"oorkondenummer","token","variant","lemma"
"o:E579r37901","an","an","aan"
"o:E579r37901","ant","an","aan"
"o:E579r38302","aen","aen","aan"
"o:E579r38302","aen","aen","aan"
"o:E579r38302","an","an","aan"
"o:E579r38801","aen","aen","aan"
"o:E579r38801","an","an","aan"
"o:E579r38801","an","an","aan"
"o:E579r38801","an","an","aan"
"o:E579r38802","aen","aen","aan"
"o:E579r38802","an","an","aan"
"o:E579r38802","an","an","aan"
"o:E579r38802","an","an","aan"
"o:E579r38802","an","an","aan"
"o:E579r38803","aen","aen","aan"
"o:E579r38803","an","an","aan"
"o:E579r38803","an","an","aan"
"o:E579r38803","an","an","aan"
"o:E579r38803","an","an","aan"
"o:E579r38803","an","an","aan"
"o:E579r39501","an","an","aan"
"o:E579r39501","an","an","aan"
"o:E579r39501","an","an","aan"
"o:E579r39501","an","an","aan"
"o:E579r39601","an","an","aan"
"o:E579r39601","an","an","aan"
"o:E579r39601","an","an","aan"
"o:E579r39801","an","an","aan"
"o:E579r39801","an","an","aan"
"o:E579r39801","an","an","aan"
"o:E579r39801","an","an","aan"
"o:E579r39801","an","an","aan"
"o:E579r39802","an","an","aan"
"o:E579r39802","an","an","aan"
"o:E579r39802","an","an","aan"
"o:E579r39802","an","an","aan"
"o:E579r39802","an","an","aan"
"o:E597r33102","an","an","aan"
"o:E597r34101","an","an","aan"
"o:E597r34101","an","an","aan"
"o:E597r34101","an","an","aan"
"o:E597r34101","an","an","aan"
"o:E597r34201","an","an","aan"
"o:E597r34201","an","an","aan"
"o:E597r34201","an","an","aan"
"o:E597r35301","an","an","aan"
"o:E597r35301","an","an","aan"
"o:E597r35901","an","an","aan"
"o:E597r36301","an","an","aan"
"o:E597r39801","an","an","aan"
"o:E597r39801","an","an","aan"
"o:E597r39801","an","an","aan"
"o:E597r39801","an","an","aan"
"o:E597r39802","an","an","aan"
"o:E597r39802","an","an","aan"
"o:E597r39802","an","an","aan"
"o:E659r36101","aen","aen","aan"
"o:E659r36101","aen","aen","aan"
"o:E659r36101","aen","aen","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E659r36101","an","an","aan"
"o:E668r36001","an","an","aan"
"o:E668r36001","an","an","aan"
"o:E668r38201","aenquamen","aen","aan"
"o:E668r38201","an","an","aan"
"o:E668r38201","annemen","an","aan"
"o:E678r35801","an","an","aan"
"o:E678r35801","an","an","aan"
"o:E678r35801","an","an","aan"
"o:E683r38801","daeraen","aen","aan"
"o:E683r38801","ane","ane","aan"
"o:E685r37101","an","an","aan"
"o:E685r37101","an","an","aan"
"o:E685r37101","an","an","aan"
"o:E685r37101","an","an","aan"
"o:E690r37101","aen","aen","aan"
"o:E690r37101","an","an","aan"
"o:E690r37101","an","an","aan"
"o:E690r38201","aen","aen","aan"
"o:E690r38201","an","an","aan"
"o:E690r38201","an","an","aan"
"o:E690r38201","an","an","aan"
"o:E690r38201","ane","ane","aan"
"o:E690r38601","an","an","aan"
"o:E690r39301","aen","aen","aan"
"o:E690r39301","aen","aen","aan"
"o:E690r39301","daeraen","aen","aan"
"o:E690r39301","ane","ane","aan"
"o:E690r39301","ane","ane","aan"
"o:E691r39201","aen","aen","aan"
"o:E691r39201","aen","aen","aan"
"o:E691r39201","aen","aen","aan"
"o:E691r39201","aen","aen","aan"
"o:E691r39201","aen","aen","aan"
"o:E691r39201","ane","ane","aan"
"o:E691r39201","ane","ane","aan"
"o:E691r39401","an","an","aan"
"o:E691r39401","ane","ane","aan"
"o:E691r39401","ane","ane","aan"
"o:E692r30701","an","an","aan"
"o:E692r30901","an","an","aan"
"o:E692r30901","an","an","aan"
"o:E692r30901","an","an","aan"
"o:E692r33301","aen","aen","aan"
"o:E692r33301","an","an","aan"
"o:E692r33301","an","an","aan"
"o:E692r33301","an","an","aan"
"o:E692r33301","an","an","aan"
"o:E692r33301","an","an","aan"
"o:E692r33701","an","an","aan"
"o:E692r33701","an","an","aan"
"o:E692r33701","an","an","aan"
"o:E692r33701","an","an","aan"
"o:E692r33701","an","an","aan"
"o:E692r33901","an","an","aan"
"o:E692r33901","an","an","aan"
"o:E692r37701","an","an","aan"
"o:E692r37701","an","an","aan"
"o:E692r37701","an","an","aan"
"o:E692r37901","aen","aen","aan"
"o:E692r37901","aen","aen","aan"
"o:E692r37901","an","an","aan"
"o:E692r38001","aen","aen","aan"
"o:E692r38001","aen","aen","aan"
"o:E692r38001","aen","aen","aan"
"o:E692r38001","aen","aen","aan"
"o:E692r38001","an","an","aan"
"o:E692r38002","aen","aen","aan"
"o:E692r38801","aen","aen","aan"
"o:E692r38801","aen","aen","aan"
"o:E692r38801","an","an","aan"
"o:E692r38901","aen","aen","aan"
"o:E692r39301","aen","aen","aan"
"o:E692r39301","aen","aen","aan"
"o:E692r39301","aen","aen","aan"
"o:E692r39301","aen","aen","aan"
"o:E692r39501","aen","aen","aan"
"o:E692r39501","an","an","aan"
"o:E692r39501","an","an","aan"
"o:E692r39501","an","an","aan"
"o:E692r39701","aen","aen","aan"
"o:E692r39701","daeraen","aen","aan"
"o:E692r39701","an","an","aan"
"o:E692r39701","an","an","aan"
"o:E692r39802","aen","aen","aan"
"o:E692r39802","an","an","aan"
"o:E694r31301","an","an","aan"
"o:E694r34601","aen","aen","aan"
"o:E694r34601","aen","aen","aan"
"o:E694r34601","aen","aen","aan"
"o:E694r34601","aen","aen","aan"
"o:E694r34601","aen","aen","aan"
"o:E715r35701","an","an","aan"
"o:E715r35701","an","an","aan"
"o:E715r35701","an","an","aan"
"o:E715r38201","aensprake","aen","aan"
"o:E715r38201","an","an","aan"
"o:E715r38201","an","an","aan"
"o:E715r38901","aenghebrocht","aen","aan"
"o:E715r38901","an","an","aan"
"o:E715r38901","daeran","an","aan"
"o:E715r38901","ane","ane","aan"
"o:E715r38901","ane","ane","aan"
"o:E723r38301","daeraen","aen","aan"
"o:E723r39801","aen","aen","aan"
"o:E723r39801","aen","aen","aan"
"o:E723r39801","aen","aen","aan"
"o:E723r39801","aen","aen","aan"
"o:E723r39801","aen","aen","aan"
"o:E724r38001","aen","aen","aan"
"o:E724r38001","aen","aen","aan"
"o:E724r40001","aen","aen","aan"
"o:E725r38001","aen","aen","aan"
"o:E725r38001","ane","ane","aan"
"o:E725r38001","ane","ane","aan"
"o:E725r38002","aen","aen","aan"
"o:E725r39801","an","an","aan"
"o:E725r39801","an","an","aan"
"o:E725r39801","ane","ane","aan"
"o:E725r39801","ane","ane","aan"
"o:E727r39901","an","an","aan"
"o:E727r39901","an","an","aan"
"o:E727r39901","daeran","an","aan"
"o:E727r39901","ane","ane","aan"
"o:E727r39901","ane","ane","aan"
"o:E727r39902","an","an","aan"
"o:E727r39902","an","an","aan"
"o:E728r39101","aen","aen","aan"
"o:E728r39101","ane","ane","aan"
"o:E728r39101","ane","ane","aan"
"o:E731r38201","aen","aen","aan"
"o:E731r38201","aen","aen","aan"
"o:F066p38001","an","an","aan"
"o:F066p38001","an","an","aan"
"o:F066p38001","an","an","aan"
"o:F066p38001","an","an","aan"
"o:F085p39601","an","an","aan"
"o:F085p39601","andeel","an","aan"
"o:F085p39601","angehangen","an","aan"
"o:F085p39701","an","an","aan"
"o:F085p39701","anbestorven","an","aan"
"o:F085p39701","ansprake","an","aan"
"o:F085p39801","an","an","aan"
"o:F089p36801","an","an","aan"
"o:F089p36801","an","an","aan"
"o:F089p39301","aen","aen","aan"
"o:F089p39301","aen","aen","aan"
"o:F089p39301","an","an","aan"
"o:F089p39501","aen","aen","aan"
"o:F089p39501","aen","aen","aan"
"o:F089p39501","an","an","aan"
"o:F089p39501","an","an","aan"
"o:F090p35901","aen","aen","aan"
"o:F090p35901","aenghecoemen","aen","aan"
"o:F090p35902","aen","aen","aan"
"o:F090p37401","an","an","aan"
"o:F090p37901","an","an","aan"
"o:F090p37902","an","an","aan"
"o:F090p38401","an","an","aan"
"o:F090p38501","an","an","aan"
"o:F090p38501","an","an","aan"
"o:F090p38801","an","an","aan"
"o:F090p38802","an","an","aan"
"o:F090p39101","aen","aen","aan"
"o:F090p39101","an","an","aan"
"o:F090p39101","an","an","aan"
"o:F090p39103","an","an","aan"
"o:F090p39104","an","an","aan"
"o:F090p39201","an","an","aan"
"o:F090p39201","an","an","aan"
"o:F090p39201","an","an","aan"
"o:F090p39301","an","an","aan"
"o:F090p39501","an","an","aan"
"o:F090p39701","an","an","aan"
"o:F094p38201","an","an","aan"
"o:F094p38201","an","an","aan"
"o:F094p38604","an","an","aan"
"o:F094p38604","an","an","aan"
"o:F094p38604","an","an","aan"
"o:F094p38901","an","an","aan"
"o:F094p38901","an","an","aan"
"o:F094p38901","an","an","aan"
"o:F094p38901","an","an","aan"
"o:F094p38901","an","an","aan"
"o:F094p38901","anquamen","an","aan"
"o:F095p33801","aen","aen","aan"
"o:F095p33801","aen","aen","aan"
"o:F095p33801","an","an","aan"
"o:F095p33801","an","an","aan"
"o:F095p33801","ansprake","an","aan"
"o:F095p33801","anwaerpe","an","aan"
"o:F095p38301","an","an","aan"
"o:F095p38301","an","an","aan"
"o:F095p38301","daran","an","aan"
"o:F095p38301","daran","an","aan"
"o:F095p38601","aen","aen","aan"
"o:F095p38601","aen","aen","aan"
"o:F095p38601","aen","aen","aan"
"o:F095p38601","aen","aen","aan"
"o:F095p39701","aen","aen","aan"
"o:F095p39701","an","an","aan"
"o:F095p39701","an","an","aan"
"o:F095p39702","aen","aen","aan"
"o:F095p39702","aen","aen","aan"
"o:F095p39702","aensprake","aen","aan"
"o:F095p39702","an","an","aan"
"o:F095p39702","an","an","aan"
"o:F095p39702","an","an","aan"
"o:F095p39702","anghestoruen","an","aan"
"o:F095p39702","anghestoruen","an","aan"
"o:F095p39801","aen","aen","aan"
"o:F095p39801","an","an","aan"
"o:F095p39801","an","an","aan"
"o:F095p39801","an","an","aan"
"o:F095p39801","anghestoruen","an","aan"
"o:F096p34801","an","an","aan"
"o:F096p34801","an","an","aan"
"o:F096p34801","an","an","aan"
"o:F096p34801","an","an","aan"
"o:F096p34901","an","an","aan"
"o:F096p34901","an","an","aan"
"o:F096p34901","an","an","aan"
"o:F096p34902","an","an","aan"
"o:F096p34902","an","an","aan"
"o:F096p35001","an","an","aan"
"o:F096p35001","an","an","aan"
"o:F096p35001","an","an","aan"
"o:F096p35001","an","an","aan"
"o:F096p35002","an","an","aan"
"o:F096p35002","an","an","aan"
"o:F096p35003","ane","ane","aan"
"o:F096p35004","an","an","aan"
"o:F096p35005","an","an","aan"
"o:F096p35005","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","an","an","aan"
"o:F096p35101","and","an","aan"
"o:F096p36101","aen","aen","aan"
"o:F096p36401","aen","aen","aan"
"o:F096p36401","aendeel","aen","aan"
"o:F096p36402","aen","aen","aan"
"o:F096p36501","aen","aen","aan"
"o:F096p36502","an","an","aan"
"o:F096p36502","an","an","aan"
"o:F096p36503","aen","aen","aan"
"o:F096p36503","aen","aen","aan"
"o:F096p36503","aen","aen","aan"
"o:F096p36601","aen","aen","aan"
"o:F096p36701","aen","aen","aan"
"o:F096p36901","aen","aen","aan"
"o:F096p36902","aen","aen","aan"
"o:F096p37201","aen","aen","aan"
"o:F096p37201","aen","aen","aan"
"o:F096p37201","aen","aen","aan"
"o:F096p37401","an","an","aan"
"o:F096p37401","an","an","aan"
"o:F096p37401","ande","an","aan"
"o:F096p37402","aen","aen","aan"
"o:F096p37402","anewissel","ane","aan"
"o:F096p37501","an","an","aan"
"o:F096p37501","an","an","aan"
"o:F096p37501","an","an","aan"
"o:F096p37801","aen","aen","aan"
"o:F096p37801","aen","aen","aan"
"o:F096p37801","aen","aen","aan"
"o:F096p38101","an","an","aan"
"o:F096p38101","an","an","aan"
"o:F096p38102","an","an","aan"
"o:F096p38102","an","an","aan"
"o:F096p38102","an","an","aan"
"o:F096p38102","an","an","aan"
"o:F096p38202","an","an","aan"
"o:F096p38202","an","an","aan"
"o:F096p38202","an","an","aan"
"o:F096p38401","an","an","aan"
"o:F096p38401","an","an","aan"
"o:F096p38401","an","an","aan"
"o:F096p38401","an","an","aan"
"o:F096p38401","an","an","aan"
"o:F096p38401","an","an","aan"
"o:F096p38401","ansprake","an","aan"
"o:F096p38401","ansprake","an","aan"
"o:F096p38401","ansprake","an","aan"
"o:F096p38401","daeran","an","aan"
"o:F096p38402","aen","aen","aan"
"o:F096p38402","an","an","aan"
"o:F096p38402","an","an","aan"
"o:F096p38402","an","an","aan"
"o:F096p38402","an","an","aan"
"o:F096p38402","daeran","an","aan"
"o:F096p38402","hijran","an","aan"
"o:F096p38601","an","an","aan"
"o:F096p38601","an","an","aan"
"o:F096p38601","an","an","aan"
"o:F096p38701","an","an","aan"
"o:F096p38701","an","an","aan"
"o:F096p38801","aen","aen","aan"
"o:F096p39201","daeran","an","aan"
"o:F096p39202","aen","aen","aan"
"o:F096p39202","an","an","aan"
"o:F096p39301","an","an","aan"
"o:F096p39301","an","an","aan"
"o:F096p39401","an","an","aan"
"o:F096p39602","an","an","aan"
"o:F096p39602","an","an","aan"
"o:F096p39602","an","an","aan"
"o:F096p39602","an","an","aan"
"o:F096p39602","an","an","aan"
"o:F096p39602","an","an","aan"
"o:F096p39602","anbrengen","an","aan"
"o:F096p39602","anbrengen","an","aan"
"o:F096p39602","anseen","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","an","an","aan"
"o:F096p39701","anwisinge","an","aan"
"o:F096p39703","an","an","aan"
"o:F096p39703","an","an","aan"
"o:F096p39703","an","an","aan"
"o:F096p39703","an","an","aan"
"o:F096p39801","an","an","aan"
"o:F096p39801","an","an","aan"
"o:F096p39901","an","an","aan"
"o:F108p33701","an","an","aan"
"o:F108p33701","an","an","aan"
"o:F108p36901","an","an","aan"
"o:F108p36901","an","an","aan"
"o:F108p36901","an","an","aan"
"o:F108p36901","an","an","aan"
"o:F108p39401","an","an","aan"
"o:F108p39401","an","an","aan"
"o:F108p39401","an","an","aan"
"o:F108p39901","an","an","aan"
"o:F133p34701","an","an","aan"
"o:F133p34701","an","an","aan"
"o:F133p35501","an","an","aan"
"o:F133p35501","an","an","aan"
"o:F133p35501","an","an","aan"
"o:F133p36301","an","an","aan"
"o:F133p36301","an","an","aan"
"o:F133p36301","an","an","aan"
"o:F133p36301","an","an","aan"
"o:F133p36701","an","an","aan"
"o:F133p36701","an","an","aan"
"o:F133p36701","an","an","aan"
"o:F133p36701","an","an","aan"
"o:F133p36801","an","an","aan"
"o:F133p36801","an","an","aan"
"o:F133p36801","an","an","aan"
"o:F133p37101","an","an","aan"
"o:F133p37101","an","an","aan"
"o:F133p37101","an","an","aan"
"o:F133p37101","an","an","aan"
"o:F133p37101","an","an","aan"
"o:F133p37101","an","an","aan"
"o:F133p37101","daeran","an","aan"
"o:F133p37101","daeran","an","aan"
"o:F133p37201","an","an","aan"
"o:F133p37201","an","an","aan"
"o:F133p37201","an","an","aan"
"o:F133p37201","an","an","aan"
"o:F133p37201","an","an","aan"
"o:F133p37201","angheleghen","an","aan"
"o:F133p37301","an","an","aan"
"o:F133p37301","an","an","aan"
"o:F133p37301","an","an","aan"
"o:F133p37301","daeran","an","aan"
"o:F133p37401","an","an","aan"
"o:F133p37401","an","an","aan"
"o:F133p37401","an","an","aan"
"o:F133p37401","an","an","aan"
"o:F133p37401","an","an","aan"
"o:F133p37401","an","an","aan"
"o:F133p37401","daeran","an","aan"
"o:F133p37402","an","an","aan"
"o:F133p37402","an","an","aan"
"o:F133p37402","an","an","aan"
"o:F133p37402","an","an","aan"
"o:F133p37601","an","an","aan"
"o:F133p37601","an","an","aan"
"o:F133p37601","an","an","aan"
"o:F133p37701","an","an","aan"
"o:F133p37701","an","an","aan"
"o:F133p37702","an","an","aan"
"o:F133p37702","an","an","aan"
"o:F133p38101","an","an","aan"
"o:F133p38101","an","an","aan"
"o:F133p38101","an","an","aan"
"o:F133p38102","an","an","aan"
"o:F133p38102","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38401","an","an","aan"
"o:F133p38402","an","an","aan"
"o:F133p38402","anghenomen","an","aan"
"o:F133p38501","an","an","aan"
"o:F133p38501","an","an","aan"
"o:F133p38501","an","an","aan"
"o:F133p38601","an","an","aan"
"o:F133p38601","an","an","aan"
"o:F133p38601","an","an","aan"
"o:F133p38601","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","an","an","aan"
"o:F133p38701","daeran","an","aan"
"o:F133p38702","an","an","aan"
"o:F133p38702","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","an","an","aan"
"o:F133p38801","andeel","an","aan"
"o:F133p38901","an","an","aan"
"o:F133p38901","an","an","aan"
"o:F133p38901","an","an","aan"
"o:F133p38901","an","an","aan"
"o:F133p38902","anghaen","aen","aan"
"o:F133p38902","an","an","aan"
"o:F133p38902","anghaen","an","aan"
"o:F133p38903","an","an","aan"
"o:F133p38903","an","an","aan"
"o:F133p38903","an","an","aan"
"o:F133p38904","an","an","aan"
"o:F133p38904","an","an","aan"
"o:F133p39001","an","an","aan"
"o:F133p39001","an","an","aan"
"o:F133p39001","an","an","aan"
"o:F133p39002","aen","aen","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39003","an","an","aan"
"o:F133p39004","an","an","aan"
"o:F133p39004","daeran","an","aan"
"o:F133p39004","daeran","an","aan"
"o:F133p39101","aen","aen","aan"
"o:F133p39101","an","an","aan"
"o:F133p39101","an","an","aan"
"o:F133p39201","an","an","aan"
"o:F133p39202","an","an","aan"
"o:F133p39202","an","an","aan"
"o:F133p39202","an","an","aan"
"o:F133p39203","an","an","aan"
"o:F133p39203","an","an","aan"
"o:F133p39203","an","an","aan"
"o:F133p39203","an","an","aan"
"o:F133p39203","an","an","aan"
"o:F133p39204","an","an","aan"
"o:F133p39204","an","an","aan"
"o:F133p39204","an","an","aan"
"o:F133p39204","anghecomen","an","aan"
"o:F133p39301","an","an","aan"
"o:F133p39301","an","an","aan"
"o:F133p39301","an","an","aan"
"o:F133p39302","an","an","aan"
"o:F133p39302","an","an","aan"
"o:F133p39302","an","an","aan"
"o:F133p39303","an","an","aan"
"o:F133p39303","an","an","aan"
"o:F133p39303","an","an","aan"
"o:F133p39304","aen","aen","aan"
"o:F133p39304","an","an","aan"
"o:F133p39304","an","an","aan"
"o:F133p39401","an","an","aan"
"o:F133p39401","an","an","aan"
"o:F133p39401","an","an","aan"
"o:F133p39402","an","an","aan"
"o:F133p39402","an","an","aan"
"o:F133p39402","an","an","aan"
"o:F133p39403","an","an","aan"
"o:F133p39403","an","an","aan"
"o:F133p39403","an","an","aan"
"o:F133p39501","an","an","aan"
"o:F133p39501","an","an","aan"
"o:F133p39501","an","an","aan"
"o:F133p39501","an","an","aan"
"o:F133p39502","an","an","aan"
"o:F133p39502","an","an","aan"
"o:F133p39502","an","an","aan"
"o:F133p39502","an","an","aan"
"o:F133p39503","an","an","aan"
"o:F133p39503","an","an","aan"
"o:F133p39503","an","an","aan"
"o:F133p39503","an","an","aan"
"o:F133p39504","an","an","aan"
"o:F133p39505","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39506","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","an","an","aan"
"o:F133p39507","andeel","an","aan"
"o:F133p39507","andeele","an","aan"
"o:F133p39601","an","an","aan"
"o:F133p39601","an","an","aan"
"o:F133p39601","an","an","aan"
"o:F133p39602","an","an","aan"
"o:F133p39602","an","an","aan"
"o:F133p39602","an","an","aan"
"o:F133p39701","an","an","aan"
"o:F133p39701","an","an","aan"
"o:F133p39701","an","an","aan"
"o:F133p39701","an","an","aan"
"o:F133p39701","an","an","aan"
"o:F133p39701","daeran","an","aan"
"o:F133p39702","an","an","aan"
"o:F133p39702","an","an","aan"
"o:F133p39702","an","an","aan"
"o:F133p39703","an","an","aan"
"o:F133p39703","an","an","aan"
"o:F133p39703","an","an","aan"
"o:F133p39801","an","an","aan"
"o:F133p39801","an","an","aan"
"o:F133p39801","an","an","aan"
"o:F133p39802","an","an","aan"
"o:F133p39802","an","an","aan"
"o:F133p39802","an","an","aan"
"o:F133p39901","an","an","aan"
"o:F133p39901","an","an","aan"
"o:F133p39901","an","an","aan"
"o:F133p39901","an","an","aan"
"o:F133p39901","an","an","aan"
"o:F133p39902","an","an","aan"
"o:F133p39902","an","an","aan"
"o:F133p39902","an","an","aan"
"o:F133p39902","an","an","aan"
"o:F133p40001","an","an","aan"
"o:F133p40001","an","an","aan"
"o:F133p40001","an","an","aan"
"o:F133p40002","an","an","aan"
"o:F141p37001","aen","aen","aan"
"o:F141p37001","aen","aen","aan"
"o:F141p37001","aenghaen","aen","aan"
"o:F141p37001","aenghecomen","aen","aan"
"o:F141p37901","aen","aen","aan"
"o:F141p37901","aen","aen","aan"
"o:F141p37901","an","an","aan"
"o:F141p37901","an","an","aan"
"o:F141p37901","an","an","aan"
"o:F165p36101","an","an","aan"
"o:F165p36101","an","an","aan"
"o:F165p36401","an","an","aan"
"o:F165p36701","an","an","aan"
"o:F165p36701","an","an","aan"
"o:F165p37201","an","an","aan"
"o:F165p37201","an","an","aan"
"o:F165p37202","an","an","aan"
"o:F165p37202","an","an","aan"
"o:F165p37701","an","an","aan"
"o:F165p37801","an","an","aan"
"o:F165p37801","an","an","aan"
"o:F165p37801","ant","an","aan"
"o:F165p37901","an","an","aan"
"o:F165p37901","ant","an","aan"
"o:F165p37902","an","an","aan"
"o:F165p37902","an","an","aan"
"o:F165p38001","an","an","aan"
"o:F165p38001","an","an","aan"
"o:F165p38101","aen","aen","aan"
"o:F165p38101","aen","aen","aan"
"o:F165p38101","an","an","aan"
"o:F165p38102","an","an","aan"
"o:F165p38102","an","an","aan"
"o:F165p38401","an","an","aan"
"o:F165p38601","an","an","aan"
"o:F165p38601","an","an","aan"
"o:F165p38601","an","an","aan"
"o:F165p38602","an","an","aan"
"o:F165p38602","an","an","aan"
"o:F165p38603","an","an","aan"
"o:F165p38603","an","an","aan"
"o:F165p38603","an","an","aan"
"o:F165p38701","an","an","aan"
"o:F165p38701","an","an","aan"
"o:F165p38702","an","an","aan"
"o:F165p38702","an","an","aan"
"o:F167p38701","aen","aen","aan"
"o:F167p38701","aen","aen","aan"
"o:F167p38701","an","an","aan"
"o:F167p38701","an","an","aan"
"o:F169p38701","an","an","aan"
"o:F169p38701","an","an","aan"
"o:F179p33001","ane","ane","aan"
"o:F179p35101","an","an","aan"
"o:F179p35102","an","an","aan"
"o:F179p35102","an","an","aan"
"o:F179p35102","aneghecomen","ane","aan"
"o:F179p35701","an","an","aan"
"o:F179p35701","an","an","aan"
"o:F179p35801","an","an","aan"
"o:F179p36401","an","an","aan"
"o:F179p36901","aen","aen","aan"
"o:F179p36901","aen","aen","aan"
"o:F179p36901","andach","an","aan"
"o:F179p37001","aen","aen","aan"
"o:F179p37101","aen","aen","aan"
"o:F179p37201","an","an","aan"
"o:F179p37201","an","an","aan"
"o:F179p37201","an","an","aan"
"o:F179p37201","an","an","aan"
"o:F179p37201","ansprake","an","aan"
"o:F179p37301","an","an","aan"
"o:F179p37301","an","an","aan"
"o:F179p37301","an","an","aan"
"o:F179p37302","an","an","aan"
"o:F179p37302","an","an","aan"
"o:F179p37302","an","an","aan"
"o:F179p37302","an","an","aan"
"o:F179p37302","an","an","aan"
"o:F179p37302","ansprake","an","aan"
"o:F179p37401","an","an","aan"
"o:F179p37401","an","an","aan"
"o:F179p37401","an","an","aan"
"o:F179p37401","ansprake","an","aan"
"o:F179p37501","an","an","aan"
"o:F179p37502","an","an","aan"
"o:F179p37503","an","an","aan"
"o:F179p37504","an","an","aan"
"o:F179p37701","an","an","aan"
"o:F179p37801","an","an","aan"
"o:F179p37801","daeranne","niet gekarteerd","aan"
"o:F179p38001","an","an","aan"
"o:F179p38001","angestoeruen","an","aan"
"o:F179p38001","anghecomen","an","aan"
"o:F179p38002","an","an","aan"
"o:F179p38003","an","an","aan"
"o:F179p38101","an","an","aan"
"o:F179p38101","an","an","aan"
"o:F179p38102","an","an","aan"
"o:F179p38102","an","an","aan"
"o:F179p38201","an","an","aan"
"o:F179p38201","an","an","aan"
"o:F179p38401","aen","aen","aan"
"o:F179p38401","an","an","aan"
"o:F179p38401","an","an","aan"
"o:F179p38401","an","an","aan"
"o:F179p38401","an","an","aan"
"o:F179p38401","an","an","aan"
"o:F179p38402","aen","aen","aan"
"o:F179p38402","an","an","aan"
"o:F179p38402","an","an","aan"
"o:F179p38402","an","an","aan"
"o:F179p38402","ansprake","an","aan"
"o:F179p38501","an","an","aan"
"o:F179p38501","an","an","aan"
"o:F179p38601","an","an","aan"
"o:F179p38801","aengenamen","aen","aan"
"o:F179p38801","an","an","aan"
"o:F179p38901","an","an","aan"
"o:F179p38901","an","an","aan"
"o:F179p38901","an","an","aan"
"o:F179p38901","an","an","aan"
"o:F179p38901","an","an","aan"
"o:F179p38901","an","an","aan"
"o:F179p39001","an","an","aan"
"o:F179p39201","an","an","aan"
"o:F179p39201","an","an","aan"
"o:F179p39201","an","an","aan"
"o:F179p39301","an","an","aan"
"o:F179p39301","an","an","aan"
"o:F179p39301","an","an","aan"
"o:F179p39301","an","an","aan"
"o:F179p39301","angenamen","an","aan"
"o:F179p39302","aengenamen","aen","aan"
"o:F179p39302","an","an","aan"
"o:F179p39302","an","an","aan"
"o:F179p39303","an","an","aan"
"o:F179p39303","an","an","aan"
"o:F179p39303","an","an","aan"
"o:F179p39401","an","an","aan"
"o:F179p39401","an","an","aan"
"o:F179p39401","an","an","aan"
"o:F179p39401","ansprake","an","aan"
"o:F179p39401","daran","an","aan"
"o:F179p39902","aen","aen","aan"
"o:F179p39902","an","an","aan"
"o:F179p39902","an","an","aan"
"o:F179p39903","an","an","aan"
"o:F179p39903","an","an","aan"
"o:F179p39903","an","an","aan"
"o:F179p40001","an","an","aan"
"o:F179p40001","an","an","aan"
"o:F179p40001","an","an","aan"
