"oorkondenummer","token","variant","lemma"
"o:N141p35702","zeuene","zeven","zeven"
"o:N141p36603","seuentiensten","zeven","zeven"
"o:N141p36702","Seuene","zeven","zeven"
"o:N141p36702","Seuene","zeven","zeven"
"o:N141p36703","Seuene","zeven","zeven"
"o:N141p36704","Seuene","zeven","zeven"
"o:N141p36901","seuene","zeven","zeven"
"o:N141p36901","seuentiensten","zeven","zeven"
"o:N141p36904","Seuene","zeven","zeven"
"o:N141p37701","seuene","zeven","zeven"
"o:N141p39801","Seuene","zeven","zeven"
"o:N141p39801","Seuentiene","zeven","zeven"
"o:N141p39901","seuene","zeven","zeven"
"o:N527r35901","zeuen","zeven","zeven"
"o:N527r35901","zeuentiene","zeven","zeven"
"o:N527r35901","zeuentiene","zeven","zeven"
"o:N527r36001","zeuen","zeven","zeven"
"o:N527r36001","zeuensten","zeven","zeven"
"o:N527r36002","zeuensten","zeven","zeven"
"o:N527r36201","zewen","niet gekarteerd","zeven"
"o:N527r36201","zeuene","zeven","zeven"
"o:N527r36201","zeuensten","zeven","zeven"
"o:N527r37301","zevene","zeven","zeven"
"o:O061p30701","seuene","zeven","zeven"
"o:O061p30702","seuene","zeven","zeven"
"o:O061p30801","seuene","zeven","zeven"
"o:O061p33702","seuene","zeven","zeven"
"o:O061p35001","seventienden","zeven","zeven"
"o:O061p35701","seue[ne]","zeven","zeven"
"o:O061p36001","seuene","zeven","zeven"
"o:O061p36401","seuentienden","zeven","zeven"
"o:O061p37102","zeuentiende(n)","zeven","zeven"
"o:O061p37701","zeue/","zeven","zeven"
"o:O061p37701","zeuenden","zeven","zeven"
"o:O061p37902","zeuenden","zeven","zeven"
"o:O098p33302","zeuen","zeven","zeven"
"o:O111p34701","zeuene","zeven","zeven"
"o:O111p34702","zeuen","zeven","zeven"
"o:O111p34702","zeuen","zeven","zeven"
"o:O111p36101","zeuen","zeven","zeven"
"o:O117p35701","zeuene","zeven","zeven"
"o:O117p35702","zeuentienden","zeven","zeven"
"o:O117p35702","zeuentienden","zeven","zeven"
"o:O117p36601","seuen","zeven","zeven"
"o:O117p36601","seuen","zeven","zeven"
"o:O117p36701","zeuene","zeven","zeven"
"o:O117p36702","zeuene","zeven","zeven"
"o:O117p37501","seuene","zeven","zeven"
"o:O117p37801","zeuene","zeven","zeven"
"o:O152p31701","seuentiene","zeven","zeven"
"o:O152p31701","seuentiene","zeven","zeven"
"o:O228p30701","zeuene","zeven","zeven"
"o:O228p33801","zeuen","zeven","zeven"
"o:O228p33801","zeuen","zeven","zeven"
"o:O250p33401","seuen","zeven","zeven"
"o:O561r30201","seue-","zeven","zeven"
"o:O567r30301","seuentien","zeven","zeven"
"o:O567r30301","seuentien","zeven","zeven"
"o:O598r38601","zeven.","zeven","zeven"
"o:O598r38701","zeuene","zeven","zeven"
"o:O652r33401","seuentienden","zeven","zeven"
"o:O652r33401","seuentienden","zeven","zeven"
"o:O652r34901","seuen","zeven","zeven"
"o:O652r39701","zeuenen","zeven","zeven"
"o:O678r39701","seuene","zeven","zeven"
"o:P048a39701","seuene","zeven","zeven"
"o:P048p39001","zeven","zeven","zeven"
"o:P048p39002","zeven","zeven","zeven"
"o:P049a39401","seventhiende","zeven","zeven"
"o:P049a39401","seventhiende","zeven","zeven"
"o:P049p38701","sevene","zeven","zeven"
"o:P051p36701","seven","zeven","zeven"
"o:P051p38301","seven","zeven","zeven"
"o:P051p38301","sevende","zeven","zeven"
"o:P051p39301","seven","zeven","zeven"
"o:P051p39301","sevender","zeven","zeven"
"o:P057p37901","seven","zeven","zeven"
"o:P057p37901","seven","zeven","zeven"
"o:P057p37901","seven","zeven","zeven"
"o:P057p37901","seven","zeven","zeven"
"o:P057p38401","seven","zeven","zeven"
"o:P065p34802","seuene","zeven","zeven"
"o:P065p35001","seuendalf","zeven","zeven"
"o:P065p35602","seuenden","zeven","zeven"
"o:P065p35701","seuene","zeven","zeven"
"o:P065p35702","seuene","zeven","zeven"
"o:P065p35703","seuene","zeven","zeven"
"o:P065p35901","zeuene","zeven","zeven"
"o:P065p35901","zeuentiensten","zeven","zeven"
"o:P065p35901","zeuentiensten","zeven","zeven"
"o:P065p36701","seuene","zeven","zeven"
"o:P065p36702","zeuene","zeven","zeven"
"o:P065p36703","zeuene","zeven","zeven"
"o:P065p36704","zeuene","zeven","zeven"
"o:P065p36705","seuene","zeven","zeven"
"o:P065p36706","seuene","zeven","zeven"
"o:P065p37701","zeuen","zeven","zeven"
"o:P065p37702","zeuene","zeven","zeven"
"o:P065p37703","zeuene","zeven","zeven"
"o:P065p37704","zeuene","zeven","zeven"
"o:P065p37705","zeuene","zeven","zeven"
"o:P065p38903","zeuentien","zeven","zeven"
"o:P065p38903","zeuentien","zeven","zeven"
"o:P065p39601","seuen","zeven","zeven"
"o:P176p38301","sevene","zeven","zeven"
"o:P176p38401","seven","zeven","zeven"
"o:P176p38401","seven","zeven","zeven"
"o:P176p38401","seven","zeven","zeven"
"o:P176p39401","seven","zeven","zeven"
"o:P197p38001","seven","zeven","zeven"
"o:P197p38501","seven","zeven","zeven"
"o:P541r33401","seven","zeven","zeven"
"o:P557r38101","seventien","zeven","zeven"
"o:P557r38101","seventien","zeven","zeven"
"o:P557r38101","zeven","zeven","zeven"
"o:P565r30701","seuene","zeven","zeven"
"o:P565r35001","zeuene","zeven","zeven"
"o:P565r36701","seuene","zeven","zeven"
"o:P565r37601","zeuen","zeven","zeven"
"o:P626r33702","seuen","zeven","zeven"
"o:Q001p38601","seven","zeven","zeven"
"o:Q002p39401","zeventeen","zeven","zeven"
"o:Q002p39401","zeventeen","zeven","zeven"
"o:Q083p38701","seven","zeven","zeven"
"o:Q088a36701","syven","zieven","zeven"
"o:Q095p39104","seuen","zeven","zeven"
"o:Q095p39701","seuen","zeven","zeven"
"o:Q095p39702","seuen","zeven","zeven"
"o:Q095p39703","seuen","zeven","zeven"
"o:Q095p39704","seuen","zeven","zeven"
"o:Q095p39704","seuentiene","zeven","zeven"
"o:Q095p39704","seuentiene","zeven","zeven"
"o:Q095p39705","seuen","zeven","zeven"
"o:Q095p40001","seuentene","zeven","zeven"
"o:Q095p40001","seuentene","zeven","zeven"
"o:Q156a35601","zevene","zeven","zeven"
"o:Q156a35602","zevene","zeven","zeven"
"o:Q156a39201","seven","zeven","zeven"
"o:Q156a39601","seven","zeven","zeven"
"o:Q156a39801","seven","zeven","zeven"
"o:Q158a39701","seven","zeven","zeven"
"o:Q158a39702","seefven","zeeven","zeven"
"o:Q158a39702","seven","zeven","zeven"
"o:Q158a39702","seven","zeven","zeven"
"o:Q158a39702","seven","zeven","zeven"
"o:Q158a39702","seven","zeven","zeven"
"o:Q158a39702","seventien","zeven","zeven"
"o:Q158a39702","seventien","zeven","zeven"
"o:Q158a39702","seventien","zeven","zeven"
"o:Q158a39702","seventien","zeven","zeven"
"o:Q158a39703","seven","zeven","zeven"
"o:Q162p39601","sevende","zeven","zeven"
"o:Q162p39802","seven","zeven","zeven"
"o:Q162p39802","seventien","zeven","zeven"
"o:Q162p39802","seventien","zeven","zeven"
"o:Q162p39802","seventien","zeven","zeven"
"o:Q162p39802","seventien","zeven","zeven"
"o:Q167p38601","seventien","zeven","zeven"
"o:Q167p38601","seventien","zeven","zeven"
"o:Q520r38201","sieuen","zieven","zeven"
"o:Q571p38201","sevene","zeven","zeven"
"o:Q595r38101","seuen","zeven","zeven"
"o:Q595r38101","seuen","zeven","zeven"
"o:Q595r39701","seuen","zeven","zeven"
"o:Q595r39702","seuen","zeven","zeven"
"o:Q599r38201","syeuen","zieven","zeven"
"o:Q599r38201","syeuen","zieven","zeven"
"o:Q599r38201","syeuondehalf","zieven","zeven"
"o:Q599r38201","syeuondehalf","zieven","zeven"
"o:Q599r38401","zieuen","zieven","zeven"
"o:Q599r38401","zieuen","zieven","zeven"
"o:Q599r38401","zieuen","zieven","zeven"
"o:Q599r38401","zieuen","zieven","zeven"
"o:Q613r37701","seuen","zeven","zeven"
"o:Q656r39501","seven","zeven","zeven"
"o:Q656r39801","seven","zeven","zeven"
"o:Q656r39801","seven","zeven","zeven"
"o:Q656r39801","seven","zeven","zeven"
"o:Q656r39801","seven","zeven","zeven"
"o:Q662r39701","seven","zeven","zeven"
