"oorkondenummer","token","variant","lemma"
"o:K537r39901","toeghewijst","toe","toe"
"o:K537r39901","toeghewijst","toe","toe"
"o:K537r39901","toeghewijst","toe","toe"
"o:K537r39901","toeghewijst","toe","toe"
"o:K537r39901","toeghewijst","toe","toe"
"o:K537r39901","toeghewijst","toe","toe"
"o:K537r39901","toesegghens","toe","toe"
"o:K537r39901","toesegghens","toe","toe"
"o:K537r39901","toesegghens","toe","toe"
"o:K537r39901","toesegghens","toe","toe"
"o:K538r37701","toebehoeren","toe","toe"
"o:K540r38101","toebehoeren","toe","toe"
"o:K540r39501","toezeggen","toe","toe"
"o:K602r31301","toecomende","toe","toe"
"o:K635r37601","toecomende","toe","toe"
"o:K650r37201","toegedaen","toe","toe"
"o:K650r37202","toegedaen","toe","toe"
"o:K650r37203","toegedaen","toe","toe"
"o:K660r31401","toesien","toe","toe"
"o:K660r34901","toebehoerten","toe","toe"
"o:K660r34902","toebehoerten","toe","toe"
"o:K660r35301","toeghedane","toe","toe"
"o:K660r35701","toeghedaen","toe","toe"
"o:K660r36303","toebehoeren","toe","toe"
"o:K660r37201","toebehoerten","toe","toe"
"o:K660r37701","toeghedaen","toe","toe"
"o:K660r37801","toeghedaen","toe","toe"
"o:K660r37901","toebehoerden","toe","toe"
"o:K660r37901","toebehoren","toe","toe"
"o:K660r37901","toegedeilt","toe","toe"
"o:K660r38401","toeghedaen","toe","toe"
"o:K672r39701","toebehorende","toe","toe"
"o:K672r39701","toebehorende","toe","toe"
"o:K685r37501","toebehoerten","toe","toe"
"o:K685r37501","toebehoerten","toe","toe"
"o:K685r37501","toebehorende","toe","toe"
"o:K685r38501","toebehoerten","toe","toe"
"o:K685r38501","toebehorende","toe","toe"
"o:K685r39201","toebehorende","toe","toe"
"o:K685r39901","toecomende","toe","toe"
"o:K715r35001","toebehoerte","toe","toe"
"o:K715r35002","toebehoert","toe","toe"
"o:K718r35901","toecomende","toe","toe"
"o:K720r33901","toebehoerten","toe","toe"
"o:K720r33901","toebehoerten","toe","toe"
"o:K720r34701","toebehoerte","toe","toe"
"o:K720r34701","toebehoerte","toe","toe"
"o:K720r34701","toebehorende","toe","toe"
"o:K720r34701","toebehorende","toe","toe"
"o:K720r34702","toebehoerten","toe","toe"
"o:K720r34802","tuebehorende","tue","toe"
"o:K720r34903","toebehorten","toe","toe"
"o:K720r35201","toebehoerten","toe","toe"
"o:K720r35201","toebehoerten","toe","toe"
"o:K720r35201","toebehoerten","toe","toe"
"o:K720r35501","toebehoerende","toe","toe"
"o:K720r35501","toebehoerten","toe","toe"
"o:K720r35501","toebehoerten","toe","toe"
"o:K720r35501","toebehoerten","toe","toe"
"o:K720r35502","toebehoerten","toe","toe"
"o:K720r35503","tobehoeren","to","toe"
"o:K720r35801","toeghedaen","toe","toe"
"o:K720r36401","tobehorten","to","toe"
"o:K720r36401","tobehorten","to","toe"
"o:K720r36401","tobehorten","to","toe"
"o:K720r36401","tobehorten","to","toe"
"o:K720r36501","tobehorten","to","toe"
"o:K720r36501","tobehorten","to","toe"
"o:K720r36501","tobehorten","to","toe"
"o:K720r36502","tobehorten","to","toe"
"o:K720r36502","tobehorten","to","toe"
"o:K720r36701","tobehorten","to","toe"
"o:K720r36701","tobehorten","to","toe"
"o:K720r36801","tobehoerende","to","toe"
"o:K720r36801","tobehorten","to","toe"
"o:K720r36801","tobehorten","to","toe"
"o:K720r36803","tobehorten","to","toe"
"o:K720r37001","tobehorten","to","toe"
"o:K720r37101","tobehorten","to","toe"
"o:K720r37101","tobehorten","to","toe"
"o:K720r37102","toebehoerten","toe","toe"
"o:K720r37201","tobehoerende","to","toe"
"o:K720r37201","tobehorten","to","toe"
"o:K720r37202","tobehoerende","to","toe"
"o:K720r37202","tobehorten","to","toe"
"o:K720r37203","tobehoerten","to","toe"
"o:K720r37601","toebehoerten","toe","toe"
"o:K720r37801","toebehoerende","toe","toe"
"o:K720r37801","toebehoerten","toe","toe"
"o:K720r37802","toebehoerende","toe","toe"
"o:K720r38301","toebehoerten","toe","toe"
"o:K720r38301","toebehoerten","toe","toe"
"o:K720r38901","toebehoerten","toe","toe"
"o:K720r38901","toebehoerten","toe","toe"
"o:K720r39001","toebehoerten","toe","toe"
"o:K720r39001","toeghedaen","toe","toe"
"o:K720r39002","tobehoirten","to","toe"
"o:K720r39101","toeghedaen","toe","toe"
"o:K720r39401","toebehoirten","toe","toe"
"o:K720r39905","toebehoirte","toe","toe"
"o:K720r39905","toebehoirten","toe","toe"
"o:K720r39905","toebehorende","toe","toe"
"o:K744r35601","toebehoerten","toe","toe"
"o:K774r35301","toebehoerten","toe","toe"
"o:K774r35301","toebehoerten","toe","toe"
"o:K778r34601","toebehoerten","toe","toe"
"o:K778r34601","toebehorten","toe","toe"
"o:K793r36501","toebehorende","toe","toe"
"o:K809r31102","toehoert","toe","toe"
"o:K809r32301","toebehoerde","toe","toe"
"o:K809r32502","toeghedaen","toe","toe"
"o:K809r35201","toebehorende","toe","toe"
"o:K809r35601","toebehoerten","toe","toe"
"o:K809r35601","toebehoerten","toe","toe"
"o:K809r35601","toebehoerten","toe","toe"
"o:K809r35801","toebehoerten","toe","toe"
"o:K809r36201","toebehoeren","toe","toe"
"o:K809r36201","toebehoerende","toe","toe"
"o:K809r36201","toebehoerten","toe","toe"
"o:K809r36201","toebehorende","toe","toe"
"o:K809r36201","toecomenden","toe","toe"
"o:K809r36201","toeghenomen","toe","toe"
"o:L001p37801","toesegghen","toe","toe"
"o:L001p38301","toebehoeren","toe","toe"
"o:L001p38901","toebehoeren","toe","toe"
"o:L001p39101","toebehoeren","toe","toe"
"o:L001p39101","toebehoert","toe","toe"
"o:L001p39501","toebehoeren","toe","toe"
"o:L001p39801","toebehoren","toe","toe"
"o:L001p39901","toebehoeren","toe","toe"
"o:L001p40001","toebehoeren","toe","toe"
"o:L001p40002","toebehoren","toe","toe"
"o:L035p36401","thobelouen","to","toe"
"o:L035p36401","thobetruwen","to","toe"
"o:L035p36501","tozij","to","toe"
"o:L096p38501","toecomen","toe","toe"
"o:L104p35001","toebehuer","toe","toe"
"o:L104p35401","toecoemende","toe","toe"
"o:L179p36901","toebehoerten","toe","toe"
"o:L179p36901","toecomen","toe","toe"
"o:L190p39201","toebehoir","toe","toe"
"o:L190p39202","toebehoir","toe","toe"
"o:L200p33401","toebehorte","toe","toe"
"o:L200p38901","toebehoerde","toe","toe"
"o:L200p38901","toebehoerten","toe","toe"
"o:L200p38901","toebehoerten","toe","toe"
"o:L200p38901","toebehorende","toe","toe"
"o:L200p38901","toecomen","toe","toe"
"o:L207p38501","toebehoren","toe","toe"
"o:L207p38601","toecomende","toe","toe"
"o:L207p38601","toehoren","toe","toe"
"o:L207p38602","toecomende","toe","toe"
"o:L207p38602","toehoeren","toe","toe"
"o:L207p38603","toecomende","toe","toe"
"o:L207p38603","toehoert","toe","toe"
"o:L207p38603","toehoren","toe","toe"
"o:L207p39401","toebehorten","toe","toe"
"o:L224p36601","tobehoerende","to","toe"
"o:L224p36601","tobehorende","to","toe"
"o:L224p36601","tobehorten","to","toe"
"o:L224p36801","tobehorten","to","toe"
"o:L224p36801","tobehorten","to","toe"
"o:L229a38801","toehoerende","toe","toe"
"o:L235p34801","toequam","toe","toe"
"o:L237p36802","toebehoren","toe","toe"
"o:L237p36902","toebehoren","toe","toe"
"o:L237p37901","toebehoeren","toe","toe"
"o:L237p38401","toeghedaen","toe","toe"
"o:L237p39301","toebehorende","toe","toe"
"o:L237p39501","toebehoren","toe","toe"
"o:L237p39502","toebehoerten","toe","toe"
"o:L237p40002","toecomen","toe","toe"
"o:L264p38601","toebehoerde","toe","toe"
"o:L264p38601","toebehoerten","toe","toe"
"o:L264p38701","toebehoerten","toe","toe"
"o:L264p38901","toebehoerten","toe","toe"
"o:L264p38901","toebehoerten","toe","toe"
"o:L264p39101","toebehoren","toe","toe"
"o:L271p36601","toebehoer","toe","toe"
"o:L271p36601","toebehoer","toe","toe"
"o:L271p36601","toebehoer","toe","toe"
"o:L271p37001","thobehoren","to","toe"
"o:L271p37401","tobehoren","to","toe"
"o:L271p39001","toebehoer","toe","toe"
"o:L271p39801","toebehoer","toe","toe"
"o:L372p35001","tubehore","tu","toe"
"o:L372p36401","tuname","tu","toe"
"o:L372p38101","toebehoer","toe","toe"
"o:L372p38101","toebehoer","toe","toe"
"o:L372p38102","toebehoer","toe","toe"
"o:L372p39201","toebehoer","toe","toe"
"o:L372p39501","toebehoer","toe","toe"
"o:L372p39601","toebehoer","toe","toe"
"o:L372p39801","toebehoer","toe","toe"
"o:L432p36701","tuebehoyringhen","tue","toe"
"o:L501r39701","toebehoert","toe","toe"
"o:L502r39401","toebehoren","toe","toe"
"o:L502r39401","toeseggen","toe","toe"
"o:L530r36901","tobehoren","to","toe"
"o:L530r36902","tobehore","to","toe"
"o:L535r38101","tobehoer","to","toe"
"o:L535r38101","tobehoren","to","toe"
"o:L535r39701","tobehoer","to","toe"
"o:L535r39801","toebehoren","toe","toe"
"o:L537r37101","toebehoere","toe","toe"
"o:L537r37101","toebehoere","toe","toe"
"o:L537r37101","toebehoere","toe","toe"
"o:L700r38501","toehoert","toe","toe"
"o:L707r38301","tubehoerten","tu","toe"
"o:L724r34501","toebehoert","toe","toe"
"o:L724r34802","tuebehoerten","tue","toe"
"o:L724r34802","tuebehoerten","tue","toe"
"o:L724r35101","toebehoerten","toe","toe"
"o:L724r35101","toebehoerten","toe","toe"
"o:L724r35101","toebehoerten","toe","toe"
"o:L724r35201","toebehoerten","toe","toe"
"o:L724r35201","toebehoerten","toe","toe"
"o:L724r35401","toebehoerten","toe","toe"
"o:L724r36701","toebehorten","toe","toe"
"o:L724r36701","toebehorten","toe","toe"
"o:L724r36701","toehoerde","toe","toe"
"o:L724r37101","tobehorten","to","toe"
"o:L724r37201","tobehorten","to","toe"
"o:L724r37401","tobehoerten","to","toe"
"o:L724r39102","toebehorten","toe","toe"
"o:L724r39301","toebehoerende","toe","toe"
"o:L728r33701","toebehoerte","toe","toe"
"o:L728r34201","toebehoerten","toe","toe"
"o:L728r37501","toebehorende","toe","toe"
"o:L728r38601","tuebehoerten","tue","toe"
"o:L737r39401","toegestaen","toe","toe"
"o:L757r34501","toebehoren","toe","toe"
"o:L764r39901","toebehoerten","toe","toe"
"o:L764r40001","toebehoerten","toe","toe"
"o:L771r34501","thobehore","to","toe"
"o:L771r36201","tobehoeren","to","toe"
"o:L872r38501","tubehoerende","tu","toe"
"o:L872r38801","toebehoer","toe","toe"
"o:L872r39801","toebehoer","toe","toe"
"o:L872r39801","toebehoer","toe","toe"
"o:N072p33901","toebehoren","toe","toe"
"o:N072p39101","toe+behore(n)","toe","toe"
"o:N141p35501","dertoebehoerende","toe","toe"
"o:N141p35501","dertoeghedaen","toe","toe"
"o:N141p35501","toebehoerende","toe","toe"
"o:N141p35803","toeghedaen","toe","toe"
"o:N141p36601","dertoebehoerende","toe","toe"
"o:N141p36601","toebehoerende","toe","toe"
"o:N141p36601","toebehoerende","toe","toe"
"o:N141p36601","toebehoerende","toe","toe"
"o:N141p36602","dertoebehoerende","toe","toe"
"o:N141p36603","dertoebehoerende","toe","toe"
"o:N141p36701","dertoebehoerende","toe","toe"
"o:N141p36701","dertoebehoerende","toe","toe"
"o:N141p36701","dertoebehoerende","toe","toe"
"o:N141p36701","dertoeghedaen","toe","toe"
"o:N141p36701","toebehoerende","toe","toe"
"o:N141p36702","dertoebehoerende","toe","toe"
"o:N141p36703","dertoebehoerende","toe","toe"
"o:N141p36704","dertoebehoerende","toe","toe"
"o:N141p36801","dertoebehoerende","toe","toe"
"o:N141p36801","dertoeghedaen","toe","toe"
"o:N141p36802","dertoebehoerende","toe","toe"
"o:N141p36802","dertoeghedaen","toe","toe"
"o:N141p36901","dertoebehoerende","toe","toe"
"o:N141p36901","dertoeghedaen","toe","toe"
"o:N141p36901","dertoeghedaen","toe","toe"
"o:N141p36901","toebehoerende","toe","toe"
"o:N141p36903","dertoebehoerende","toe","toe"
"o:N141p36903","dertoeghedaen","toe","toe"
"o:N141p36904","dertoebehoerende","toe","toe"
"o:N141p37101","dertoebehoerende","toe","toe"
"o:N141p37101","dertoeghedaen","toe","toe"
"o:N141p37401","dertoebehoerende","toe","toe"
"o:N141p37401","toebehoerende","toe","toe"
"o:N141p37401","toeghedaen","toe","toe"
"o:N141p37402","dertoebehoerende","toe","toe"
"o:N141p37402","dertoeghedaen","toe","toe"
"o:N141p38901","toebehort","toe","toe"
"o:N141p39001","dertoebehore(n)de","toe","toe"
"o:N141p39001","toecom(m)ende","toe","toe"
"o:N141p39002","dertoebehoerende","toe","toe"
"o:N141p39201","toecom(m)ende","toe","toe"
"o:N141p39202","toebe","toe","toe"
"o:N141p39202","toebehoerende","toe","toe"
"o:N141p39601","toebehoerden","toe","toe"
"o:N141p39601","toebehorende","toe","toe"
"o:N141p39801","toebehoerende","toe","toe"
"o:N141p39802","toebehoerende","toe","toe"
"o:N141p39901","toebehoerende","toe","toe"
"o:N572r38501","toe+behoort","toe","toe"
"o:O061p33701","toebehoert","toe","toe"
"o:O061p40001","toecom(m)en","toe","toe"
"o:O098p34501","toe+behoerende","toe","toe"
"o:O098p36101","toebehoert","toe","toe"
"o:O098p36401","toe+sprake","toe","toe"
"o:O098p36401","toebehoerende","toe","toe"
"o:O098p36401","toebehoerende","toe","toe"
"o:O098p36401","toebehoert","toe","toe"
"o:O098p36401","toebehoort","toe","toe"
"o:O098p36401","toebehorende","toe","toe"
"o:O098p38201","toeghen","toe","toe"
"o:O098p38301","toe+behoerende","toe","toe"
"o:O098p38701","toehoerende","toe","toe"
"o:O098p39902","toe+behoeren","toe","toe"
"o:O098p39902","toedoene","toe","toe"
"o:O117p35701","toe+behorende","toe","toe"
"o:O117p36502","toe+behorende","toe","toe"
"o:O127p37601","toecommen","toe","toe"
"o:O152p33901","toebehoerende","toe","toe"
"o:O152p36101","toehoert","toe","toe"
"o:O162p32901","toebehoringhen","toe","toe"
"o:O162p35101","toebehoringhen","toe","toe"
"o:O162p37702","toebehoeringhen","toe","toe"
"o:O206p34901","der+touwe","niet gekarteerd","toe"
"o:O206p34901","toeghen","toe","toe"
"o:O209p39301","toeghen","toe","toe"
"o:O598r36101","toebehoert","toe","toe"
"o:O598r36501","toe+comende","toe","toe"
"o:O598r39501","toequam","toe","toe"
"o:O617r36901","toecommen","toe","toe"
"o:O648r33401","toehoerende","toe","toe"
"o:O648r33402","toehoerende","toe","toe"
"o:O652r36401","toebehoerende","toe","toe"
"o:O652r36402","toebehoerende","toe","toe"
"o:O652r37202","toehoert","toe","toe"
"o:O652r39701","toebehoerende","toe","toe"
"o:O652r39701","toecommenden","toe","toe"
"o:O652r39701","toecommenden","toe","toe"
"o:O662r38902","toebehoringhen","toe","toe"
"o:O706r34902","der+touwe","niet gekarteerd","toe"
"o:O706r34902","toeghen","toe","toe"
"o:P048a39201","toebehoerde","toe","toe"
"o:P048a39201","toeghedaen","toe","toe"
"o:P048a39601","toebehoerten","toe","toe"
"o:P048a39701","toebehoerten","toe","toe"
"o:P048a39701","toebehoerten","toe","toe"
"o:P048a39701","toebehoerten","toe","toe"
"o:P048p38001","daertouwe","niet gekarteerd","toe"
"o:P048p38001","touwe","niet gekarteerd","toe"
"o:P048p38001","toehorende","toe","toe"
"o:P048p38201","toehorende","toe","toe"
"o:P048p38501","toeghedaen","toe","toe"
"o:P048p39001","toebehoerende","toe","toe"
"o:P048p39001","toeghedaen","toe","toe"
"o:P048p39001","toeghewijst","toe","toe"
"o:P048p39902","toesegghen","toe","toe"
"o:P049a39401","toeghedaen","toe","toe"
"o:P049p38101","daertouwe","niet gekarteerd","toe"
"o:P049p38701","toeghedaen","toe","toe"
"o:P049p39001","toeghedaen","toe","toe"
"o:P050p39501","toebehoerten","toe","toe"
"o:P051p34901","daertouwe","niet gekarteerd","toe"
"o:P051p39301","toebehorden","toe","toe"
"o:P051p39701","daertuwe","niet gekarteerd","toe"
"o:P051p39701","daertuwe","niet gekarteerd","toe"
"o:P055p39101","toecomende","toe","toe"
"o:P055p39102","toebehoeften","toe","toe"
"o:P055p39102","toebehoerende","toe","toe"
"o:P055p39102","toebehoerste","toe","toe"
"o:P055p39102","toebehoert","toe","toe"
"o:P055p39102","toehoerende","toe","toe"
"o:P057p35201","toebehorende","toe","toe"
"o:P057p37901","tobroede","to","toe"
"o:P057p37901","toebehoert","toe","toe"
"o:P057p37901","toebehoert","toe","toe"
"o:P057p37901","toebehort","toe","toe"
"o:P057p37901","toebehort","toe","toe"
"o:P057p37901","toebroede","toe","toe"
"o:P057p38401","toebehoerten","toe","toe"
"o:P057p38401","toebehoerten","toe","toe"
"o:P057p38401","toebehoerten","toe","toe"
"o:P065p32601","toebehoeren","toe","toe"
"o:P065p34308","toecomende","toe","toe"
"o:P065p35603","toebehoerende","toe","toe"
"o:P065p35702","toebehoeren","toe","toe"
"o:P065p38903","toebehoirde","toe","toe"
"o:P065p38903","toebehoirt","toe","toe"
"o:P065p38904","toedoene","toe","toe"
"o:P065p39601","toebehoirten","toe","toe"
"o:P065p39602","toecomenden","toe","toe"
"o:P112p39301","daertuwe","niet gekarteerd","toe"
"o:P112p39301","daertuwe","niet gekarteerd","toe"
"o:P112p39301","tubehorende","tu","toe"
"o:P116p39401","thoebehoerten","toe","toe"
"o:P116p39401","toebehoerten","toe","toe"
"o:P173p39801","thoebehoerten","toe","toe"
"o:P173p39801","thoebehoerten","toe","toe"
"o:P173p39801","thoebehoerten","toe","toe"
"o:P173p39801","thoebehoerten","toe","toe"
"o:P173p39801","thoecomen","toe","toe"
"o:P173p39801","thoecomen","toe","toe"
"o:P173p39802","thoebehoerten","toe","toe"
"o:P176p30001","tobehorden","to","toe"
"o:P176p34401","tuebehorende","tue","toe"
"o:P176p34401","tuedone","tue","toe"
"o:P176p34401","tuedone","tue","toe"
"o:P176p34501","daertouwe","niet gekarteerd","toe"
"o:P176p34501","touwebehorende","niet gekarteerd","toe"
"o:P176p34501","touwedone","niet gekarteerd","toe"
"o:P176p37501","toecomende","toe","toe"
"o:P176p37902","toebehoeren","toe","toe"
"o:P176p38401","toebehoert","toe","toe"
"o:P176p38401","toebehoren","toe","toe"
"o:P176p38401","toebehoren","toe","toe"
"o:P176p38401","toehoert","toe","toe"
"o:P176p38802","toebehoerende","toe","toe"
"o:P176p38802","toebehoerende","toe","toe"
"o:P176p38802","toebehoerende","toe","toe"
"o:P176p38802","toebehoerende","toe","toe"
"o:P176p38802","toegescict","toe","toe"
"o:P176p39401","thoebehoerten","toe","toe"
"o:P176p39401","thoebehoerten","toe","toe"
"o:P176p39401","thoebehoerten","toe","toe"
"o:P176p39401","thoebehoerten","toe","toe"
"o:P176p39401","thoebehoerten","toe","toe"
"o:P176p39401","thoebehoerten","toe","toe"
"o:P176p39401","toebehoerten","toe","toe"
"o:P176p39401","toehoert","toe","toe"
"o:P176p39402","thoebehoerten","toe","toe"
"o:P176p39402","thoebehoerten","toe","toe"
"o:P176p39601","thoehorende","toe","toe"
"o:P178p33801","daertuwe","niet gekarteerd","toe"
"o:P178p39101","toehorende","toe","toe"
"o:P178p39101","tuhorende","tu","toe"
"o:P184p39901","daertuwe","niet gekarteerd","toe"
"o:P184p39901","daertuwe","niet gekarteerd","toe"
"o:P184p39901","daertuwe","niet gekarteerd","toe"
"o:P184p39901","daertuwe","niet gekarteerd","toe"
"o:P184p39901","daertuwe","niet gekarteerd","toe"
"o:P184p39901","hiertuwe","niet gekarteerd","toe"
"o:P196p38001","touwegoude","niet gekarteerd","toe"
"o:P197p38001","doertouwe","niet gekarteerd","toe"
"o:P214p37201","toebehorende","toe","toe"
"o:P219p38201","tubehoerde","tu","toe"
"o:P225p39901","toehorende","toe","toe"
"o:P548r39401","toebehorende","toe","toe"
"o:P548r39401","toeghedaen","toe","toe"
"o:P557r38101","toebehoerden","toe","toe"
"o:P557r38101","toebehoert","toe","toe"
"o:P557r38101","toebrode","toe","toe"
"o:P557r38101","toehoren","toe","toe"
"o:P565r31301","toecomende","toe","toe"
"o:P565r37601","toebehoerten","toe","toe"
"o:P565r39601","toecomende","toe","toe"
"o:P565r39601","toehoerden","toe","toe"
"o:P588r34302","toecomsten","toe","toe"
"o:Q001p38601","toehoeren","toe","toe"
"o:Q002p38201","toebehorende","toe","toe"
"o:Q002p39001","toedede","toe","toe"
"o:Q002p39001","toedoen","toe","toe"
"o:Q002p39001","toedoen","toe","toe"
"o:Q013p37501","tuhoerende","tu","toe"
"o:Q013p37502","toebehorende","toe","toe"
"o:Q020p35201","toebehore","toe","toe"
"o:Q020p35301","toebehore","toe","toe"
"o:Q020p36901","toebehoere","toe","toe"
"o:Q071p36001","toecomen","toe","toe"
"o:Q071p36001","toecomende","toe","toe"
"o:Q071p36001","toecomende","toe","toe"
"o:Q077p39901","tuebehoren","tue","toe"
"o:Q077p39901","tuebehoren","tue","toe"
"o:Q077p39901","tuebehorende","tue","toe"
"o:Q077p39901","tuebehorende","tue","toe"
"o:Q077p39901","tuesegghens","tue","toe"
"o:Q078a39801","tobehuerende","to","toe"
"o:Q083p38701","thoebehoert","toe","toe"
"o:Q088a36701","tuwe","niet gekarteerd","toe"
"o:Q088a36701","tuwe","niet gekarteerd","toe"
"o:Q090p39301","thoebehorende","toe","toe"
"o:Q095p39001","tubehoere","tu","toe"
"o:Q095p39101","tubehoere","tu","toe"
"o:Q095p39101","tugewiist","tu","toe"
"o:Q095p39102","toebehoerten","toe","toe"
"o:Q095p39104","tubehoere","tu","toe"
"o:Q095p39104","tubehoere","tu","toe"
"o:Q095p39303","tubehoere","tu","toe"
"o:Q095p39304","toebehoerten","toe","toe"
"o:Q095p39304","toeghehoeren","toe","toe"
"o:Q095p39401","toebehoerten","toe","toe"
"o:Q095p39402","tubehoere","tu","toe"
"o:Q095p39404","tubehoere","tu","toe"
"o:Q095p39501","toegesacht","toe","toe"
"o:Q095p39502","toebehoerten","toe","toe"
"o:Q095p39503","tubehoere","tu","toe"
"o:Q095p39503","tubehoere","tu","toe"
"o:Q095p39601","toebehoerten","toe","toe"
"o:Q095p39602","toebehoere","toe","toe"
"o:Q095p39602","toebehoere","toe","toe"
"o:Q095p39701","tubehoere","tu","toe"
"o:Q095p39702","tubehoere","tu","toe"
"o:Q095p39703","toebehoerten","toe","toe"
"o:Q095p39703","toebehoerten","toe","toe"
"o:Q095p39704","toehoerende","toe","toe"
"o:Q095p39704","toehoerende","toe","toe"
"o:Q095p39704","toehoerende","toe","toe"
"o:Q095p39705","toebehoerten","toe","toe"
"o:Q095p39705","toebehoerten","toe","toe"
"o:Q095p39705","toecoemende","toe","toe"
"o:Q095p39705","toehoerende","toe","toe"
"o:Q095p39705","toehoerende","toe","toe"
"o:Q095p39801","tubehoirten","tu","toe"
"o:Q095p39801","tubehore","tu","toe"
"o:Q095p39802","toebehoerten","toe","toe"
"o:Q095p39802","toehoerende","toe","toe"
"o:Q095p39901","toecomende","toe","toe"
"o:Q095p39901","toegesacht","toe","toe"
"o:Q155p39601","toehoerende","toe","toe"
"o:Q156a35601","doertouwe","niet gekarteerd","toe"
"o:Q156a35601","touweghegoett","niet gekarteerd","toe"
"o:Q156a35601","toehorende","toe","toe"
"o:Q156a35602","doertouwe","niet gekarteerd","toe"
"o:Q156a35602","touweghegoett","niet gekarteerd","toe"
"o:Q156a35602","touweghegoett","niet gekarteerd","toe"
"o:Q156a39601","tuebehorende","tue","toe"
"o:Q156a39601","tuebehorende","tue","toe"
"o:Q156a39601","tuebehorende","tue","toe"
"o:Q156a39601","tuecomenden","tue","toe"
"o:Q158a39601","toehoerden","toe","toe"
"o:Q158a39601","toehoerden","toe","toe"
"o:Q158a39601","toehoerden","toe","toe"
"o:Q158a39701","toehoerden","toe","toe"
"o:Q158a39701","toehoerden","toe","toe"
"o:Q158a39701","toehoeren","toe","toe"
"o:Q158a39701","toehoert","toe","toe"
"o:Q158a39701","toehoert","toe","toe"
"o:Q158a39702","toebehoerden","toe","toe"
"o:Q158a39702","toehoeren","toe","toe"
"o:Q158a39702","toehoerende","toe","toe"
"o:Q158a39702","toehoert","toe","toe"
"o:Q158a39703","toegheseet","toe","toe"
"o:Q158a39703","toegheseet","toe","toe"
"o:Q162p39601","toebehorden","toe","toe"
"o:Q162p39601","toebehorende","toe","toe"
"o:Q162p39601","toebehorende","toe","toe"
"o:Q162p39601","toebehorende","toe","toe"
"o:Q162p39802","toehoeren","toe","toe"
"o:Q162p39901","toebehoerende","toe","toe"
"o:Q162p39901","toebehoerten","toe","toe"
"o:Q165p38101","touweghegout","niet gekarteerd","toe"
"o:Q165p38101","touwegouden","niet gekarteerd","toe"
"o:Q165p39801","toebehoerden","toe","toe"
"o:Q165p39801","toebehoerten","toe","toe"
"o:Q165p39801","toebehoerten","toe","toe"
"o:Q167p38601","toebehoerde","toe","toe"
"o:Q167p38601","toehoerde","toe","toe"
"o:Q167p38601","toehoeren","toe","toe"
"o:Q595r37501","tugehoerende","tu","toe"
"o:Q595r37501","tuhoerende","tu","toe"
"o:Q595r37502","toebehorende","toe","toe"
"o:Q595r38201","dartuwe","niet gekarteerd","toe"
"o:Q595r38201","dartuwe","niet gekarteerd","toe"
"o:Q595r38201","dartuwe","niet gekarteerd","toe"
"o:Q595r38201","tuwe","niet gekarteerd","toe"
"o:Q595r38201","tuwebehoert","niet gekarteerd","toe"
"o:Q595r38301","tuebehoren","tue","toe"
"o:Q595r39401","tubehoere","tu","toe"
"o:Q595r39401","tubehoere","tu","toe"
"o:Q595r39701","tubehoere","tu","toe"
"o:Q595r39701","tubehoere","tu","toe"
"o:Q595r39702","toebehoerten","toe","toe"
"o:Q595r39702","toebehoerten","toe","toe"
"o:Q595r39702","toecomende","toe","toe"
"o:Q595r39702","toehoerende","toe","toe"
"o:Q599r37001","tubehure","tu","toe"
"o:Q613r36901","tucomende","tu","toe"
"o:Q613r38001","tucomende","tu","toe"
"o:Q656r39101","toebehoren","toe","toe"
"o:Q656r39101","toecomenden","toe","toe"
"o:Q656r39101","toecomenden","toe","toe"
"o:Q656r39101","toecomenden","toe","toe"
"o:Q656r39101","toecomenden","toe","toe"
"o:Q656r39501","tuebehoren","tue","toe"
"o:Q656r39501","tuebehoren","tue","toe"
"o:Q656r39501","tuebehorende","tue","toe"
"o:Q656r39801","tuebehoren","tue","toe"
"o:Q656r39801","tuesegghens","tue","toe"
"o:Q656r39901","tuecomenden","tue","toe"
"o:Q656r39901","tuedoen","tue","toe"
"o:Q656r39902","tuecomende","tue","toe"
"o:Q656r39902","tuedoen","tue","toe"
"o:Q662r39401","toebehoirten","toe","toe"
"o:Q662r39401","toebehoirten","toe","toe"
"o:Q662r39701","toebehoerden","toe","toe"
"o:Q662r39701","toebehoerden","toe","toe"
"o:Q662r39701","toebehoerten","toe","toe"
"o:Q662r39801","toebehoerden","toe","toe"
"o:Q662r39801","toehoerende","toe","toe"
