"oorkondenummer","token","variant","lemma"
"o:K285p36701","jare","jare","jaar"
"o:K285p36702","jare","jare","jaar"
"o:K285p36702","jare","jare","jaar"
"o:K285p37001","jare","jare","jaar"
"o:K285p37001","jare","jare","jaar"
"o:K285p37401","iare","jare","jaar"
"o:K320p32701","jaere","jaere","jaar"
"o:K320p32701","jaerre","jaere","jaar"
"o:K320p33601","jaere","jaere","jaar"
"o:K320p33602","jaere","jaere","jaar"
"o:K325a34501","jare","jare","jaar"
"o:K325a34501","jare","jare","jaar"
"o:K325a34501","jare","jare","jaar"
"o:K325a35101","jare","jare","jaar"
"o:K325a35801","jare","jare","jaar"
"o:K325a37601","jare","jare","jaar"
"o:K325a37601","jare","jare","jaar"
"o:K325a37703","jare","jare","jaar"
"o:K325a37703","jare","jare","jaar"
"o:K325a38701","iare","jare","jaar"
"o:K325a38701","iare","jare","jaar"
"o:K325a38701","iare","jare","jaar"
"o:K325a39001","iare","jare","jaar"
"o:K325a39001","iare","jare","jaar"
"o:K325a39001","jare","jare","jaar"
"o:K325a39101","iare","jare","jaar"
"o:K325a39101","iare","jare","jaar"
"o:K325a39101","jare","jare","jaar"
"o:K325a39301","iare","jare","jaar"
"o:K325a39801","iare","jare","jaar"
"o:K325p33601","jaere","jaere","jaar"
"o:K325p33901","jaere","jaere","jaar"
"o:K325p33902","jaere","jaere","jaar"
"o:K325p34401","jaere","jaere","jaar"
"o:K325p35901","jare","jare","jaar"
"o:K336p38101","jare","jare","jaar"
"o:K336p38101","jare","jare","jaar"
"o:K524r39101","jaren","jare","jaar"
"o:K524r39101","jaren","jare","jaar"
"o:K660r33101","jare","jare","jaar"
"o:K660r33102","jare","jare","jaar"
"o:K660r33201","jare","jare","jaar"
"o:K660r36201","jaren","jare","jaar"
"o:K660r36302","jare","jare","jaar"
"o:K660r36302","jare","jare","jaar"
"o:K660r37101","jaere","jaere","jaar"
"o:K660r37201","jare","jare","jaar"
"o:K660r37201","jaren","jare","jaar"
"o:K660r37202","jare","jare","jaar"
"o:K660r37701","jare","jare","jaar"
"o:K660r37702","jare","jare","jaar"
"o:K660r38001","jare","jare","jaar"
"o:K694r34801","jare","jare","jaar"
"o:K715r35001","jare","jare","jaar"
"o:K715r35001","jare","jare","jaar"
"o:K715r35002","iare","jare","jaar"
"o:K715r35002","jare","jare","jaar"
"o:K718r35901","jare","jare","jaar"
"o:K718r35901","jare","jare","jaar"
"o:K720r39903","jare","jare","jaar"
"o:K744r34701","jaere","jaere","jaar"
"o:K744r34701","jaere","jaere","jaar"
"o:K744r36302","jare","jare","jaar"
"o:K744r36302","jare","jare","jaar"
"o:K744r36302","jaren","jare","jaar"
"o:K744r36405","jare","jare","jaar"
"o:K744r36405","jare","jare","jaar"
"o:K744r37501","iaere","jaere","jaar"
"o:K744r37503","iaere","jaere","jaar"
"o:K767r35701","jare","jare","jaar"
"o:K774r35301","jaere","jaere","jaar"
"o:K789r37701","iare","jare","jaar"
"o:K789r37701","iare","jare","jaar"
"o:K793r36002","jare","jare","jaar"
"o:K793r36002","jare","jare","jaar"
"o:K793r36301","jare","jare","jaar"
"o:K793r36301","jare","jare","jaar"
"o:K793r36301","jare","jare","jaar"
"o:K793r36403","jare","jare","jaar"
"o:K793r36403","jare","jare","jaar"
"o:K793r36404","jare","jare","jaar"
"o:K793r36404","jare","jare","jaar"
"o:K793r36501","jare","jare","jaar"
"o:K793r37501","iare","jare","jaar"
"o:K793r37501","iare","jare","jaar"
"o:K807r33101","jaere","jaere","jaar"
"o:K809r31102","jaren","jare","jaar"
"o:K809r31102","jaren","jare","jaar"
"o:K809r31501","jare","jare","jaar"
"o:K809r35601","jare","jare","jaar"
"o:K809r35801","jare","jare","jaar"
"o:K809r36401","jare","jare","jaar"
"o:K809r36401","jare","jare","jaar"
"o:K830r30301","jare","jare","jaar"
"o:K830r30301","jare","jare","jaar"
"o:K830r30301","jare","jare","jaar"
"o:K837r37701","jare","jare","jaar"
"o:L001p37801","iaren","jare","jaar"
"o:L095p33601","jare","jare","jaar"
"o:L095p33601","jaren","jare","jaar"
"o:L188p36901","jaere","jaere","jaar"
"o:L188p36901","jaere","jaere","jaar"
"o:L188p36901","jaere","jaere","jaar"
"o:L200p33401","jare","jare","jaar"
"o:L200p37801","jaren","jare","jaar"
"o:L200p38901","iaren","jare","jaar"
"o:L200p38901","iaren","jare","jaar"
"o:L207p37002","iare","jare","jaar"
"o:L207p37004","iare","jare","jaar"
"o:L207p37005","iare","jare","jaar"
"o:L207p37006","iare","jare","jaar"
"o:L207p37006","iare","jare","jaar"
"o:L207p38603","jare","jare","jaar"
"o:L235p34801","jaren","jare","jaar"
"o:L235p34801","jaren","jare","jaar"
"o:L237p34801","jare","jare","jaar"
"o:L237p34801","jare","jare","jaar"
"o:L237p36001","jare","jare","jaar"
"o:L237p36701","jare","jare","jaar"
"o:L237p36701","jare","jare","jaar"
"o:L237p36801","jare","jare","jaar"
"o:L237p36802","jare","jare","jaar"
"o:L237p36802","jare","jare","jaar"
"o:L237p36901","jare","jare","jaar"
"o:L237p36901","jare","jare","jaar"
"o:L237p36902","jare","jare","jaar"
"o:L237p37001","jare","jare","jaar"
"o:L237p37101","jare","jare","jaar"
"o:L237p37103","jare","jare","jaar"
"o:L237p37501","jare","jare","jaar"
"o:L237p37501","jare","jare","jaar"
"o:L264p37901","iaren","jare","jaar"
"o:L271p36601","jaregulden","jare","jaar"
"o:L271p36601","jaregulden","jare","jaar"
"o:L372p34301","jaren","jare","jaar"
"o:L372p34302","jaeren","jaere","jaar"
"o:L372p34303","jaren","jare","jaar"
"o:L372p36402","jare","jare","jaar"
"o:L372p39001","jaeren","jaere","jaar"
"o:L420p39301","jare","jare","jaar"
"o:L420p39301","jare","jare","jaar"
"o:L420p39301","jare","jare","jaar"
"o:L432p38401","jare","jare","jaar"
"o:L432p38401","jare","jare","jaar"
"o:L432p38401","jaren","jare","jaar"
"o:L530r39601","jare","jare","jaar"
"o:L535r36501","iare","jare","jaar"
"o:L535r36501","jare","jare","jaar"
"o:L700r38501","jaren","jare","jaar"
"o:L728r38601","jare","jare","jaar"
"o:L737r39401","jares","jare","jaar"
"o:L853r38501","iare","jare","jaar"
"o:N029p33201","yare","jare","jaar"
"o:N029p33201","yare","jare","jaar"
"o:N029p33401","yare","jare","jaar"
"o:N029p33401","yare","jare","jaar"
"o:N029p36001","Jare","jare","jaar"
"o:N029p36001","Jare","jare","jaar"
"o:N029p36002","jare","jare","jaar"
"o:N029p36002","jare","jare","jaar"
"o:N069r36101","jare(n)","jare","jaar"
"o:N072p33602","jare","jare","jaar"
"o:N072p33602","jare","jare","jaar"
"o:N072p36101","jare","jare","jaar"
"o:N072p36101","jare","jare","jaar"
"o:N072p37801","jare","jare","jaar"
"o:N072p37801","jare","jare","jaar"
"o:N072p39601","Jare","jare","jaar"
"o:N141p34601","jare","jare","jaar"
"o:N141p34601","jare","jare","jaar"
"o:N141p34602","Jare","jare","jaar"
"o:N141p34602","Jare","jare","jaar"
"o:N141p34603","Jare","jare","jaar"
"o:N141p34603","Jare","jare","jaar"
"o:N141p34604","Jare","jare","jaar"
"o:N141p34604","Jare","jare","jaar"
"o:N141p35101","Jare","jare","jaar"
"o:N141p35101","jare","jare","jaar"
"o:N141p35201","Jare","jare","jaar"
"o:N141p35201","Jare","jare","jaar"
"o:N141p35501","Jare","jare","jaar"
"o:N141p35501","Jare","jare","jaar"
"o:N141p35701","Jaerix","jaere","jaar"
"o:N141p35701","Jare","jare","jaar"
"o:N141p35701","Jare","jare","jaar"
"o:N141p35702","Jare","jare","jaar"
"o:N141p35702","jare","jare","jaar"
"o:N141p35801","jare","jare","jaar"
"o:N141p35801","jare","jare","jaar"
"o:N141p35803","Jare","jare","jaar"
"o:N141p35803","Jare","jare","jaar"
"o:N141p35901","Jare","jare","jaar"
"o:N141p35901","Jare","jare","jaar"
"o:N141p35902","Jare","jare","jaar"
"o:N141p35902","Jare","jare","jaar"
"o:N141p35903","Jare","jare","jaar"
"o:N141p35903","jare","jare","jaar"
"o:N141p36001","jare","jare","jaar"
"o:N141p36001","jare","jare","jaar"
"o:N141p36101","Jare","jare","jaar"
"o:N141p36101","Jare","jare","jaar"
"o:N141p36401","Jare","jare","jaar"
"o:N141p36401","jare","jare","jaar"
"o:N141p36601","Jare","jare","jaar"
"o:N141p36601","Jare","jare","jaar"
"o:N141p36602","Jare","jare","jaar"
"o:N141p36602","Jare","jare","jaar"
"o:N141p36603","Jare","jare","jaar"
"o:N141p36603","Jare","jare","jaar"
"o:N141p36701","Jare","jare","jaar"
"o:N141p36701","jare","jare","jaar"
"o:N141p36702","Jare","jare","jaar"
"o:N141p36702","Jare","jare","jaar"
"o:N141p36703","Jare","jare","jaar"
"o:N141p36703","Jare","jare","jaar"
"o:N141p36704","Jare","jare","jaar"
"o:N141p36704","jare","jare","jaar"
"o:N141p36801","Jare","jare","jaar"
"o:N141p36801","Jare","jare","jaar"
"o:N141p36802","Jare","jare","jaar"
"o:N141p36802","Jare","jare","jaar"
"o:N141p36901","Jare","jare","jaar"
"o:N141p36901","Jare","jare","jaar"
"o:N141p36901","Jare","jare","jaar"
"o:N141p36901","jare","jare","jaar"
"o:N141p36903","Jare","jare","jaar"
"o:N141p36903","jare","jare","jaar"
"o:N141p36904","Jare","jare","jaar"
"o:N141p36904","Jare","jare","jaar"
"o:N141p37101","Jare","jare","jaar"
"o:N141p37101","jare","jare","jaar"
"o:N141p37402","Jare","jare","jaar"
"o:N141p37402","jare","jare","jaar"
"o:N141p37701","Jare","jare","jaar"
"o:N141p37701","Jare","jare","jaar"
"o:N141p38901","Jare","jare","jaar"
"o:N141p38901","Jare","jare","jaar"
"o:N141p39001","Jare","jare","jaar"
"o:N141p39001","Jare","jare","jaar"
"o:N141p39002","Jare","jare","jaar"
"o:N141p39002","Jare","jare","jaar"
"o:N141p39201","Jare","jare","jaar"
"o:N141p39201","jare","jare","jaar"
"o:N141p39202","Jare","jare","jaar"
"o:N141p39202","Jare","jare","jaar"
"o:N141p39601","Jare","jare","jaar"
"o:N141p39601","Jare","jare","jaar"
"o:N141p39801","Jare","jare","jaar"
"o:N141p39801","jare","jare","jaar"
"o:N141p39802","Jare","jare","jaar"
"o:N141p39802","Jare","jare","jaar"
"o:N141p39901","Jare","jare","jaar"
"o:N141p39901","Jare","jare","jaar"
"o:N155p33601","iare","jare","jaar"
"o:N527r36002","jare(n)","jare","jaar"
"o:N527r36002","jaren","jare","jaar"
"o:N527r36201","jaren","jare","jaar"
"o:N527r36201","jaren","jare","jaar"
"o:N527r36401","jare","jare","jaar"
"o:N527r36401","jaren","jare","jaar"
"o:N527r37301","jare","jare","jaar"
"o:N527r37301","jare","jare","jaar"
"o:N527r37301","jare","jare","jaar"
"o:N527r37301","jaren","jare","jaar"
"o:N573r39301","Jare","jare","jaar"
"o:N573r39301","jare","jare","jaar"
"o:O051p39201","Jaere","jaere","jaar"
"o:O051p39201","Jaere","jaere","jaar"
"o:O051p39201","Jaere","jaere","jaar"
"o:O061p32402","jare","jare","jaar"
"o:O061p32501","jare","jare","jaar"
"o:O061p32501","jare","jare","jaar"
"o:O061p32801","jare","jare","jaar"
"o:O061p32901","jare","jare","jaar"
"o:O061p32902","jare","jare","jaar"
"o:O061p32902","jare","jare","jaar"
"o:O061p32902","jare","jare","jaar"
"o:O061p33701","jare","jare","jaar"
"o:O061p33702","iare","jare","jaar"
"o:O061p35301","jaere","jaere","jaar"
"o:O061p35301","jaere","jaere","jaar"
"o:O061p35302","Jare","jare","jaar"
"o:O061p35401","Jare","jare","jaar"
"o:O061p35401","Jare","jare","jaar"
"o:O061p35601","Jare","jare","jaar"
"o:O061p35601","Jare","jare","jaar"
"o:O061p36001","iare","jare","jaar"
"o:O061p37801","Jare","jare","jaar"
"o:O061p37801","Jare","jare","jaar"
"o:O061p38801","Jaere","jaere","jaar"
"o:O061p38801","Jaere","jaere","jaar"
"o:O061p38801","Jaere","jaere","jaar"
"o:O061p38901","Jaere","jaere","jaar"
"o:O061p38901","Jaere","jaere","jaar"
"o:O061p39901","Jaere","jaere","jaar"
"o:O061p39901","jare","jare","jaar"
"o:O061p39902","Jare","jare","jaar"
"o:O061p39902","Jare","jare","jaar"
"o:O061p40001","jaere","jaere","jaar"
"o:O061p40002","Jaere","jaere","jaar"
"o:O061p40002","Jaere","jaere","jaar"
"o:O061p40002","Jaere","jaere","jaar"
"o:O098p30902","jaren","jare","jaar"
"o:O098p34301","jaere(n)","jaere","jaar"
"o:O098p36101","jare","jare","jaar"
"o:O098p36101","jare","jare","jaar"
"o:O098p36101","jaren","jare","jaar"
"o:O098p36401","jare","jare","jaar"
"o:O098p36601","jare","jare","jaar"
"o:O098p36601","jare","jare","jaar"
"o:O098p38801","jaere","jaere","jaar"
"o:O098p39102","jare","jare","jaar"
"o:O098p39102","jare","jare","jaar"
"o:O098p39102","jare","jare","jaar"
"o:O098p39602","jaere","jaere","jaar"
"o:O098p39602","jare","jare","jaar"
"o:O098p39802","jare","jare","jaar"
"o:O098p39802","jare","jare","jaar"
"o:O101p33901","jare","jare","jaar"
"o:O101p33901","jare","jare","jaar"
"o:O101p33901","jare","jare","jaar"
"o:O101p33901","jare","jare","jaar"
"o:O101p34701","jare","jare","jaar"
"o:O101p34701","jare","jare","jaar"
"o:O101p34701","jare","jare","jaar"
"o:O101p34701","jare","jare","jaar"
"o:O111p34901","jare","jare","jaar"
"o:O111p34901","jare","jare","jaar"
"o:O111p35901","iare","jare","jaar"
"o:O111p35901","iare","jare","jaar"
"o:O111p36601","jare","jare","jaar"
"o:O111p36601","jare","jare","jaar"
"o:O117p35702","jare","jare","jaar"
"o:O117p35702","jare","jare","jaar"
"o:O117p38801","jare","jare","jaar"
"o:O117p38801","jare","jare","jaar"
"o:O125p34701","jare","jare","jaar"
"o:O125p34701","jare","jare","jaar"
"o:O125p34701","jare","jare","jaar"
"o:O125p34701","jare","jare","jaar"
"o:O144p38801","jare","jare","jaar"
"o:O144p38801","jare","jare","jaar"
"o:O152p31101","jare","jare","jaar"
"o:O162p32901","jare","jare","jaar"
"o:O162p35101","iare","jare","jaar"
"o:O162p35101","iare","jare","jaar"
"o:O206p34701","jare","jare","jaar"
"o:O206p34701","jare","jare","jaar"
"o:O206p34701","jare","jare","jaar"
"o:O206p34701","jare","jare","jaar"
"o:O206p34702","jare","jare","jaar"
"o:O206p34702","jare","jare","jaar"
"o:O206p34702","jare","jare","jaar"
"o:O206p34702","jare","jare","jaar"
"o:O206p34901","jare","jare","jaar"
"o:O206p34901","jare","jare","jaar"
"o:O206p35001","jare","jare","jaar"
"o:O206p35001","jare","jare","jaar"
"o:O206p35001","jare","jare","jaar"
"o:O206p35101","jare","jare","jaar"
"o:O206p35101","jare","jare","jaar"
"o:O206p35101","jare","jare","jaar"
"o:O209p34001","jare","jare","jaar"
"o:O209p34001","jaren","jare","jaar"
"o:O209p39301","jare","jare","jaar"
"o:O209p39301","jare","jare","jaar"
"o:O214p39601","jare","jare","jaar"
"o:O214p39601","jare","jare","jaar"
"o:O227p34301","jare","jare","jaar"
"o:O227p34301","jare","jare","jaar"
"o:O227p35301","jare","jare","jaar"
"o:O227p35301","jare","jare","jaar"
"o:O228p31302","Jare","jare","jaar"
"o:O228p31302","jaren","jare","jaar"
"o:O228p31302","jaren","jare","jaar"
"o:O228p31704","jaren","jare","jaar"
"o:O228p31704","jaren","jare","jaar"
"o:O228p32201","Jare","jare","jaar"
"o:O228p32201","jare","jare","jaar"
"o:O228p32302","jare","jare","jaar"
"o:O228p32302","jare","jare","jaar"
"o:O228p32302","jare","jare","jaar"
"o:O228p32302","jare","jare","jaar"
"o:O228p32302","jaren","jare","jaar"
"o:O228p32302","jaren","jare","jaar"
"o:O228p32401","jare","jare","jaar"
"o:O228p32401","jaren","jare","jaar"
"o:O228p32401","jaren","jare","jaar"
"o:O228p33102","Jare","jare","jaar"
"o:O228p33503","jaren","jare","jaar"
"o:O228p33503","jaren","jare","jaar"
"o:O228p33601","jaere","jaere","jaar"
"o:O228p33601","jaeren","jaere","jaar"
"o:O228p33601","jaeren","jaere","jaar"
"o:O228p34002","Jare","jare","jaar"
"o:O228p34101","jaeren","jaere","jaar"
"o:O228p34101","jaren","jare","jaar"
"o:O228p34102","jare","jare","jaar"
"o:O228p34401","jare","jare","jaar"
"o:O228p34402","jare","jare","jaar"
"o:O228p34803","iaren","jare","jaar"
"o:O228p34803","jare","jare","jaar"
"o:O228p34803","jare","jare","jaar"
"o:O228p34803","jaren","jare","jaar"
"o:O228p35201","jare","jare","jaar"
"o:O228p35301","jaere(n)","jaere","jaar"
"o:O228p35303","jare","jare","jaar"
"o:O228p35401","jare","jare","jaar"
"o:O228p35401","jare","jare","jaar"
"o:O228p35401","jaren","jare","jaar"
"o:O228p35503","jare","jare","jaar"
"o:O228p35503","jare","jare","jaar"
"o:O228p35504","jare","jare","jaar"
"o:O228p35504","jare","jare","jaar"
"o:O228p35506","jare","jare","jaar"
"o:O228p35506","jare","jare","jaar"
"o:O228p35601","jare","jare","jaar"
"o:O228p35601","jare","jare","jaar"
"o:O228p35701","jare","jare","jaar"
"o:O228p35701","jare","jare","jaar"
"o:O561r33401","jare","jare","jaar"
"o:O561r33401","jare","jare","jaar"
"o:O561r35101","Jare","jare","jaar"
"o:O561r35101","Jare","jare","jaar"
"o:O567r30301","jare","jare","jaar"
"o:O598r30901","jaren","jare","jaar"
"o:O598r34901","jare","jare","jaar"
"o:O598r34901","jare","jare","jaar"
"o:O598r36101","jare","jare","jaar"
"o:O598r36101","jare","jare","jaar"
"o:O598r36101","jaren","jare","jaar"
"o:O598r39401","jare","jare","jaar"
"o:O598r39401","jare","jare","jaar"
"o:O598r39801","jaren","jare","jaar"
"o:O601r33901","jare","jare","jaar"
"o:O601r33901","jare","jare","jaar"
"o:O601r33901","jare","jare","jaar"
"o:O601r33901","jare","jare","jaar"
"o:O625r35101","jare","jare","jaar"
"o:O625r35101","jare","jare","jaar"
"o:O625r35101","jare","jare","jaar"
"o:O625r35101","jare","jare","jaar"
"o:O625r35102","jare","jare","jaar"
"o:O625r35102","jare","jare","jaar"
"o:O625r35102","jare","jare","jaar"
"o:O648r33602","jaere","jaere","jaar"
"o:O650r38601","iare","jare","jaar"
"o:O650r38601","iare","jare","jaar"
"o:O650r38601","jare","jare","jaar"
"o:O652r34601","jare","jare","jaar"
"o:O652r34601","jare","jare","jaar"
"o:O657r30101","jare","jare","jaar"
"o:O678r39701","iaeren","jaere","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34701","jare","jare","jaar"
"o:O706r34901","iare","jare","jaar"
"o:O706r34901","jare","jare","jaar"
"o:O706r34902","jare","jare","jaar"
"o:O706r34902","jare","jare","jaar"
"o:O706r35001","jare","jare","jaar"
"o:O706r35001","jare","jare","jaar"
"o:O706r35001","jare","jare","jaar"
"o:O706r35101","jare","jare","jaar"
"o:O706r35101","jare","jare","jaar"
"o:O706r35101","jare","jare","jaar"
"o:O728r32201","jare","jare","jaar"
"o:O728r32201","jare","jare","jaar"
"o:O728r32201","jare","jare","jaar"
"o:O739r31201","jaren","jare","jaar"
"o:P048a39701","jare","jare","jaar"
"o:P048a39801","jare","jare","jaar"
"o:P048p38001","jare","jare","jaar"
"o:P048p38001","jare","jare","jaar"
"o:P048p38501","jare","jare","jaar"
"o:P048p39901","jaere","jaere","jaar"
"o:P049a39401","jare","jare","jaar"
"o:P049a39401","jare","jare","jaar"
"o:P049a39401","jaren","jare","jaar"
"o:P049p38701","iare","jare","jaar"
"o:P049p38701","iare","jare","jaar"
"o:P050p37901","jaere","jaere","jaar"
"o:P051p34401","jare","jare","jaar"
"o:P051p36701","jare","jare","jaar"
"o:P051p36901","jare","jare","jaar"
"o:P051p37201","jare","jare","jaar"
"o:P051p37401","jare","jare","jaar"
"o:P051p37502","jare","jare","jaar"
"o:P051p37601","jare","jare","jaar"
"o:P051p37901","jare","jare","jaar"
"o:P051p37902","jare","jare","jaar"
"o:P051p38301","jare","jare","jaar"
"o:P051p39701","jaere","jaere","jaar"
"o:P055p39101","jaere","jaere","jaar"
"o:P055p39101","jaere","jaere","jaar"
"o:P055p39101","jaeren","jaere","jaar"
"o:P055p39102","iare","jare","jaar"
"o:P057p35201","jaere","jaere","jaar"
"o:P057p35201","jare","jare","jaar"
"o:P057p38401","jare","jare","jaar"
"o:P057p38401","jaren","jare","jaar"
"o:P057p38401","jaren","jare","jaar"
"o:P057p38401","jaren","jare","jaar"
"o:P057p39301","jare","jare","jaar"
"o:P065p31201","jaren","jare","jaar"
"o:P065p33701","jare","jare","jaar"
"o:P065p33701","jare","jare","jaar"
"o:P065p33701","jare","jare","jaar"
"o:P065p35601","jare","jare","jaar"
"o:P065p35602","jare","jare","jaar"
"o:P065p35702","jare","jare","jaar"
"o:P065p35901","jare","jare","jaar"
"o:P065p35901","jaren","jare","jaar"
"o:P065p36702","jare","jare","jaar"
"o:P065p36702","jare","jare","jaar"
"o:P065p36703","jare","jare","jaar"
"o:P065p36705","jare","jare","jaar"
"o:P065p36706","jare","jare","jaar"
"o:P065p36706","jare","jare","jaar"
"o:P065p37705","jare","jare","jaar"
"o:P065p39601","jare","jare","jaar"
"o:P065p39601","jare","jare","jaar"
"o:P065p39601","jare","jare","jaar"
"o:P065p39603","jare","jare","jaar"
"o:P065p39605","jare","jare","jaar"
"o:P065p39605","jare","jare","jaar"
"o:P065p39701","iare","jare","jaar"
"o:P065p39701","jare","jare","jaar"
"o:P088p32301","jaere","jaere","jaar"
"o:P112p39301","jare","jare","jaar"
"o:P120p39801","jare","jare","jaar"
"o:P120p39801","jare","jare","jaar"
"o:P173p39801","jaerre","jaere","jaar"
"o:P175p39401","jaren","jare","jaar"
"o:P175p39401","jaren","jare","jaar"
"o:P176p34401","jare","jare","jaar"
"o:P176p34401","jare","jare","jaar"
"o:P176p34501","jare","jare","jaar"
"o:P176p34501","jare","jare","jaar"
"o:P176p37501","jare","jare","jaar"
"o:P176p38301","jaren","jare","jaar"
"o:P176p38401","iare","jare","jaar"
"o:P176p38401","iare","jare","jaar"
"o:P176p38401","iare","jare","jaar"
"o:P176p38401","jare","jare","jaar"
"o:P176p38401","jaren","jare","jaar"
"o:P176p38802","jore","jore","jaar"
"o:P176p39401","jaere","jaere","jaar"
"o:P178p33801","jaere","jaere","jaar"
"o:P178p33801","jare","jare","jaar"
"o:P178p33801","jare","jare","jaar"
"o:P178p33801","jare","jare","jaar"
"o:P196p38001","jore","jore","jaar"
"o:P196p38001","jore","jore","jaar"
"o:P196p38001","jore","jore","jaar"
"o:P197p38001","jore","jore","jaar"
"o:P197p38301","jore","jore","jaar"
"o:P197p38501","jare","jare","jaar"
"o:P225p39901","jare","jare","jaar"
"o:P516r33301","jaere","jaere","jaar"
"o:P516r33301","jare","jare","jaar"
"o:P518r34721","jare","jare","jaar"
"o:P548r39401","jaere","jaere","jaar"
"o:P548r39401","jare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iare","jare","jaar"
"o:P557r38101","iaren","jare","jaar"
"o:P557r38101","jare","jare","jaar"
"o:P557r38101","jaren","jare","jaar"
"o:P557r38101","jaren","jare","jaar"
"o:P557r38601","jare","jare","jaar"
"o:P565r31301","jare","jare","jaar"
"o:P565r35001","jare","jare","jaar"
"o:P576r37601","jaere","jaere","jaar"
"o:P576r37601","jaere","jaere","jaar"
"o:P678r39901","jare","jare","jaar"
"o:P678r39901","jare","jare","jaar"
"o:Q002p39001","jaere","jaere","jaar"
"o:Q002p39201","jare","jare","jaar"
"o:Q002p39201","jaren","jare","jaar"
"o:Q002p39401","jare","jare","jaar"
"o:Q013p37502","jore","jore","jaar"
"o:Q020p36901","jaere","jaere","jaar"
"o:Q088a36701","jore","jore","jaar"
"o:Q088a36701","jore","jore","jaar"
"o:Q088a38601","jaere","jaere","jaar"
"o:Q090p39301","iare","jare","jaar"
"o:Q090p39301","jaren","jare","jaar"
"o:Q095p37002","jore","jore","jaar"
"o:Q095p39401","jaere","jaere","jaar"
"o:Q095p39502","jaere","jaere","jaar"
"o:Q095p39502","jaere","jaere","jaar"
"o:Q095p39601","jaere","jaere","jaar"
"o:Q095p39703","jaere","jaere","jaar"
"o:Q095p39703","jaeren","jaere","jaar"
"o:Q155p39601","jare","jare","jaar"
"o:Q155p39601","jare","jare","jaar"
"o:Q156a35601","joere","joere","jaar"
"o:Q156a35602","jaere","jaere","jaar"
"o:Q158a39601","iaren","jare","jaar"
"o:Q158a39601","jare","jare","jaar"
"o:Q158a39701","jare","jare","jaar"
"o:Q158a39702","jare","jare","jaar"
"o:Q158a39703","jare","jare","jaar"
"o:Q162p39601","jore","jore","jaar"
"o:Q162p39802","jare","jare","jaar"
"o:Q165p38101","jore","jore","jaar"
"o:Q165p39801","jare","jare","jaar"
"o:Q167p38601","jare","jare","jaar"
"o:Q595r37502","jore","jore","jaar"
"o:Q595r37504","jore","jore","jaar"
"o:Q595r37901","jaere","jaere","jaar"
"o:Q595r38201","joeren","joere","jaar"
"o:Q595r38301","jare","jare","jaar"
"o:Q595r38301","jare","jare","jaar"
"o:Q595r38301","jare","jare","jaar"
"o:Q599r36601","jore","jore","jaar"
"o:Q599r36601","jore","jore","jaar"
"o:Q599r36601","joren","jore","jaar"
"o:Q599r37001","jare","jare","jaar"
"o:Q599r37001","jore","jore","jaar"
"o:Q599r37001","jore","jore","jaar"
"o:Q599r37301","jore","jore","jaar"
"o:Q599r37301","jore","jore","jaar"
"o:Q599r37301","joregetye","jore","jaar"
"o:Q599r37301","joreghetie","jore","jaar"
"o:Q599r37301","joreghetye","jore","jaar"
"o:Q599r37301","joreghetye","jore","jaar"
"o:Q599r38401","jore","jore","jaar"
"o:Q599r38401","jore","jore","jaar"
"o:Q599r38401","joreghetide","jore","jaar"
"o:Q599r38501","joere","joere","jaar"
"o:Q613r38001","jore","jore","jaar"
"o:Q613r38001","jore","jore","jaar"
"o:Q613r38001","jore","jore","jaar"
"o:Q656r39501","jare","jare","jaar"
"o:Q656r39501","jaren","jare","jaar"
"o:Q662r39701","jare","jare","jaar"
"o:Q662r39801","jare","jare","jaar"
