"oorkondenummer","token","variant","lemma"
"o:Q520r38201","wegen","wege","wege"
"o:Q595r37504","wegen","wege","wege"
"o:Q595r37901","weghen","wege","wege"
"o:Q595r37901","weghen","wege","wege"
"o:Q595r38101","wegen","wege","wege"
"o:Q595r38201","wegen","wege","wege"
"o:Q595r38201","wegen","wege","wege"
"o:Q595r38301","weghen","wege","wege"
"o:Q595r38601","wegen","wege","wege"
"o:Q595r38601","wegen","wege","wege"
"o:Q595r38601","wegen","wege","wege"
"o:Q595r39401","wegen","wege","wege"
"o:Q595r39702","weghen","wege","wege"
"o:Q595r39702","weghen","wege","wege"
"o:Q599r36601","wegen","wege","wege"
"o:Q599r38201","wegen","wege","wege"
"o:Q601r37301","wegen","wege","wege"
"o:Q612r38901","wegen","wege","wege"
"o:Q612r38901","wegen","wege","wege"
"o:Q612r38901","wegen","wege","wege"
"o:Q612r38901","weghen","wege","wege"
"o:Q613r36901","weygen","weige","wege"
"o:Q613r36901","weygen","weige","wege"
"o:Q613r36901","weygen","weige","wege"
"o:Q613r36901","weygen","weige","wege"
"o:Q613r38001","weighe","weige","wege"
"o:Q613r38001","weighe","weige","wege"
"o:Q613r38001","weighen","weige","wege"
"o:Q613r38002","wegen","wege","wege"
"o:Q613r38301","wegen","wege","wege"
"o:Q613r38302","wege","wege","wege"
"o:Q613r38302","wegen","wege","wege"
"o:Q656r39101","weeghen","weege","wege"
"o:Q656r39202","weghen","wege","wege"
"o:Q656r39501","weghen","wege","wege"
"o:Q656r39901","weghen","wege","wege"
"o:Q656r39902","weghen","wege","wege"
"o:Q662r39701","weghen","wege","wege"
"o:Q662r39701","weghen","wege","wege"
"o:Q662r39801","weghen","wege","wege"
