"oorkondenummer","token","variant","lemma"
"o:K809r32301","horen","horen","horen"
"o:K809r32501","horen","horen","horen"
"o:K809r32502","horen","horen","horen"
"o:K809r33601","horen","horen","horen"
"o:K809r35201","hoeren","hoeren","horen"
"o:K809r35201","toebehorende","horen","horen"
"o:K809r35601","horen","horen","horen"
"o:K809r35801","horen","horen","horen"
"o:K809r36201","toebehoeren","hoeren","horen"
"o:K809r36201","toebehoerende","hoeren","horen"
"o:K809r36201","toebehorende","horen","horen"
"o:K809r36401","horen","horen","horen"
"o:L035p36401","horen","horen","horen"
"o:L035p36501","horen","horen","horen"
"o:L044p38701","horen","horen","horen"
"o:L091b39401","behuerende","hueren","horen"
"o:L095p33601","horen","horen","horen"
"o:L104p35401","hoeren","hoeren","horen"
"o:L149p33301","horen","horen","horen"
"o:L159p39101","hoerende","hoeren","horen"
"o:L159p39101","horen","horen","horen"
"o:L200p33401","horen","horen","horen"
"o:L200p38901","toebehorende","horen","horen"
"o:L207p33201","horen","horen","horen"
"o:L207p36801","horen","horen","horen"
"o:L207p38501","horen","horen","horen"
"o:L207p38501","toebehoren","horen","horen"
"o:L207p38502","horen","horen","horen"
"o:L207p38601","toehoren","horen","horen"
"o:L207p38602","toehoeren","hoeren","horen"
"o:L207p38603","toehoren","horen","horen"
"o:L224p36601","tobehoerende","hoeren","horen"
"o:L224p36601","tobehorende","horen","horen"
"o:L228p30601","horen","horen","horen"
"o:L229a38801","toehoerende","hoeren","horen"
"o:L237p31101","horen","horen","horen"
"o:L237p31102","horen","horen","horen"
"o:L237p32901","horen","horen","horen"
"o:L237p32902","horen","horen","horen"
"o:L237p38602","behorende","horen","horen"
"o:L237p39301","toebehorende","horen","horen"
"o:L237p39502","horende","horen","horen"
"o:L264p39101","toebehoren","horen","horen"
"o:L271p36601","hoeren","hoeren","horen"
"o:L271p36602","hoeren","hoeren","horen"
"o:L271p36701","hoeren","hoeren","horen"
"o:L271p37001","horen","horen","horen"
"o:L271p37101","horen","horen","horen"
"o:L271p37401","horen","horen","horen"
"o:L271p37501","horen","horen","horen"
"o:L271p37901","horen","horen","horen"
"o:L372p34101","horen","horen","horen"
"o:L372p34301","horen","horen","horen"
"o:L372p34302","horen","horen","horen"
"o:L372p34303","horen","horen","horen"
"o:L372p34901","horen","horen","horen"
"o:L372p35001","horen","horen","horen"
"o:L372p36401","horen","horen","horen"
"o:L372p36402","horen","horen","horen"
"o:L372p38101","horen","horen","horen"
"o:L372p38102","gehorende","horen","horen"
"o:L372p38102","horen","horen","horen"
"o:L372p39001","horen","horen","horen"
"o:L372p39101","horen","horen","horen"
"o:L372p39102","horen","horen","horen"
"o:L372p39201","horen","horen","horen"
"o:L372p39301","horen","horen","horen"
"o:L372p39302","horen","horen","horen"
"o:L372p39501","horen","horen","horen"
"o:L372p39601","horen","horen","horen"
"o:L372p39801","horen","horen","horen"
"o:L420p39301","horen","horen","horen"
"o:L432p36701","horen","horen","horen"
"o:L501r35801","horen","horen","horen"
"o:L501r39701","horen","horen","horen"
"o:L534r34201","horen","horen","horen"
"o:L537r33601","hoeren","hoeren","horen"
"o:L537r33601","horen","horen","horen"
"o:L537r33601","horen","horen","horen"
"o:L659r37801","hoeren","hoeren","horen"
"o:L660r39001","hoeren","hoeren","horen"
"o:L678r39401","horen","horen","horen"
"o:L700r40001","hueren","hueren","horen"
"o:L707r38301","horen","horen","horen"
"o:L724r34203","horen","horen","horen"
"o:L724r35403","behoeren","hoeren","horen"
"o:L724r39301","toebehoerende","hoeren","horen"
"o:L728r30701","horen","horen","horen"
"o:L728r37501","toebehorende","horen","horen"
"o:L737r31601","horen","horen","horen"
"o:L757r34501","toebehoren","horen","horen"
"o:L771r34501","horen","horen","horen"
"o:L771r35901","hoeren","hoeren","horen"
"o:L771r36201","hoeren","hoeren","horen"
"o:L771r36201","hoeren","hoeren","horen"
"o:L872r38501","tubehoerende","hoeren","horen"
"o:L872r38801","horen","horen","horen"
"o:L872r39701","horen","horen","horen"
"o:L872r39801","horen","horen","horen"
"o:L874r37501","hoeren","hoeren","horen"
"o:L874r37501","behorende","horen","horen"
"o:L874r37501","ghehorende","horen","horen"
"o:L932r35401","horen","horen","horen"
"o:M513r38701","horen","horen","horen"
"o:N069p33301","hore(n)","horen","horen"
"o:N072p32101","horen","horen","horen"
"o:N072p32901","behoren","horen","horen"
"o:N072p33001","horen","horen","horen"
"o:N072p33601","hore(n)","horen","horen"
"o:N072p33602","horen","horen","horen"
"o:N072p33901","horen","horen","horen"
"o:N072p33901","toebehoren","horen","horen"
"o:N072p34101","horen","horen","horen"
"o:N072p34801","horen","horen","horen"
"o:N072p36101","behordene","horen","horen"
"o:N072p36101","horen","horen","horen"
"o:N072p37801","horen","horen","horen"
"o:N072p39101","toe+behore(n)","horen","horen"
"o:N072p39301","horen","horen","horen"
"o:N141p34601","hoeren","hoeren","horen"
"o:N141p34602","hoeren","hoeren","horen"
"o:N141p34603","hoeren","hoeren","horen"
"o:N141p34604","behoerende","hoeren","horen"
"o:N141p34604","hoeren","hoeren","horen"
"o:N141p34605","behoerende","hoeren","horen"
"o:N141p34605","hoeren","hoeren","horen"
"o:N141p34901","hoeren","hoeren","horen"
"o:N141p35101","hoeren","hoeren","horen"
"o:N141p35102","behoerende","hoeren","horen"
"o:N141p35102","hoeren","hoeren","horen"
"o:N141p35201","hoeren","hoeren","horen"
"o:N141p35501","dertoebehoerende","hoeren","horen"
"o:N141p35501","hoeren","hoeren","horen"
"o:N141p35501","toebehoerende","hoeren","horen"
"o:N141p35701","hoeren","hoeren","horen"
"o:N141p35702","hoeren","hoeren","horen"
"o:N141p35801","hoeren","hoeren","horen"
"o:N141p35802","hoeren","hoeren","horen"
"o:N141p35803","hoeren","hoeren","horen"
"o:N141p35901","hoeren","hoeren","horen"
"o:N141p35902","hoeren","hoeren","horen"
"o:N141p35903","hoeren","hoeren","horen"
"o:N141p36001","hoeren","hoeren","horen"
"o:N141p36101","hoeren","hoeren","horen"
"o:N141p36401","hoeren","hoeren","horen"
"o:N141p36601","dertoebehoerende","hoeren","horen"
"o:N141p36601","hoeren","hoeren","horen"
"o:N141p36601","toebehoerende","hoeren","horen"
"o:N141p36601","toebehoerende","hoeren","horen"
"o:N141p36601","toebehoerende","hoeren","horen"
"o:N141p36602","dertoebehoerende","hoeren","horen"
"o:N141p36602","hoeren","hoeren","horen"
"o:N141p36603","dertoebehoerende","hoeren","horen"
"o:N141p36603","hoeren","hoeren","horen"
"o:N141p36701","dertoebehoerende","hoeren","horen"
"o:N141p36701","dertoebehoerende","hoeren","horen"
"o:N141p36701","dertoebehoerende","hoeren","horen"
"o:N141p36701","hoeren","hoeren","horen"
"o:N141p36701","toebehoerende","hoeren","horen"
"o:N141p36702","dertoebehoerende","hoeren","horen"
"o:N141p36702","hoeren","hoeren","horen"
"o:N141p36703","dertoebehoerende","hoeren","horen"
"o:N141p36703","hoeren","hoeren","horen"
"o:N141p36704","dertoebehoerende","hoeren","horen"
"o:N141p36704","hoeren","hoeren","horen"
"o:N141p36801","dertoebehoerende","hoeren","horen"
"o:N141p36801","hoeren","hoeren","horen"
"o:N141p36802","dertoebehoerende","hoeren","horen"
"o:N141p36802","hoeren","hoeren","horen"
"o:N141p36901","dertoebehoerende","hoeren","horen"
"o:N141p36901","hoeren","hoeren","horen"
"o:N141p36901","hoeren","hoeren","horen"
"o:N141p36901","toebehoerende","hoeren","horen"
"o:N141p36903","dertoebehoerende","hoeren","horen"
"o:N141p36903","hoeren","hoeren","horen"
"o:N141p36904","dertoebehoerende","hoeren","horen"
"o:N141p36904","hoeren","hoeren","horen"
"o:N141p37101","dertoebehoerende","hoeren","horen"
"o:N141p37101","hoeren","hoeren","horen"
"o:N141p37401","dertoebehoerende","hoeren","horen"
"o:N141p37401","hoeren","hoeren","horen"
"o:N141p37401","toebehoerende","hoeren","horen"
"o:N141p37402","dertoebehoerende","hoeren","horen"
"o:N141p37402","hoeren","hoeren","horen"
"o:N141p39002","dertoebehoerende","hoeren","horen"
"o:N141p39002","hoeren","hoeren","horen"
"o:N141p39201","hoeren","hoeren","horen"
"o:N141p39202","hoeren","hoeren","horen"
"o:N141p39202","toebehoerende","hoeren","horen"
"o:N141p39801","hoeren","hoeren","horen"
"o:N141p39801","toebehoerende","hoeren","horen"
"o:N141p39802","hoeren","hoeren","horen"
"o:N141p39802","toebehoerende","hoeren","horen"
"o:N141p39901","hoeren","hoeren","horen"
"o:N141p39901","toebehoerende","hoeren","horen"
"o:N527r35901","horen","horen","horen"
"o:N527r36001","horen","horen","horen"
"o:N527r36002","horen","horen","horen"
"o:N527r36201","horen","horen","horen"
"o:N527r36401","horen","horen","horen"
"o:N527r37301","horen","horen","horen"
"o:N573r39301","behoren","horen","horen"
"o:O052p30501","horen","horen","horen"
"o:O061p31001","hoeren","hoeren","horen"
"o:O061p32201","behoerende","hoeren","horen"
"o:O061p32801","hoeren","hoeren","horen"
"o:O061p32901","hoeren","hoeren","horen"
"o:O061p32902","hoeren","hoeren","horen"
"o:O061p33501","hoeren","hoeren","horen"
"o:O061p35904","hoeren","hoeren","horen"
"o:O061p3xx01","hoeren","hoeren","horen"
"o:O069p34301","horen","horen","horen"
"o:O098p30902","horen","horen","horen"
"o:O098p34401","horen","horen","horen"
"o:O098p34501","toe+behoerende","hoeren","horen"
"o:O098p36401","behoerende","hoeren","horen"
"o:O098p36401","behoerende","hoeren","horen"
"o:O098p36401","behoerende","hoeren","horen"
"o:O098p36401","behoerende","hoeren","horen"
"o:O098p36401","hoeren","hoeren","horen"
"o:O098p36401","toebehoerende","hoeren","horen"
"o:O098p36401","toebehoerende","hoeren","horen"
"o:O098p36401","toebehorende","horen","horen"
"o:O098p38301","toe+behoerende","hoeren","horen"
"o:O098p38701","toehoerende","hoeren","horen"
"o:O098p39801","behoerende","hoeren","horen"
"o:O098p39801","behoerende","hoeren","horen"
"o:O098p39902","toe+behoeren","hoeren","horen"
"o:O098p39903","horen","horen","horen"
"o:O111p32401","horen","horen","horen"
"o:O117p32101","hoeren","hoeren","horen"
"o:O117p33101","hoeren","hoeren","horen"
"o:O117p35701","toe+behorende","horen","horen"
"o:O117p36502","horen","horen","horen"
"o:O117p36502","toe+behorende","horen","horen"
"o:O117p36601","horen","horen","horen"
"o:O117p38801","horen","horen","horen"
"o:O127p33501","hoeren","hoeren","horen"
"o:O127p37601","horen","horen","horen"
"o:O152p31101","horen","horen","horen"
"o:O152p33101","hoeren","hoeren","horen"
"o:O152p33901","toebehoerende","hoeren","horen"
"o:O152p36101","hoerne","hoeren","horen"
"o:O162p32901","hoeren","hoeren","horen"
"o:O162p35101","hoeren","hoeren","horen"
"o:O162p37702","hoeren","hoeren","horen"
"o:O228p30602","hoeren","hoeren","horen"
"o:O228p30701","hoeren","hoeren","horen"
"o:O228p31702","hoeren","hoeren","horen"
"o:O228p31902","hoeren","hoeren","horen"
"o:O228p32201","hoeren","hoeren","horen"
"o:O228p32301","hoeren","hoeren","horen"
"o:O228p32402","hoeren","hoeren","horen"
"o:O228p32403","hoeren","hoeren","horen"
"o:O228p34502","hoeren","hoeren","horen"
"o:O228p34802","behoeren","hoeren","horen"
"o:O245p34801","horen","horen","horen"
"o:O250p32301","horen","horen","horen"
"o:O250p33401","horen","horen","horen"
"o:O561r30201","hoeren","hoeren","horen"
"o:O561r33401","hoeren","hoeren","horen"
"o:O567r30301","horen","horen","horen"
"o:O598r30901","horen","horen","horen"
"o:O617r32101","hoeren","hoeren","horen"
"o:O648r33401","toehoerende","hoeren","horen"
"o:O648r33401","horen","horen","horen"
"o:O648r33402","toehoerende","hoeren","horen"
"o:O648r33402","horen","horen","horen"
"o:O648r33602","hoeren","hoeren","horen"
"o:O652r33001","hoeren","hoeren","horen"
"o:O652r33401","horen","horen","horen"
"o:O652r34201","hoeren","hoeren","horen"
"o:O652r34401","hoeren","hoeren","horen"
"o:O652r34601","horen","horen","horen"
"o:O652r34701","hoeren","hoeren","horen"
"o:O652r34901","horen","horen","horen"
"o:O652r36001","hoeren","hoeren","horen"
"o:O652r36401","toebehoerende","hoeren","horen"
"o:O652r36402","hoeren","hoeren","horen"
"o:O652r36402","toebehoerende","hoeren","horen"
"o:O652r37201","horen","horen","horen"
"o:O652r37202","alsertoebehoren","horen","horen"
"o:O652r37202","horen","horen","horen"
"o:O652r37901","horen","horen","horen"
"o:O652r39701","hoeren","hoeren","horen"
"o:O652r39701","toebehoerende","hoeren","horen"
"o:O657r30101","hoeren","hoeren","horen"
"o:O662r38902","hoeren","hoeren","horen"
"o:O676r30902","horen","horen","horen"
"o:O676r31102","horen","horen","horen"
"o:O678r39602","hoeren","hoeren","horen"
"o:O738r31201","horen","horen","horen"
"o:O738r31204","hoeren","hoeren","horen"
"o:O738r32601","hoeren","hoeren","horen"
"o:O739r31201","horen","horen","horen"
"o:O739r31202","horen","horen","horen"
"o:O750r30901","horen","horen","horen"
"o:O750r31101","horen","horen","horen"
"o:O750r31301","horen","horen","horen"
"o:O750r32501","horen","horen","horen"
"o:O790r33201","horen","horen","horen"
"o:P012p34701","horen","horen","horen"
"o:P048a38801","horen","horen","horen"
"o:P048a39101","hoeren","hoeren","horen"
"o:P048a39801","horen","horen","horen"
"o:P048p38001","horen","horen","horen"
"o:P048p38001","toehorende","horen","horen"
"o:P048p38101","horen","horen","horen"
"o:P048p38201","toehorende","horen","horen"
"o:P048p38401","behoerende","hoeren","horen"
"o:P048p38401","horen","horen","horen"
"o:P048p39001","toebehoerende","hoeren","horen"
"o:P048p39001","behoren","horen","horen"
"o:P048p39001","horen","horen","horen"
"o:P048p39002","horen","horen","horen"
"o:P048p39901","horen","horen","horen"
"o:P048p39902","horen","horen","horen"
"o:P050p37901","hoeren","hoeren","horen"
"o:P050p39401","hoeren","hoeren","horen"
"o:P050p39501","hoeren","hoeren","horen"
"o:P051p36701","hoeren","hoeren","horen"
"o:P051p36901","horen","horen","horen"
"o:P051p37201","horen","horen","horen"
"o:P051p37401","hoeren","hoeren","horen"
"o:P051p37502","hoeren","hoeren","horen"
"o:P051p37601","hoeren","hoeren","horen"
"o:P051p37901","hoeren","hoeren","horen"
"o:P051p37902","horen","horen","horen"
"o:P051p38301","hoeren","hoeren","horen"
"o:P051p39202","huren","huren","horen"
"o:P051p39301","hoeren","hoeren","horen"
"o:P051p39301","hoerenl:horen_mc2500_t(p6)","horen","horen"
"o:P051p39701","hoeren","hoeren","horen"
"o:P055p39101","horen","horen","horen"
"o:P055p39102","hoeren","hoeren","horen"
"o:P055p39102","toebehoerende","hoeren","horen"
"o:P055p39102","toehoerende","hoeren","horen"
"o:P057p35201","horen","horen","horen"
"o:P057p35201","toebehorende","horen","horen"
"o:P057p37901","horen","horen","horen"
"o:P057p38401","horende","horen","horen"
"o:P057p39301","horen","horen","horen"
"o:P065p31201","horen","horen","horen"
"o:P065p31801","horen","horen","horen"
"o:P065p31801","horen","horen","horen"
"o:P065p32101","horen","horen","horen"
"o:P065p32102","horen","horen","horen"
"o:P065p32601","anehoeren","hoeren","horen"
"o:P065p32601","anehoeren","hoeren","horen"
"o:P065p32601","behoeren","hoeren","horen"
"o:P065p32601","toebehoeren","hoeren","horen"
"o:P065p32601","horen","horen","horen"
"o:P065p34305","hoeren","hoeren","horen"
"o:P065p34306","horen","horen","horen"
"o:P065p34308","horen","horen","horen"
"o:P065p34801","horen","horen","horen"
"o:P065p34802","horen","horen","horen"
"o:P065p35002","hoeren","hoeren","horen"
"o:P065p35201","horen","horen","horen"
"o:P065p35601","horen","horen","horen"
"o:P065p35602","horen","horen","horen"
"o:P065p35603","toebehoerende","hoeren","horen"
"o:P065p35605","horen","horen","horen"
"o:P065p36702","horen","horen","horen"
"o:P065p36703","horen","horen","horen"
"o:P065p36704","horen","horen","horen"
"o:P065p37702","horen","horen","horen"
"o:P065p37703","horen","horen","horen"
"o:P065p37704","horen","horen","horen"
"o:P065p38801","hoeren","hoeren","horen"
"o:P065p38901","horen","horen","horen"
"o:P065p38903","hoerene","hoeren","horen"
"o:P065p38903","hoiren","hoeren","horen"
"o:P065p38904","behoerende","hoeren","horen"
"o:P065p39604","horen","horen","horen"
"o:P073p33301","horen","horen","horen"
"o:P088p32301","horen","horen","horen"
"o:P112p37901","hoeren","hoeren","horen"
"o:P112p39301","tubehorende","horen","horen"
"o:P116p39401","horen","horen","horen"
"o:P120p39801","hoeren","hoeren","horen"
"o:P126p35201","hoeren","hoeren","horen"
"o:P173p39801","horen","horen","horen"
"o:P173p39802","horen","horen","horen"
"o:P176p30001","horen","horen","horen"
"o:P176p34401","horen","horen","horen"
"o:P176p34401","tuebehorende","horen","horen"
"o:P176p34501","horen","horen","horen"
"o:P176p34501","touwebehorende","horen","horen"
"o:P176p37501","horen","horen","horen"
"o:P176p37902","toebehoeren","hoeren","horen"
"o:P176p38401","toebehoren","horen","horen"
"o:P176p38401","toebehoren","horen","horen"
"o:P176p38802","toebehoerende","hoeren","horen"
"o:P176p38802","toebehoerende","hoeren","horen"
"o:P176p38802","toebehoerende","hoeren","horen"
"o:P176p38802","toebehoerende","hoeren","horen"
"o:P176p38802","horen","horen","horen"
"o:P176p39403","horen","horen","horen"
"o:P176p39601","horen","horen","horen"
"o:P176p39601","thoehorende","horen","horen"
"o:P178p33801","aenhorende","horen","horen"
"o:P178p33801","horen","horen","horen"
"o:P178p39101","horen","horen","horen"
"o:P178p39101","toehorende","horen","horen"
"o:P178p39101","tuhorende","horen","horen"
"o:P184p39901","hueren","hueren","horen"
"o:P196p38001","hoeren","hoeren","horen"
"o:P197p38001","hoeren","hoeren","horen"
"o:P197p38501","hoeren","hoeren","horen"
"o:P214p37201","horen","horen","horen"
"o:P214p37201","toebehorende","horen","horen"
"o:P219p38201","hoeren","hoeren","horen"
"o:P225p39901","horen","horen","horen"
"o:P225p39901","toehorende","horen","horen"
"o:P518r33501","horen","horen","horen"
"o:P518r33701","horen","horen","horen"
"o:P541r31601","verhoeren","hoeren","horen"
"o:P548r39401","horen","horen","horen"
"o:P548r39401","toebehorende","horen","horen"
"o:P557r38101","horen","horen","horen"
"o:P557r38101","horende","horen","horen"
"o:P557r38101","toehoren","horen","horen"
"o:P557r38601","horen","horen","horen"
"o:P565r30501","horen","horen","horen"
"o:P565r30701","horen","horen","horen"
"o:P565r31101","horen","horen","horen"
"o:P565r31301","horen","horen","horen"
"o:P565r38901","horen","horen","horen"
"o:P576r37601","horen","horen","horen"
"o:P588r34302","horen","horen","horen"
"o:P626r33702","horen","horen","horen"
"o:P678r38601","gehorende","horen","horen"
"o:P678r38601","horen","horen","horen"
"o:Q001p38601","toehoeren","hoeren","horen"
"o:Q002p36101","behoren","horen","horen"
"o:Q002p36101","horen","horen","horen"
"o:Q002p38201","horende","horen","horen"
"o:Q002p38201","toebehorende","horen","horen"
"o:Q002p38401","horen","horen","horen"
"o:Q002p38601","horen","horen","horen"
"o:Q002p39001","horen","horen","horen"
"o:Q002p39401","horen","horen","horen"
"o:Q013p37501","behoerende","hoeren","horen"
"o:Q013p37501","tuhoerende","hoeren","horen"
"o:Q013p37502","horen","horen","horen"
"o:Q013p37502","toebehorende","horen","horen"
"o:Q020p35201","huren","huren","horen"
"o:Q020p35301","huren","huren","horen"
"o:Q020p35302","huren","huren","horen"
"o:Q020p37901","horen","horen","horen"
"o:Q020p39001","horen","horen","horen"
"o:Q071p38601","behorende","horen","horen"
"o:Q071p38601","horen","horen","horen"
"o:Q077p39901","horen","horen","horen"
"o:Q077p39901","tuebehorende","horen","horen"
"o:Q077p39901","tuebehorende","horen","horen"
"o:Q078a39801","tobehuerende","hueren","horen"
"o:Q083p36001","horen","horen","horen"
"o:Q088a36701","horen","horen","horen"
"o:Q088a36701","horen","horen","horen"
"o:Q088a38601","hueren","hueren","horen"
"o:Q090p39301","thoebehorende","horen","horen"
"o:Q095p37001","horen","horen","horen"
"o:Q095p39304","toeghehoeren","hoeren","horen"
"o:Q155a36101","hoeren","hoeren","horen"
"o:Q155p39601","hoerende","hoeren","horen"
"o:Q155p39601","toehoerende","hoeren","horen"
"o:Q155p39601","horen","horen","horen"
"o:Q156a35601","hoeren","hoeren","horen"
"o:Q156a35601","toehorende","horen","horen"
"o:Q156a35602","hoeren","hoeren","horen"
"o:Q156a39201","hoeren","hoeren","horen"
"o:Q156a39201","horende","horen","horen"
"o:Q156a39201","horende","horen","horen"
"o:Q156a39201","horende","horen","horen"
"o:Q156a39201","horende","horen","horen"
"o:Q156a39601","tuebehorende","horen","horen"
"o:Q156a39601","tuebehorende","horen","horen"
"o:Q156a39601","tuebehorende","horen","horen"
"o:Q158a39601","horen","horen","horen"
"o:Q158a39701","hoeren","hoeren","horen"
"o:Q158a39701","hoeren","hoeren","horen"
"o:Q158a39701","toehoeren","hoeren","horen"
"o:Q158a39701","horen","horen","horen"
"o:Q158a39702","toehoeren","hoeren","horen"
"o:Q158a39702","toehoerende","hoeren","horen"
"o:Q158a39702","horen","horen","horen"
"o:Q158a39703","horen","horen","horen"
"o:Q162p39601","behorende","horen","horen"
"o:Q162p39601","behorende","horen","horen"
"o:Q162p39601","gehorende","horen","horen"
"o:Q162p39601","horen","horen","horen"
"o:Q162p39601","toebehorende","horen","horen"
"o:Q162p39601","toebehorende","horen","horen"
"o:Q162p39601","toebehorende","horen","horen"
"o:Q162p39802","toehoeren","hoeren","horen"
"o:Q162p39802","horen","horen","horen"
"o:Q162p39901","hoerende","hoeren","horen"
"o:Q162p39901","hoerende","hoeren","horen"
"o:Q162p39901","toebehoerende","hoeren","horen"
"o:Q165p38101","hoeren","hoeren","horen"
"o:Q165p39801","horen","horen","horen"
"o:Q167p38601","hoeren","hoeren","horen"
"o:Q167p38601","hoerende","hoeren","horen"
"o:Q167p38601","hoerende","hoeren","horen"
"o:Q167p38601","toehoeren","hoeren","horen"
"o:Q177p39401","hoeren","hoeren","horen"
"o:Q177p39401","horende","horen","horen"
"o:Q520r37201","hoeren","hoeren","horen"
"o:Q571p38201","hoere","hoeren","horen"
"o:Q595r37501","behoerende","hoeren","horen"
"o:Q595r37501","tugehoerende","hoeren","horen"
"o:Q595r37501","tuhoerende","hoeren","horen"
"o:Q595r37502","horen","horen","horen"
"o:Q595r37502","toebehorende","horen","horen"
"o:Q595r37503","horen","horen","horen"
"o:Q595r37504","horen","horen","horen"
"o:Q595r37901","hoeren","hoeren","horen"
"o:Q595r38101","horen","horen","horen"
"o:Q595r38301","horen","horen","horen"
"o:Q599r36601","horen","horen","horen"
"o:Q599r37001","hueren","hueren","horen"
"o:Q599r37301","horen","horen","horen"
"o:Q601r37301","behorende","horen","horen"
"o:Q613r36401","hoeren","hoeren","horen"
"o:Q613r36901","horen","horen","horen"
"o:Q613r37701","horen","horen","horen"
"o:Q613r38301","hoeren","hoeren","horen"
"o:Q656r39101","horen","horen","horen"
"o:Q656r39202","horen","horen","horen"
"o:Q656r39202","horende","horen","horen"
"o:Q656r39202","horende","horen","horen"
"o:Q656r39501","horen","horen","horen"
"o:Q656r39501","tuebehoren","horen","horen"
"o:Q656r39501","tuebehorende","horen","horen"
"o:Q656r39901","horen","horen","horen"
"o:Q656r39902","horen","horen","horen"
"o:Q662r39401","horen","horen","horen"
"o:Q662r39401","horende","horen","horen"
"o:Q662r39701","hoeren","hoeren","horen"
"o:Q662r39701","horen","horen","horen"
"o:Q662r39801","toehoerende","hoeren","horen"
"o:Q662r39801","horen","horen","horen"
