"oorkondenummer","token","variant","lemma"
"o:Q601r37301","sichger","ziker","zeker"
"o:Q613r36401","sekerheyt","zeker","zeker"
"o:Q613r36901","sekerheyt","zeker","zeker"
"o:Q613r37701","sekerheit","zeker","zeker"
"o:Q613r38001","sicherheit","ziker","zeker"
"o:Q613r38002","sicher","ziker","zeker"
"o:Q613r38002","sichere","ziker","zeker"
"o:Q613r38301","sichche","ziker","zeker"
"o:Q613r38301","sichcher","ziker","zeker"
"o:Q613r38302","sichcherre","ziker","zeker"
"o:Q656r39101","sekeren","zeker","zeker"
"o:Q656r39101","zekere","zeker","zeker"
"o:Q656r39202","sekerheit","zeker","zeker"
"o:Q656r39202","sekerheit","zeker","zeker"
"o:Q656r39501","zeker","zeker","zeker"
"o:Q656r39501","zekerheit","zeker","zeker"
"o:Q656r39801","zeker","zeker","zeker"
"o:Q656r39901","zeker","zeker","zeker"
"o:Q656r39901","zekeren","zeker","zeker"
"o:Q656r39901","zekerheit","zeker","zeker"
"o:Q656r39902","zeker","zeker","zeker"
"o:Q656r39902","zekeren","zeker","zeker"
"o:Q656r39902","zekerheit","zeker","zeker"
"o:Q662r39401","sekerheit","zeker","zeker"
"o:Q662r39701","zeeker","zeeker","zeker"
"o:Q662r39801","zekerheit","zeker","zeker"
