"oorkondenummer","token","variant","lemma"
"o:F585r39901","is","is","is"
"o:F585r39901","is","is","is"
"o:F585r39901","is","is","is"
"o:F585r39901","is","is","is"
"o:F585r39901","is","is","is"
"o:F585r39901","is","is","is"
"o:F589r39801","is","is","is"
"o:F589r39801","is","is","is"
"o:F589r39801","is","is","is"
"o:F590r37501","js","is","is"
"o:F590r37501","js","is","is"
"o:F590r37501","js","is","is"
"o:F590r37503","js","is","is"
"o:F590r37503","js","is","is"
"o:F590r37503","js","is","is"
"o:F590r37701","es","es","is"
"o:F590r37701","js","is","is"
"o:F590r37702","js","is","is"
"o:F590r38301","is","is","is"
"o:F590r38301","is","is","is"
"o:F590r38301","is","is","is"
"o:F590r38501","is","is","is"
"o:F590r38501","is","is","is"
"o:F590r38501","is","is","is"
"o:F590r38501","is","is","is"
"o:F590r38501","is","is","is"
"o:F590r38501","is","is","is"
"o:F590r38601","is","is","is"
"o:F590r38602","is","is","is"
"o:F590r39201","is","is","is"
"o:F590r39301","is","is","is"
"o:F590r39301","is","is","is"
"o:F590r39502","is","is","is"
"o:F590r39502","is","is","is"
"o:F590r39502","is","is","is"
"o:F590r39502","is","is","is"
"o:F590r39502","is","is","is"
"o:F590r39702","is","is","is"
"o:F590r39702","is","is","is"
"o:F596r34401","is","is","is"
"o:F596r34401","is","is","is"
"o:F596r37101","is","is","is"
"o:F596r37101","is","is","is"
"o:F596r37502","is","is","is"
"o:F596r37502","is","is","is"
"o:F596r37502","is","is","is"
"o:F596r38201","is","is","is"
"o:F596r38201","is","is","is"
"o:F596r38201","is","is","is"
"o:F596r38301","is","is","is"
"o:F596r38301","is","is","is"
"o:F596r38301","is","is","is"
"o:F596r39201","is","is","is"
"o:F596r39201","is","is","is"
"o:F596r39501","is","is","is"
"o:F596r39901","is","is","is"
"o:F596r39901","is","is","is"
"o:F596r39901","is","is","is"
"o:F598r38801","is","is","is"
"o:F608r37501","is","is","is"
"o:F608r37502","is","is","is"
"o:F608r37502","is","is","is"
"o:F608r37502","is","is","is"
"o:F608r37502","is","is","is"
"o:F633r33901","is","is","is"
"o:F641r37101","is","is","is"
"o:F641r37101","is","is","is"
"o:F641r37101","is","is","is"
"o:F641r37101","is","is","is"
"o:F643r38301","is","is","is"
"o:F643r38301","is","is","is"
"o:F643r38301","is","is","is"
"o:F665r34901","is","is","is"
"o:F665r34901","is","is","is"
"o:F665r34901","is","is","is"
"o:F665r34902","is","is","is"
"o:F665r34902","is","is","is"
"o:F665r34902","is","is","is"
"o:F665r39401","is","is","is"
"o:F665r39401","is","is","is"
"o:F679r34301","is","is","is"
"o:F679r34501","js","is","is"
"o:F679r34501","js","is","is"
"o:F679r34901","is","is","is"
"o:F679r34901","is","is","is"
"o:F679r34902","is","is","is"
"o:F679r34902","is","is","is"
"o:F679r34902","is","is","is"
"o:F679r34902","is","is","is"
"o:F679r34902","is","is","is"
"o:F679r34902","is","is","is"
"o:F679r35001","is","is","is"
"o:F679r35001","js","is","is"
"o:F679r35001","js","is","is"
"o:F679r35001","js","is","is"
"o:F679r35101","is","is","is"
"o:F679r35201","is","is","is"
"o:F679r35201","is","is","is"
"o:F679r35201","is","is","is"
"o:F679r35201","is","is","is"
"o:F679r35301","is","is","is"
"o:F679r35601","is","is","is"
"o:F679r35702","is","is","is"
"o:F679r35702","is","is","is"
"o:F679r35703","is","is","is"
"o:F679r35703","is","is","is"
"o:F679r35801","is","is","is"
"o:F679r36001","is","is","is"
"o:F679r36001","is","is","is"
"o:F679r36001","is","is","is"
"o:F679r36001","is","is","is"
"o:F679r36301","is","is","is"
"o:F679r36301","is","is","is"
"o:F679r36302","is","is","is"
"o:F679r36303","is","is","is"
"o:F679r36303","is","is","is"
"o:F679r36401","is","is","is"
"o:F679r36401","is","is","is"
"o:F679r36401","is","is","is"
"o:F679r36501","is","is","is"
"o:F679r36501","is","is","is"
"o:F679r36501","is","is","is"
"o:F679r36601","js","is","is"
"o:F679r36701","is","is","is"
"o:F679r36801","js","is","is"
"o:F679r36901","js","is","is"
"o:F679r36902","js","is","is"
"o:F679r36902","js","is","is"
"o:F679r36902","js","is","is"
"o:F679r37001","eest","ees","is"
"o:F679r37001","is","is","is"
"o:F679r37001","is","is","is"
"o:F679r37001","is","is","is"
"o:F679r37101","is","is","is"
"o:F679r37101","is","is","is"
"o:F679r37101","js","is","is"
"o:F679r37101","js","is","is"
"o:F679r37101","js","is","is"
"o:F679r37102","is","is","is"
"o:F679r37301","is","is","is"
"o:F679r37301","is","is","is"
"o:F679r37301","is","is","is"
"o:F679r37301","is","is","is"
"o:F679r37301","is","is","is"
"o:F679r37302","is","is","is"
"o:F679r37302","is","is","is"
"o:F679r37302","is","is","is"
"o:F679r37501","js","is","is"
"o:F679r37701","js","is","is"
"o:F679r37701","js","is","is"
"o:F679r37701","js","is","is"
"o:F679r38001","is","is","is"
"o:F679r38101","is","is","is"
"o:F679r38101","is","is","is"
"o:F679r38901","is","is","is"
"o:F679r38901","is","is","is"
"o:F679r38901","js","is","is"
"o:F679r38901","js","is","is"
"o:F679r39201","js","is","is"
"o:F679r39201","js","is","is"
"o:F679r39301","is","is","is"
"o:F679r39301","is","is","is"
"o:F679r39302","is","is","is"
"o:F679r39801","is","is","is"
"o:F679r39902","is","is","is"
"o:F679r39902","is","is","is"
"o:F679r39902","is","is","is"
"o:F679r39902","is","is","is"
"o:F679r39903","is","is","is"
"o:F679r39903","is","is","is"
"o:F679r40001","is","is","is"
"o:F679r40001","is","is","is"
"o:F679r40002","is","is","is"
"o:F679r40002","is","is","is"
"o:F684r36301","is","is","is"
"o:F684r36301","is","is","is"
"o:F693r38801","is","is","is"
"o:F693r39301","is","is","is"
"o:F700r33401","is","is","is"
"o:F704r35401","is","is","is"
"o:F704r35401","is","is","is"
"o:F704r35401","is","is","is"
"o:F704r36601","is","is","is"
"o:F704r36601","is","is","is"
"o:F704r36601","is","is","is"
"o:F704r36601","is","is","is"
"o:F704r37101","js","is","is"
"o:F704r37101","js","is","is"
"o:F704r37102","js","is","is"
"o:F704r37401","js","is","is"
"o:F704r37401","js","is","is"
"o:F704r37401","js","is","is"
"o:F704r37601","is","is","is"
"o:F704r37601","js","is","is"
"o:F704r37601","js","is","is"
"o:F704r38201","js","is","is"
"o:F704r38401","js","is","is"
"o:F704r38401","js","is","is"
"o:F704r38901","js","is","is"
"o:F704r38901","js","is","is"
"o:F704r39401","is","is","is"
"o:F707r37701","js","is","is"
"o:F707r37701","js","is","is"
"o:F709r36101","is","is","is"
"o:F709r36101","is","is","is"
"o:F709r36201","is","is","is"
"o:F709r37601","js","is","is"
"o:F709r37601","js","is","is"
"o:G173p37401","is","is","is"
"o:G173p37401","is","is","is"
"o:G173p37401","is","is","is"
"o:G173p37501","is","is","is"
"o:G173p37601","is","is","is"
"o:G173p37601","is","is","is"
"o:G173p37602","is","is","is"
"o:G173p38301","is","is","is"
"o:G173p38301","is","is","is"
"o:G173p38301","is","is","is"
"o:G173p39401","is","is","is"
"o:G173p39401","is","is","is"
"o:G173p39401","is","is","is"
"o:G173p39401","is","is","is"
"o:G173p39401","is","is","is"
"o:G173p39401","is","is","is"
"o:G197p34601","is","is","is"
"o:G197p39301","is","is","is"
"o:G197p39301","is","is","is"
"o:G197p39301","is","is","is"
"o:G203p34701","is","is","is"
"o:G203p34701","is","is","is"
"o:G207p33601","is","is","is"
"o:G207p33601","is","is","is"
"o:G207p33601","is","is","is"
"o:G207p33601","is","is","is"
"o:G207p33601","is","is","is"
"o:G207p33601","is","is","is"
"o:G207p36501","is","is","is"
"o:G207p36501","is","is","is"
"o:G207p36501","is","is","is"
"o:G207p36501","is","is","is"
"o:G207p39101","is","is","is"
"o:G207p39101","is","is","is"
"o:G207p39101","is","is","is"
"o:G234p39501","es","es","is"
"o:G234p39501","is","is","is"
"o:G234p39501","is","is","is"
"o:G234p39501","is","is","is"
"o:G234p39501","js","is","is"
"o:G234p39501","js","is","is"
"o:G234p39801","is","is","is"
"o:G234p39801","is","is","is"
"o:G234p39801","is","is","is"
"o:G234p39801","is","is","is"
"o:G234p39801","is","is","is"
"o:G234p40001","is","is","is"
"o:G234p40001","is","is","is"
"o:G246p38001","is","is","is"
"o:G246p38001","is","is","is"
"o:G246p38001","is","is","is"
"o:G246p38001","is","is","is"
"o:G246p38001","is","is","is"
"o:G246p38001","js","is","is"
"o:G504r37401","is","is","is"
"o:G504r37401","is","is","is"
"o:G504r37401","is","is","is"
"o:G504r37401","is","is","is"
"o:G504r37401","is","is","is"
"o:G504r37901","is","is","is"
"o:G504r37901","is","is","is"
"o:G507r35701","is","is","is"
"o:G507r35701","is","is","is"
"o:G511r39301","ys","ys","is"
"o:G528r39001","is","is","is"
"o:G528r39701","is","is","is"
"o:G528r39701","is","is","is"
"o:G528r39702","is","is","is"
"o:G548r37001","is","is","is"
"o:G548r37001","is","is","is"
"o:G548r37002","is","is","is"
"o:G548r37002","is","is","is"
"o:G548r37501","is","is","is"
"o:G548r37601","is","is","is"
"o:G548r37601","is","is","is"
"o:G548r37601","is","is","is"
"o:G548r37701","is","is","is"
"o:G548r38301","is","is","is"
"o:G548r38301","is","is","is"
"o:G548r38301","is","is","is"
"o:G574r36301","is","is","is"
"o:G574r36301","is","is","is"
"o:G574r36301","is","is","is"
"o:G574r36301","is","is","is"
"o:G574r36301","is","is","is"
"o:G574r36401","is","is","is"
"o:G574r37501","is","is","is"
"o:G574r37501","is","is","is"
"o:G574r37501","is","is","is"
"o:G574r38801","is","is","is"
"o:G574r38801","is","is","is"
"o:G595r35001","is","is","is"
"o:G595r35001","is","is","is"
"o:G595r35001","is","is","is"
"o:G595r35001","ist","is","is"
"o:G595r35001","ist","is","is"
"o:G595r35301","is","is","is"
"o:G595r35301","is","is","is"
"o:G595r35301","is","is","is"
"o:G595r35301","is","is","is"
"o:G595r35301","is","is","is"
"o:G595r35301","is","is","is"
"o:G595r35301","is","is","is"
"o:G595r37101","is","is","is"
"o:G595r37101","is","is","is"
"o:G595r37101","is","is","is"
"o:G595r37101","is","is","is"
"o:G595r39801","is","is","is"
"o:G595r39801","is","is","is"
"o:G595r39801","is","is","is"
"o:G595r39801","is","is","is"
"o:G640r34701","is","is","is"
"o:G640r34701","is","is","is"
"o:G640r35401","is","is","is"
"o:G640r35401","is","is","is"
"o:G640r37001","is","is","is"
"o:G640r37001","is","is","is"
"o:G640r37001","is","is","is"
"o:G640r37002","is","is","is"
"o:G640r37002","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39401","is","is","is"
"o:G640r39801","is","is","is"
"o:G673r35701","is","is","is"
"o:G673r35701","is","is","is"
"o:G673r35701","is","is","is"
"o:G673r35701","is","is","is"
"o:G673r35801","is","is","is"
"o:G673r35801","is","is","is"
"o:G673r35801","is","is","is"
"o:G673r36001","is","is","is"
"o:G673r36001","js","is","is"
"o:G673r36001","js","is","is"
"o:G673r36201","is","is","is"
"o:G673r36201","is","is","is"
"o:G673r36801","js","is","is"
"o:G673r37201","is","is","is"
"o:G673r37201","is","is","is"
"o:G673r37201","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37801","is","is","is"
"o:G673r38501","is","is","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","is","is","is"
"o:G673r38701","is","is","is"
"o:G673r38801","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r39801","is","is","is"
"o:G677r39801","is","is","is"
"o:G677r39801","js","is","is"
"o:G697r36801","is","is","is"
"o:G697r36801","is","is","is"
"o:G697r37701","is","is","is"
"o:G697r37701","is","is","is"
"o:G697r37701","is","is","is"
"o:G697r37701","is","is","is"
"o:G697r37701","is","is","is"
"o:G697r37701","is","is","is"
"o:G697r38501","is","is","is"
"o:G697r38501","is","is","is"
"o:G697r38502","is","is","is"
"o:G697r38502","is","is","is"
"o:G697r39401","is","is","is"
"o:G697r39401","is","is","is"
"o:G697r40001","is","is","is"
"o:G697r40001","is","is","is"
"o:G697r40001","is","is","is"
"o:G707r34901","es","es","is"
"o:G707r34901","is","is","is"
"o:G707r36001","is","is","is"
"o:G707r36001","is","is","is"
"o:G707r36001","is","is","is"
"o:G707r36001","is","is","is"
"o:G707r36001","is","is","is"
"o:G707r36001","is","is","is"
"o:G707r37001","js","is","is"
"o:G707r37001","js","is","is"
"o:G707r37001","js","is","is"
"o:G707r37001","js","is","is"
"o:G707r39001","is","is","is"
"o:G707r39001","is","is","is"
"o:G707r39301","is","is","is"
"o:G734r33701","is","is","is"
"o:G734r33701","is","is","is"
"o:G734r33701","is","is","is"
"o:G734r33701","is","is","is"
"o:G734r33701","is","is","is"
"o:G734r33702","is","is","is"
"o:G734r33702","is","is","is"
"o:G734r33702","is","is","is"
"o:G734r33702","is","is","is"
"o:G734r33702","is","is","is"
"o:G734r34101","is","is","is"
"o:G734r34101","is","is","is"
"o:G734r34101","is","is","is"
"o:G734r34101","is","is","is"
"o:G734r34101","is","is","is"
"o:H014p32001","es","es","is"
"o:H036p30202","es","es","is"
"o:H036p30202","es","es","is"
"o:H036p30901","es","es","is"
"o:H036p30902","es","es","is"
"o:H036p30902","es","es","is"
"o:H036p30903","es","es","is"
"o:H036p30903","es","es","is"
"o:H036p31001","es","es","is"
"o:H036p31001","es","es","is"
"o:H036p31101","es","es","is"
"o:H036p31102","es","es","is"
"o:H036p34101","es","es","is"
"o:H036p34102","es","es","is"
"o:H036p34202","es","es","is"
"o:H036p34302","es","es","is"
"o:H036p34302","es","es","is"
"o:H036p34501","es","es","is"
"o:H036p34501","es","es","is"
"o:H036p34501","es","es","is"
"o:H036p34501","es","es","is"
"o:H036p34901","es","es","is"
"o:H036p35102","es","es","is"
"o:H036p35103","es","es","is"
"o:H036p35201","es","es","is"
"o:H036p35301","es","es","is"
"o:H036p35302","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36102","es","es","is"
"o:H036p36202","es","es","is"
"o:H036p36202","es","es","is"
"o:H036p36202","es","es","is"
"o:H036p36203","es","es","is"
"o:H036p36204","es","es","is"
"o:H036p36302","es","es","is"
"o:H036p36302","es","es","is"
"o:H036p37001","es","es","is"
"o:H036p37002","es","es","is"
"o:H036p37101","es","es","is"
"o:H036p37301","es","es","is"
"o:H036p37301","es","es","is"
"o:H036p37301","es","es","is"
"o:H036p37302","es","es","is"
"o:H036p37501","es","es","is"
"o:H036p37501","es","es","is"
"o:H036p37501","es","es","is"
"o:H036p37501","es","es","is"
"o:H036p37502","es","es","is"
"o:H036p37502","es","es","is"
"o:H036p37801","es","es","is"
"o:H036p38101","es","es","is"
"o:H036p38101","es","es","is"
"o:H036p38102","es","es","is"
"o:H036p38201","es","es","is"
"o:H036p38201","es","es","is"
"o:H036p38202","es","es","is"
"o:H036p38202","es","es","is"
"o:H036p38301","es","es","is"
"o:H036p38301","es","es","is"
"o:H036p38502","es","es","is"
"o:H036p39501","es","es","is"
"o:H036p39502","es","es","is"
"o:H036p39701","es","es","is"
"o:H036p39702","es","es","is"
"o:H036p39702","es","es","is"
"o:H054p36001","es","es","is"
"o:H054p36001","es","es","is"
"o:H054p36001","es","es","is"
"o:H054p36001","es","es","is"
"o:H054p36501","es","es","is"
"o:H069p35401","es","es","is"
"o:H069p35401","es","es","is"
"o:H084p34201","es","es","is"
"o:H084p34801","es","es","is"
"o:H084p35401","es","es","is"
"o:H084p35901","es","es","is"
"o:H084p36401","es","es","is"
"o:H084p36601","es","es","is"
"o:H084p36601","es","es","is"
"o:H084p37601","eist","ees","is"
"o:H084p37601","es","es","is"
"o:H084p37601","es","es","is"
"o:H084p37601","es","es","is"
"o:H084p37601","es","es","is"
"o:H084p37601","es","es","is"
"o:H084p37601","es","es","is"
"o:H084p37601","es","es","is"
"o:H084p37601","is","is","is"
"o:H084p39201","es","es","is"
"o:H084p39201","es","es","is"
"o:H084p39201","es","es","is"
"o:H084p39202","es","es","is"
"o:H084p39202","es","es","is"
"o:H084p39202","es","es","is"
"o:H084p39202","es","es","is"
"o:H084p39203","es","es","is"
"o:H084p39203","es","es","is"
"o:H084p39203","es","es","is"
"o:H084p39203","es","es","is"
"o:H084p39301","es","es","is"
"o:H084p39301","es","es","is"
"o:H084p39302","es","es","is"
"o:H084p39302","es","es","is"
"o:H084p39303","es","es","is"
"o:H084p39303","es","es","is"
"o:H084p39303","es","es","is"
"o:H084p39304","is","is","is"
"o:H084p39305","es","es","is"
"o:H084p39305","es","es","is"
"o:H084p39305","es","es","is"
"o:H084p39401","es","es","is"
"o:H084p39401","es","es","is"
"o:H084p39501","es","es","is"
"o:H084p39501","es","es","is"
"o:H117p34501","es","es","is"
"o:H117p34501","es","es","is"
"o:H117p34501","es","es","is"
"o:H123p35701","es","es","is"
"o:H123p35701","es","es","is"
"o:H123p36601","es","es","is"
"o:H123p36601","es","es","is"
"o:H123p37301","es","es","is"
"o:H123p37301","es","es","is"
"o:H123p38001","es","es","is"
"o:H123p38001","es","es","is"
"o:H536r33401","es","es","is"
"o:H536r33501","es","es","is"
"o:H536r33501","es","es","is"
"o:H536r33502","es","es","is"
"o:H536r33503","es","es","is"
"o:H536r33505","es","es","is"
"o:H536r33801","es","es","is"
"o:H536r34201","es","es","is"
"o:H536r34502","es","es","is"
"o:H536r34601","es","es","is"
"o:H536r34601","is","is","is"
"o:H536r34701","es","es","is"
"o:H536r34801","es","es","is"
"o:H536r34901","es","es","is"
"o:H536r34901","es","es","is"
"o:H536r35001","es","es","is"
"o:H536r35001","es","es","is"
"o:H536r35001","es","es","is"
"o:H536r35101","es","es","is"
"o:H536r35201","es","es","is"
"o:H536r35201","es","es","is"
"o:H536r35201","es","es","is"
"o:H536r35601","es","es","is"
"o:H536r36001","es","es","is"
"o:H536r36302","es","es","is"
"o:H536r36302","es","es","is"
"o:H536r36402","es","es","is"
"o:H536r36402","es","es","is"
"o:H536r36402","es","es","is"
"o:H536r36402","es","es","is"
"o:H536r36402","es","es","is"
"o:H536r36802","es","es","is"
"o:H536r37201","es","es","is"
"o:H536r37402","es","es","is"
"o:H536r37402","es","es","is"
"o:H536r37701","es","es","is"
"o:H536r37901","es","es","is"
"o:H536r39605","es","es","is"
"o:H536r39801","es","es","is"
"o:H536r39801","es","es","is"
"o:H584r35001","eist","ees","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H584r35001","es","es","is"
"o:H596r34601","es","es","is"
"o:I049p31901","es","es","is"
"o:I049p31901","es","es","is"
"o:I049p36302","es","es","is"
"o:I049p36302","es","es","is"
"o:I049p36303","es","es","is"
"o:I049p36303","es","es","is"
"o:I049p36304","es","es","is"
"o:I049p36304","es","es","is"
"o:I049p36304","es","es","is"
"o:I057p36601","es","es","is"
"o:I064a38802","is","is","is"
"o:I066p38601","eest","ees","is"
"o:I066p38601","es","es","is"
"o:I066p38601","es","es","is"
"o:I081p31501","es","es","is"
"o:I081p33801","es","es","is"
"o:I081p33801","es","es","is"
"o:I081p34201","es","es","is"
"o:I081p34201","es","es","is"
"o:I081p38101","es","es","is"
"o:I082a39701","is","is","is"
"o:I082a39701","is","is","is"
"o:I122p33001","estewetene","es","is"
"o:I122p33001","estewetene","es","is"
"o:I122p34201","es","es","is"
"o:I122p34201","es","es","is"
"o:I122p36001","es","es","is"
"o:I122p36201","es","es","is"
"o:I122p36201","es","es","is"
"o:I122p37801","es","es","is"
"o:I122p38601","es","es","is"
"o:I122p38601","es","es","is"
"o:I122p38601","es","es","is"
"o:I125p31501","es","es","is"
"o:I125p38901","es","es","is"
"o:I125p38901","es","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esgheland","es","is"
"o:I125p38901","esghelant","es","is"
"o:I125p38901","esgheleeghen","es","is"
"o:I125p39601","es","es","is"
"o:I125p39601","es","es","is"
"o:I125p39601","es","es","is"
"o:I125p39801","es","es","is"
"o:I125p39801","es","es","is"
"o:I125p39801","es","es","is"
"o:I125p39801","es","es","is"
"o:I125p39801","es","es","is"
"o:I125p39801","es","es","is"
"o:I142p32001","es","es","is"
"o:I142p32001","es","es","is"
"o:I142p32001","es","es","is"
"o:I142p32001","es","es","is"
"o:I142p32002","es","es","is"
"o:I142p32201","es","es","is"
"o:I142p32301","es","es","is"
"o:I142p32302","es","es","is"
"o:I142p32302","es","es","is"
"o:I142p32401","es","es","is"
"o:I142p32401","es","es","is"
"o:I142p32401","es","es","is"
"o:I142p32402","es","es","is"
"o:I142p32402","es","es","is"
"o:I142p32402","es","es","is"
"o:I142p32801","es","es","is"
"o:I142p32801","es","es","is"
"o:I142p33001","es","es","is"
"o:I142p34801","es","es","is"
"o:I142p34801","es","es","is"
"o:I142p34801","es","es","is"
"o:I142p35001","es","es","is"
"o:I142p35001","es","es","is"
"o:I142p35001","es","es","is"
"o:I142p35001","es","es","is"
"o:I142p35901","es","es","is"
"o:I142p35901","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37201","es","es","is"
"o:I142p37701","es","es","is"
"o:I142p37701","es","es","is"
"o:I144p33301","es","es","is"
"o:I144p33301","es","es","is"
"o:I154p35201","es","es","is"
"o:I154p35201","es","es","is"
"o:I154p35201","es","es","is"
"o:I154p35201","es","es","is"
"o:I154p35201","es","es","is"
"o:I154p35301","es","es","is"
"o:I154p35901","es","es","is"
"o:I154p35901","es","es","is"
"o:I154p35901","es","es","is"
"o:I154p36001","es","es","is"
"o:I154p36001","es","es","is"
"o:I154p36001","es","es","is"
"o:I154p36001","es","es","is"
"o:I154p37401","es","es","is"
"o:I154p39101","es","es","is"
"o:I154p39101","es","es","is"
"o:I154p39101","es","es","is"
"o:I158p34701","es","es","is"
"o:I158p34701","es","es","is"
"o:I158p35501","es","es","is"
"o:I158p35501","es","es","is"
"o:I158p35501","es","es","is"
"o:I158p35501","es","es","is"
"o:I158p35501","es","es","is"
"o:I158p35901","es","es","is"
"o:I158p35901","es","es","is"
"o:I158p35901","es","es","is"
"o:I158p35901","es","es","is"
"o:I158p35901","es","es","is"
"o:I158p35901","es","es","is"
"o:I158p35901","es","es","is"
"o:I178p34901","es","es","is"
"o:I178p34901","es","es","is"
"o:I178p34901","es","es","is"
"o:I217p31601","es","es","is"
"o:I218p33501","es","es","is"
"o:I218p33501","es","es","is"
"o:I218p33501","es","es","is"
"o:I218p35901","es","es","is"
"o:I218p35901","es","es","is"
"o:I218p35901","es","es","is"
"o:I220p35401","es","es","is"
"o:I220p35401","es","es","is"
"o:I220p35401","es","es","is"
"o:I220p35401","es","es","is"
"o:I220p35401","es","es","is"
"o:I220p35401","es","es","is"
"o:I222p30601","es","es","is"
"o:I222p30601","es","es","is"
"o:I222p30601","es","es","is"
"o:I222p32301","es","es","is"
"o:I222p32301","es","es","is"
"o:I222p32301","es","es","is"
"o:I222p33601","Es","es","is"
"o:I222p33601","Es","es","is"
"o:I222p33601","Es","es","is"
"o:I222p33601","Es","es","is"
"o:I222p33601","es","es","is"
"o:I222p33601","es","es","is"
"o:I222p33601","es","es","is"
"o:I222p33701","es","es","is"
"o:I222p33701","es","es","is"
"o:I222p33701","es","es","is"
"o:I222p36601","es","es","is"
"o:I222p36601","es","es","is"
"o:I222p36601","es","es","is"
"o:I222p36601","es","es","is"
"o:I241p31001","es","es","is"
"o:I241p32601","es","es","is"
"o:I241p32801","es","es","is"
"o:I241p32802","es","es","is"
"o:I241p33101","es","es","is"
"o:I241p33101","es","es","is"
"o:I241p35101","es","es","is"
"o:I241p35101","es","es","is"
"o:I241p35201","es","es","is"
"o:I241p35301","es","es","is"
"o:I241p35501","es","es","is"
"o:I241p35501","es","es","is"
"o:I241p35501","es","es","is"
"o:I241p35601","es","es","is"
"o:I241p36101","es","es","is"
"o:I241p36101","es","es","is"
"o:I241p36201","es","es","is"
"o:I241p36201","es","es","is"
"o:I241p36301","es","es","is"
"o:I241p36301","es","es","is"
"o:I241p37201","es","es","is"
"o:I241p37601","es","es","is"
"o:I241p37601","es","es","is"
"o:I241p37601","es","es","is"
"o:I241p37701","es","es","is"
"o:I241p37701","es","es","is"
"o:I241p37701","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39001","es","es","is"
"o:I241p39701","es","es","is"
"o:I241p39701","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I262p32801","es","es","is"
"o:I268p34201","es","es","is"
"o:I268p34201","es","es","is"
"o:I268p34201","es","es","is"
"o:I268p34201","es","es","is"
"o:I268p34201","es","es","is"
"o:I268p34501","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I268p35701","es","es","is"
"o:I275p32401","es","es","is"
"o:I275p32401","es","es","is"
"o:I549r38401","es","es","is"
"o:I549r38401","es","es","is"
"o:I549r39901","es","es","is"
"o:I565r31501","es","es","is"
"o:I565r31501","es","es","is"
"o:I565r31501","es","es","is"
"o:I565r32102","es","es","is"
"o:I565r33401","es","es","is"
"o:I565r33801","es","es","is"
"o:I565r34501","eist","ees","is"
"o:I565r34501","es","es","is"
"o:I565r34501","es","es","is"
"o:I565r34501","es","es","is"
"o:I565r34701","es","es","is"
"o:I565r34801","es","es","is"
"o:I565r34801","es","es","is"
"o:I565r34801","es","es","is"
"o:I565r35101","es","es","is"
"o:I565r35101","es","es","is"
"o:I565r36101","es","es","is"
"o:I565r36101","es","es","is"
"o:I565r36101","es","es","is"
"o:I565r36101","es","es","is"
"o:I565r36101","es","es","is"
"o:I565r39901","es","es","is"
"o:I565r39901","es","es","is"
"o:I565r39901","es","es","is"
"o:I565r39901","es","es","is"
"o:I580r33701","es","es","is"
