"oorkondenummer","token","variant","lemma"
"o:K135p36301","behoef","behoef","behoef"
"o:K135p36401","behoef","behoef","behoef"
"o:K135p36401","behoef","behoef","behoef"
"o:K135p36402","behoef","behoef","behoef"
"o:K135p36501","behoef","behoef","behoef"
"o:K135p36801","behoef","behoef","behoef"
"o:K135p36901","behoef","behoef","behoef"
"o:K135p36902","behoef","behoef","behoef"
"o:K135p36903","behoef","behoef","behoef"
"o:K135p37601","behoef","behoef","behoef"
"o:K135p37801","behoef","behoef","behoef"
"o:K135p37801","behoef","behoef","behoef"
"o:K135p38001","behoef","behoef","behoef"
"o:K135p38001","behoef","behoef","behoef"
"o:K135p38002","behoef","behoef","behoef"
"o:K135p38002","behoef","behoef","behoef"
"o:K135p38201","behoef","behoef","behoef"
"o:K135p38301","behoef","behoef","behoef"
"o:K135p38301","behoef","behoef","behoef"
"o:K135p38401","behoef","behoef","behoef"
"o:K135p38601","behoef","behoef","behoef"
"o:K135p38601","behoef","behoef","behoef"
"o:K135p39001","behoef","behoef","behoef"
"o:K135p39101","behoef","behoef","behoef"
"o:K135p39201","behoef","behoef","behoef"
"o:K135p40001","behoef","behoef","behoef"
"o:K141p30401","bof","behof","behoef"
"o:K144p38101","behoef","behoef","behoef"
"o:K144p38101","behoef","behoef","behoef"
"o:K144p38101","behoef","behoef","behoef"
"o:K150p36101","behoef","behoef","behoef"
"o:K150p36101","behoef","behoef","behoef"
"o:K150p36101","behoef","behoef","behoef"
"o:K150p37801","behoef","behoef","behoef"
"o:K160p30803","behoef","behoef","behoef"
"o:K160p34301","behoef","behoef","behoef"
"o:K160p34301","behoef","behoef","behoef"
"o:K160p35601","behoef","behoef","behoef"
"o:K160p36802","behoef","behoef","behoef"
"o:K160p36802","behoef","behoef","behoef"
"o:K160p36803","behoef","behoef","behoef"
"o:K161p33201","behoef","behoef","behoef"
"o:K168p35501","behoef","behoef","behoef"
"o:K168p35501","behoef","behoef","behoef"
"o:K168p35801","behoef","behoef","behoef"
"o:K168p35801","behoef","behoef","behoef"
"o:K168p36901","behoef","behoef","behoef"
"o:K168p36901","behoef","behoef","behoef"
"o:K168p38101","behoef","behoef","behoef"
"o:K168p38101","behoef","behoef","behoef"
"o:K168p38101","behoef","behoef","behoef"
"o:K168p38201","behoef","behoef","behoef"
"o:K168p39901","behoef","behoef","behoef"
"o:K169p36401","behoef","behoef","behoef"
"o:K218p37501","behoef","behoef","behoef"
"o:K220p34401","behoef","behoef","behoef"
"o:K220p34402","behoef","behoef","behoef"
"o:K220p35101","behoef","behoef","behoef"
"o:K220p35201","behoef","behoef","behoef"
"o:K220p35701","behoef","behoef","behoef"
"o:K220p35801","behoef","behoef","behoef"
"o:K241p36401","behoef","behoef","behoef"
"o:K241p36401","behoef","behoef","behoef"
"o:K244p35101","behoef","behoef","behoef"
"o:K285p36201","behoef","behoef","behoef"
"o:K285p36602","behoef","behoef","behoef"
"o:K293p36201","behoef","behoef","behoef"
"o:K325a35101","behoef","behoef","behoef"
"o:K325a35801","behoef","behoef","behoef"
"o:K325a35801","behoef","behoef","behoef"
"o:K325a37702","behoef","behoef","behoef"
"o:K325a39101","behoef","behoef","behoef"
"o:K325a39301","behoef","behoef","behoef"
"o:K325a39301","behoef","behoef","behoef"
"o:K325a39801","behoef","behoef","behoef"
"o:K325a39901","behoef","behoef","behoef"
"o:K325p33601","behoef","behoef","behoef"
"o:K358p36001","behoef","behoef","behoef"
"o:K358p36001","behoef","behoef","behoef"
"o:K523r36901","behoef","behoef","behoef"
"o:K523r39101","behoef","behoef","behoef"
"o:K523r39601","behoef","behoef","behoef"
"o:K523r39601","behoef","behoef","behoef"
"o:K524r39201","behoef","behoef","behoef"
"o:K524r39201","behoef","behoef","behoef"
"o:K535r37001","behoef","behoef","behoef"
"o:K535r37001","behoef","behoef","behoef"
"o:K602r32101","behoef","behoef","behoef"
"o:K602r32201","behoef","behoef","behoef"
"o:K602r35901","behoef","behoef","behoef"
"o:K602r35901","behoef","behoef","behoef"
"o:K602r35901","behoef","behoef","behoef"
"o:K602r36301","behoef","behoef","behoef"
"o:K635r34801","behoef","behoef","behoef"
"o:K635r35501","behoef","behoef","behoef"
"o:K635r35502","behoef","behoef","behoef"
"o:K635r36201","behoef","behoef","behoef"
"o:K635r36301","behoef","behoef","behoef"
"o:K635r36401","behoef","behoef","behoef"
"o:K635r36901","behoef","behoef","behoef"
"o:K635r37601","behoef","behoef","behoef"
"o:K635r38501","behoef","behoef","behoef"
"o:K635r38601","behoef","behoef","behoef"
"o:K635r38701","behoef","behoef","behoef"
"o:K635r38702","behoef","behoef","behoef"
"o:K635r38702","behoef","behoef","behoef"
"o:K635r39901","behoef","behoef","behoef"
"o:K641r33101","behoef","behoef","behoef"
"o:K641r33401","behoef","behoef","behoef"
"o:K641r39701","behoef","behoef","behoef"
"o:K644r37901","behoef","behoef","behoef"
"o:K650r38801","behoef","behoef","behoef"
"o:K650r38801","behoef","behoef","behoef"
"o:K660r30801","behoef","behoef","behoef"
"o:K660r31401","behoef","behoef","behoef"
"o:K660r35701","behoef","behoef","behoef"
"o:K660r35701","behoef","behoef","behoef"
"o:K660r36401","behoeften","behoef","behoef"
"o:K660r37202","behoef","behoef","behoef"
"o:K660r37701","behoef","behoef","behoef"
"o:K660r37801","behoef","behoef","behoef"
"o:K660r38001","behoefden","behoef","behoef"
"o:K685r34901","behoef","behoef","behoef"
"o:K685r34901","behoef","behoef","behoef"
"o:K685r36701","behoef","behoef","behoef"
"o:K685r36701","behoef","behoef","behoef"
"o:K685r36701","behoef","behoef","behoef"
"o:K685r37401","behoef","behoef","behoef"
"o:K685r39901","boef","behoef","behoef"
"o:K687r35201","behoef","behoef","behoef"
"o:K687r35202","behoef","behoef","behoef"
"o:K687r37601","behoef","behoef","behoef"
"o:K687r37601","behoef","behoef","behoef"
"o:K687r37601","behoef","behoef","behoef"
"o:K687r37601","behoef","behoef","behoef"
"o:K715r35002","behoef","behoef","behoef"
"o:K720r34701","behoef","behoef","behoef"
"o:K720r34702","behoef","behoef","behoef"
"o:K720r34801","behoef","behoef","behoef"
"o:K720r34801","behoef","behoef","behoef"
"o:K720r34801","behoefs","behoef","behoef"
"o:K720r34802","behoef","behoef","behoef"
"o:K720r34802","behoef","behoef","behoef"
"o:K720r34902","behoef","behoef","behoef"
"o:K720r35201","behoef","behoef","behoef"
"o:K720r35501","behoef","behoef","behoef"
"o:K720r35501","behoef","behoef","behoef"
"o:K720r35502","behoef","behoef","behoef"
"o:K720r35502","behoef","behoef","behoef"
"o:K720r35503","behoef","behoef","behoef"
"o:K720r35503","behoef","behoef","behoef"
"o:K720r35702","behoef","behoef","behoef"
"o:K720r35801","behoef","behoef","behoef"
"o:K720r35902","behoef","behoef","behoef"
"o:K720r36201","behoef","behoef","behoef"
"o:K720r36201","behoef","behoef","behoef"
"o:K720r36502","behoef","behoef","behoef"
"o:K720r36502","behoef","behoef","behoef"
"o:K720r36802","behoef","behoef","behoef"
"o:K720r36802","behoef","behoef","behoef"
"o:K720r36803","behoef","behoef","behoef"
"o:K720r36803","behoef","behoef","behoef"
"o:K720r37001","behoef","behoef","behoef"
"o:K720r37001","behoef","behoef","behoef"
"o:K720r37101","behoef","behoef","behoef"
"o:K720r37101","behoef","behoef","behoef"
"o:K720r37102","behoef","behoef","behoef"
"o:K720r37102","behoef","behoef","behoef"
"o:K720r37102","behoef","behoef","behoef"
"o:K720r37201","behoef","behoef","behoef"
"o:K720r37201","behoef","behoef","behoef"
"o:K720r37201","behoef","behoef","behoef"
"o:K720r37202","behoef","behoef","behoef"
"o:K720r37202","behoef","behoef","behoef"
"o:K720r37203","behoef","behoef","behoef"
"o:K720r37203","behoef","behoef","behoef"
"o:K720r37204","behoef","behoef","behoef"
"o:K720r37204","behoef","behoef","behoef"
"o:K720r37601","behoyf","behoif","behoef"
"o:K720r37601","behoyf","behoif","behoef"
"o:K720r37801","behoef","behoef","behoef"
"o:K720r37802","behoef","behoef","behoef"
"o:K720r37802","behoef","behoef","behoef"
"o:K720r38101","behoef","behoef","behoef"
"o:K720r38101","behoef","behoef","behoef"
"o:K720r38101","behoef","behoef","behoef"
"o:K720r38301","behoef","behoef","behoef"
"o:K720r38301","behoef","behoef","behoef"
"o:K720r38901","behoef","behoef","behoef"
"o:K720r38901","behoef","behoef","behoef"
"o:K720r38901","behoef","behoef","behoef"
"o:K720r39002","behoef","behoef","behoef"
"o:K720r39002","behoef","behoef","behoef"
"o:K720r39101","behoef","behoef","behoef"
"o:K720r39101","behoef","behoef","behoef"
"o:K720r39401","behoef","behoef","behoef"
"o:K720r39401","behoef","behoef","behoef"
"o:K720r39402","behoef","behoef","behoef"
"o:K720r39402","behoef","behoef","behoef"
"o:K720r39901","behoef","behoef","behoef"
"o:K720r39901","behoef","behoef","behoef"
"o:K720r39902","behoef","behoef","behoef"
"o:K720r39902","behoef","behoef","behoef"
"o:K720r39903","behoef","behoef","behoef"
"o:K720r39903","behoef","behoef","behoef"
"o:K720r39905","behoef","behoef","behoef"
"o:K720r39905","behoef","behoef","behoef"
"o:K793r36501","behoef","behoef","behoef"
"o:K809r31101","boef","behoef","behoef"
"o:K809r31501","behoef","behoef","behoef"
"o:K809r31501","behoef","behoef","behoef"
"o:K809r31501","behoef","behoef","behoef"
"o:K809r31501","behoef","behoef","behoef"
"o:K809r31501","behoef","behoef","behoef"
"o:K809r31501","behoef","behoef","behoef"
"o:K809r33601","behoef","behoef","behoef"
"o:K809r33601","behoef","behoef","behoef"
"o:K809r33601","behoef","behoef","behoef"
"o:K809r35601","behoef","behoef","behoef"
"o:K809r35601","behoef","behoef","behoef"
"o:L001p38301","behoef","behoef","behoef"
"o:L001p38901","behoef","behoef","behoef"
"o:L001p39101","behoef","behoef","behoef"
"o:L001p39101","behoef","behoef","behoef"
"o:L001p40001","behoef","behoef","behoef"
"o:L091b39301","behoef","behoef","behoef"
"o:L091b39401","behoef","behoef","behoef"
"o:L095p33601","behoef","behoef","behoef"
"o:L099p35101","behoef","behoef","behoef"
"o:L099p36501","behoef","behoef","behoef"
"o:L099p36701","behoef","behoef","behoef"
"o:L099p37501","behoef","behoef","behoef"
"o:L104p32601","behoef","behoef","behoef"
"o:L104p32601","behoef","behoef","behoef"
"o:L104p32601","behoef","behoef","behoef"
"o:L104p35001","behoef","behoef","behoef"
"o:L104p35801","behoef","behoef","behoef"
"o:L104p35801","behoef","behoef","behoef"
"o:L104p35801","behoef","behoef","behoef"
"o:L104p35802","behoef","behoef","behoef"
"o:L104p35901","behoef","behoef","behoef"
"o:L104p35901","behoef","behoef","behoef"
"o:L104p35901","behoef","behoef","behoef"
"o:L104p35901","behoef","behoef","behoef"
"o:L149p38401","behoef","behoef","behoef"
"o:L152p38301","behoef","behoef","behoef"
"o:L159p38601","behoef","behoef","behoef"
"o:L159p39401","behoef","behoef","behoef"
"o:L159p39901","behoef","behoef","behoef"
"o:L179p36901","behoef","behoef","behoef"
"o:L200p33401","behoef","behoef","behoef"
"o:L200p38501","behoef","behoef","behoef"
"o:L207p37002","behoef","behoef","behoef"
"o:L207p37003","behoef","behoef","behoef"
"o:L207p37004","behoef","behoef","behoef"
"o:L207p37005","behoef","behoef","behoef"
"o:L207p37006","behoef","behoef","behoef"
"o:L207p38501","behoef","behoef","behoef"
"o:L207p39401","behoef","behoef","behoef"
"o:L224p36801","behoef","behoef","behoef"
"o:L224p36801","behoef","behoef","behoef"
"o:L224p37101","behoef","behoef","behoef"
"o:L224p37101","behoef","behoef","behoef"
"o:L224p39601","behoef","behoef","behoef"
"o:L224p39601","behoef","behoef","behoef"
"o:L228p37701","behoef","behoef","behoef"
"o:L228p37701","behoef","behoef","behoef"
"o:L229a38801","behoef","behoef","behoef"
"o:L237p32902","behouf","niet gekarteerd","behoef"
"o:L237p37101","behoef","behoef","behoef"
"o:L237p37102","behoef","behoef","behoef"
"o:L237p37103","behoef","behoef","behoef"
"o:L237p37301","behoef","behoef","behoef"
"o:L237p38101","behoef","behoef","behoef"
"o:L237p38301","behoef","behoef","behoef"
"o:L237p38902","behoef","behoef","behoef"
"o:L237p39201","behoef","behoef","behoef"
"o:L237p39201","behoef","behoef","behoef"
"o:L237p39301","behoef","behoef","behoef"
"o:L237p39401","behoef","behoef","behoef"
"o:L237p39402","behoef","behoef","behoef"
"o:L237p39502","behoef","behoef","behoef"
"o:L237p39502","behoef","behoef","behoef"
"o:L237p39502","behoef","behoef","behoef"
"o:L237p39502","behoef","behoef","behoef"
"o:L237p39701","behoef","behoef","behoef"
"o:L237p39701","behoef","behoef","behoef"
"o:L237p39702","behoef","behoef","behoef"
"o:L237p39702","behoef","behoef","behoef"
"o:L237p39702","behoef","behoef","behoef"
"o:L237p39702","behoef","behoef","behoef"
"o:L237p40001","behoef","behoef","behoef"
"o:L237p40001","behoef","behoef","behoef"
"o:L237p40002","behoef","behoef","behoef"
"o:L237p40002","behoef","behoef","behoef"
"o:L237p40002","behoef","behoef","behoef"
"o:L237p40003","behoef","behoef","behoef"
"o:L264p37901","behoef","behoef","behoef"
"o:L264p38601","behoef","behoef","behoef"
"o:L264p38701","behoef","behoef","behoef"
"o:L264p38901","behoef","behoef","behoef"
"o:L264p38901","behoef","behoef","behoef"
"o:L264p38901","behoef","behoef","behoef"
"o:L264p39101","behoef","behoef","behoef"
"o:L372p34901","behuyf","behuef","behoef"
"o:L372p35001","behuyf","behuef","behoef"
"o:L372p36401","behoef","behoef","behoef"
"o:L372p36402","behuef","behuef","behoef"
"o:L372p39001","behoef","behoef","behoef"
"o:L372p39201","behoef","behoef","behoef"
"o:L372p39201","behoef","behoef","behoef"
"o:L372p39302","behoef","behoef","behoef"
"o:L372p39302","behoef","behoef","behoef"
"o:L372p39302","behoef","behoef","behoef"
"o:L372p39601","behoef","behoef","behoef"
"o:L372p39601","behoef","behoef","behoef"
"o:L372p39801","behoef","behoef","behoef"
"o:L372p39801","behoef","behoef","behoef"
"o:L372p39801","behoeft","behoef","behoef"
"o:L432p38401","behoef","behoef","behoef"
"o:L432p38401","behoef","behoef","behoef"
"o:L501r39701","behoef","behoef","behoef"
"o:L502r39401","behuyf","behuef","behoef"
"o:L502r39401","behuyf","behuef","behoef"
"o:L502r39401","behuyf","behuef","behoef"
"o:L530r36901","behoef","behoef","behoef"
"o:L535r38101","behuef","behuef","behoef"
"o:L535r39801","behueff","behuef","behoef"
"o:L537r33601","behoef","behoef","behoef"
"o:L678r38901","behoef","behoef","behoef"
"o:L724r34101","behoef","behoef","behoef"
"o:L724r34101","behoef","behoef","behoef"
"o:L724r34201","behoef","behoef","behoef"
"o:L724r34301","behoef","behoef","behoef"
"o:L724r34301","behoef","behoef","behoef"
"o:L724r34301","behoef","behoef","behoef"
"o:L724r34401","behoef","behoef","behoef"
"o:L724r34804","behoef","behoef","behoef"
"o:L724r35101","behoef","behoef","behoef"
"o:L724r35101","behoef","behoef","behoef"
"o:L724r35101","behoef","behoef","behoef"
"o:L724r35201","behoef","behoef","behoef"
"o:L724r35301","behoef","behoef","behoef"
"o:L724r35401","behoef","behoef","behoef"
"o:L724r35402","behoef","behoef","behoef"
"o:L724r35402","behoef","behoef","behoef"
"o:L724r35403","behoef","behoef","behoef"
"o:L724r35403","behoef","behoef","behoef"
"o:L724r35403","behoef","behoef","behoef"
"o:L724r36701","behoef","behoef","behoef"
"o:L724r36801","behoef","behoef","behoef"
"o:L724r37101","behoef","behoef","behoef"
"o:L724r37201","behoef","behoef","behoef"
"o:L724r37201","behoef","behoef","behoef"
"o:L724r37301","behoef","behoef","behoef"
"o:L724r37401","behoef","behoef","behoef"
"o:L724r37401","behoef","behoef","behoef"
"o:L724r37801","behoef","behoef","behoef"
"o:L724r37801","behoef","behoef","behoef"
"o:L724r39101","behoef","behoef","behoef"
"o:L724r39101","behoef","behoef","behoef"
"o:L724r39102","behoef","behoef","behoef"
"o:L724r39102","behoef","behoef","behoef"
"o:L724r39601","behoef","behoef","behoef"
"o:L724r39601","behoef","behoef","behoef"
"o:L724r39601","behoef","behoef","behoef"
"o:L728r34301","behoef","behoef","behoef"
"o:L728r34301","behoef","behoef","behoef"
"o:L728r35201","behoef","behoef","behoef"
"o:L728r35301","behoef","behoef","behoef"
"o:L728r35301","behoef","behoef","behoef"
"o:L728r38601","behoef","behoef","behoef"
"o:L728r38601","behoef","behoef","behoef"
"o:L728r38601","behoef","behoef","behoef"
"o:L729r35401","behoef","behoef","behoef"
"o:L735r39101","behoef","behoef","behoef"
"o:L757r34301","behoef","behoef","behoef"
"o:L764r38401","behoef","behoef","behoef"
"o:L764r38401","behoef","behoef","behoef"
"o:L764r38401","behoef","behoef","behoef"
"o:L764r38401","behoef","behoef","behoef"
"o:L764r39901","behoef","behoef","behoef"
"o:L764r39901","behoef","behoef","behoef"
"o:L764r39901","behoef","behoef","behoef"
"o:L764r40001","behoef","behoef","behoef"
"o:L764r40001","behoef","behoef","behoef"
"o:L764r40001","behoef","behoef","behoef"
"o:L853r38501","behoef","behoef","behoef"
"o:L872r38501","behoef","behoef","behoef"
"o:L872r38501","behoef","behoef","behoef"
"o:L872r38501","behoef","behoef","behoef"
"o:L872r38801","behoef","behoef","behoef"
"o:L874r37501","behuef","behuef","behoef"
"o:L874r37501","behuef","behuef","behoef"
"o:N069p33301","bouf","niet gekarteerd","behoef"
"o:N069p33301","bouf","niet gekarteerd","behoef"
"o:N069r36101","bouf","niet gekarteerd","behoef"
"o:N069r36101","bouf","niet gekarteerd","behoef"
"o:N069r36101","bouf","niet gekarteerd","behoef"
"o:N072p32901","boef","behoef","behoef"
"o:N072p33901","bouf","niet gekarteerd","behoef"
"o:N072p33901","bouf","niet gekarteerd","behoef"
"o:N072p34801","bouf","niet gekarteerd","behoef"
"o:N072p34801","bouf","niet gekarteerd","behoef"
"o:N072p36101","bouf","niet gekarteerd","behoef"
"o:N072p36101","bouf","niet gekarteerd","behoef"
"o:N072p37801","bouf","niet gekarteerd","behoef"
"o:N072p39001","bouf","niet gekarteerd","behoef"
"o:N072p39001","bouf","niet gekarteerd","behoef"
"o:N141p34601","bouf","niet gekarteerd","behoef"
"o:N141p34602","bouf","niet gekarteerd","behoef"
"o:N141p34603","bouf","niet gekarteerd","behoef"
"o:N141p34604","bouf","niet gekarteerd","behoef"
"o:N141p35101","bouf","niet gekarteerd","behoef"
"o:N141p35102","bouf","niet gekarteerd","behoef"
"o:N141p35201","bouf","niet gekarteerd","behoef"
"o:N141p35501","bouf","niet gekarteerd","behoef"
"o:N141p35701","bouf","niet gekarteerd","behoef"
"o:N141p35702","bouf","niet gekarteerd","behoef"
"o:N141p35801","bouf","niet gekarteerd","behoef"
"o:N141p35802","bouf","niet gekarteerd","behoef"
"o:N141p35803","bouf","niet gekarteerd","behoef"
"o:N141p35901","bouf","niet gekarteerd","behoef"
"o:N141p35902","bouf","niet gekarteerd","behoef"
"o:N141p35903","bouf","niet gekarteerd","behoef"
"o:N141p36001","bouf","niet gekarteerd","behoef"
"o:N141p36101","bouf","niet gekarteerd","behoef"
"o:N141p36401","bouf","niet gekarteerd","behoef"
"o:N141p36601","bouf","niet gekarteerd","behoef"
"o:N141p36601","bouf","niet gekarteerd","behoef"
"o:N141p36602","bouf","niet gekarteerd","behoef"
"o:N141p36603","bouf","niet gekarteerd","behoef"
"o:N141p36701","bouf","niet gekarteerd","behoef"
"o:N141p36702","bouf","niet gekarteerd","behoef"
"o:N141p36703","bouf","niet gekarteerd","behoef"
"o:N141p36704","bouf","niet gekarteerd","behoef"
"o:N141p36801","bouf","niet gekarteerd","behoef"
"o:N141p36802","bouf","niet gekarteerd","behoef"
"o:N141p36901","bouf","niet gekarteerd","behoef"
"o:N141p36901","bouf","niet gekarteerd","behoef"
"o:N141p36903","bouf","niet gekarteerd","behoef"
"o:N141p36904","bouf","niet gekarteerd","behoef"
"o:N141p37101","bouf","niet gekarteerd","behoef"
"o:N141p37401","bouf","niet gekarteerd","behoef"
"o:N141p37402","bouf","niet gekarteerd","behoef"
"o:N141p37701","bouf","niet gekarteerd","behoef"
"o:N141p38901","bouf","niet gekarteerd","behoef"
"o:N141p39202","bouf","niet gekarteerd","behoef"
"o:N141p39601","bouf","niet gekarteerd","behoef"
"o:N141p39801","bouf","niet gekarteerd","behoef"
"o:N141p39802","bouf","niet gekarteerd","behoef"
"o:N141p39901","bouf","niet gekarteerd","behoef"
"o:N155p33601","bouf","niet gekarteerd","behoef"
"o:N527r35901","bouf","niet gekarteerd","behoef"
"o:N527r35901","bouf","niet gekarteerd","behoef"
"o:N527r36001","bouf","niet gekarteerd","behoef"
"o:N527r36001","bouf","niet gekarteerd","behoef"
"o:N527r36001","bouf","niet gekarteerd","behoef"
"o:N527r36201","bouf","niet gekarteerd","behoef"
"o:N527r36401","bouf","niet gekarteerd","behoef"
"o:N527r37301","bouf","niet gekarteerd","behoef"
"o:N527r37301","bouf","niet gekarteerd","behoef"
"o:N527r37301","bouf","niet gekarteerd","behoef"
"o:N566r33401","bouf","niet gekarteerd","behoef"
"o:N573r39301","bouf","niet gekarteerd","behoef"
"o:N573r39301","bouf","niet gekarteerd","behoef"
"o:O061p30101","boef","behoef","behoef"
"o:O061p30101","boef","behoef","behoef"
"o:O061p30101","boef","behoef","behoef"
"o:O061p30301","boef","behoef","behoef"
"o:O061p30301","boef","behoef","behoef"
"o:O061p31302","boef","behoef","behoef"
"o:O061p31302","boef","behoef","behoef"
"o:O061p33701","boef","behoef","behoef"
"o:O061p33702","boef","behoef","behoef"
"o:O061p35302","boef","behoef","behoef"
"o:O061p35302","boef","behoef","behoef"
"o:O061p35302","bouf","niet gekarteerd","behoef"
"o:O061p35903","behoef","behoef","behoef"
"o:O061p35903","boef","behoef","behoef"
"o:O061p35903","boef","behoef","behoef"
"o:O061p36001","boef","behoef","behoef"
"o:O061p36001","boef","behoef","behoef"
"o:O061p37001","behout","niet gekarteerd","behoef"
"o:O061p37201","boef","behoef","behoef"
"o:O085p33401","bouf","niet gekarteerd","behoef"
"o:O085p33401","bouf","niet gekarteerd","behoef"
"o:O098p30901","boef","behoef","behoef"
"o:O098p33401","bouf","niet gekarteerd","behoef"
"o:O098p33401","bouf","niet gekarteerd","behoef"
"o:O098p37001","bouf","niet gekarteerd","behoef"
"o:O098p39001","bouf","niet gekarteerd","behoef"
"o:O098p39102","bouf","niet gekarteerd","behoef"
"o:O098p39102","bouf","niet gekarteerd","behoef"
"o:O098p39103","bouf","niet gekarteerd","behoef"
"o:O098p39103","bouf","niet gekarteerd","behoef"
"o:O098p39103","bouf","niet gekarteerd","behoef"
"o:O098p39401","bouf","niet gekarteerd","behoef"
"o:O098p39501","bouf","niet gekarteerd","behoef"
"o:O098p39502","bouf","niet gekarteerd","behoef"
"o:O098p39503","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39801","bouf","niet gekarteerd","behoef"
"o:O098p39903","behouft","niet gekarteerd","behoef"
"o:O098p39903","bouf","niet gekarteerd","behoef"
"o:O101p33901","bouf","niet gekarteerd","behoef"
"o:O101p34701","bouf","niet gekarteerd","behoef"
"o:O111p34301","bouf","niet gekarteerd","behoef"
"o:O111p34701","bouf","niet gekarteerd","behoef"
"o:O111p34901","boef","behoef","behoef"
"o:O111p34902","bouf","niet gekarteerd","behoef"
"o:O117p33101","bouf","niet gekarteerd","behoef"
"o:O117p34601","bouf","niet gekarteerd","behoef"
"o:O117p38801","behoufde","niet gekarteerd","behoef"
"o:O117p38801","bouf","niet gekarteerd","behoef"
"o:O127p37601","bouf","niet gekarteerd","behoef"
"o:O152p31101","behoef","behoef","behoef"
"o:O152p33901","boef","behoef","behoef"
"o:O206p34701","bouf","niet gekarteerd","behoef"
"o:O206p34701","bouf","niet gekarteerd","behoef"
"o:O206p34901","bouf","niet gekarteerd","behoef"
"o:O206p34901","bouf","niet gekarteerd","behoef"
"o:O206p35001","bouf","niet gekarteerd","behoef"
"o:O206p35001","bouf","niet gekarteerd","behoef"
"o:O206p35101","bouf","niet gekarteerd","behoef"
"o:O206p35101","bouf","niet gekarteerd","behoef"
"o:O209p39301","bouf","niet gekarteerd","behoef"
"o:O209p39301","bouf","niet gekarteerd","behoef"
"o:O214p39601","bouf","niet gekarteerd","behoef"
"o:O228p32402","bouf","niet gekarteerd","behoef"
"o:O228p33204","bouf","niet gekarteerd","behoef"
"o:O250p32301","behoef","behoef","behoef"
"o:O250p32301","behoef","behoef","behoef"
"o:O250p33401","behouf","niet gekarteerd","behoef"
"o:O561r30201","boef","behoef","behoef"
"o:O561r30201","boef","behoef","behoef"
"o:O561r31001","boef","behoef","behoef"
"o:O561r31001","boef","behoef","behoef"
"o:O598r36501","bouf","niet gekarteerd","behoef"
"o:O598r36501","bouf","niet gekarteerd","behoef"
"o:O598r36501","bouf","niet gekarteerd","behoef"
"o:O598r37001","bouf","niet gekarteerd","behoef"
"o:O598r37101","bouf","niet gekarteerd","behoef"
"o:O598r38901","bouf","niet gekarteerd","behoef"
"o:O598r38901","bouf","niet gekarteerd","behoef"
"o:O598r39401","bouf","niet gekarteerd","behoef"
"o:O598r39501","bouf","niet gekarteerd","behoef"
"o:O601r33901","bouf","niet gekarteerd","behoef"
"o:O625r35101","bouf","niet gekarteerd","behoef"
"o:O625r35101","bouf","niet gekarteerd","behoef"
"o:O625r35102","bouf","niet gekarteerd","behoef"
"o:O625r35102","bouf","niet gekarteerd","behoef"
"o:O627r36601","boef","behoef","behoef"
"o:O648r33602","boef","behoef","behoef"
"o:O650r38601","boef","behoef","behoef"
"o:O650r38601","bouf","niet gekarteerd","behoef"
"o:O652r33001","behoef","behoef","behoef"
"o:O652r33201","bouf","niet gekarteerd","behoef"
"o:O652r33401","bouf","niet gekarteerd","behoef"
"o:O652r34201","bouf","niet gekarteerd","behoef"
"o:O652r34901","boef","behoef","behoef"
"o:O652r34901","boef","behoef","behoef"
"o:O652r34901","boef","behoef","behoef"
"o:O652r34901","boef","behoef","behoef"
"o:O652r34901","boef","behoef","behoef"
"o:O652r36401","behoef","behoef","behoef"
"o:O652r36402","behoef","behoef","behoef"
"o:O652r37201","boef","behoef","behoef"
"o:O652r37202","boef","behoef","behoef"
"o:O652r37202","boef","behoef","behoef"
"o:O652r39701","behoef","behoef","behoef"
"o:O657r30101","behoef","behoef","behoef"
"o:O676r30902","behouf","niet gekarteerd","behoef"
"o:O676r31102","behouf","niet gekarteerd","behoef"
"o:O676r31102","behouf","niet gekarteerd","behoef"
"o:O676r31102","behouf","niet gekarteerd","behoef"
"o:O678r39602","behoef","behoef","behoef"
"o:O678r39701","behoef","behoef","behoef"
"o:O678r39701","behoef","behoef","behoef"
"o:O698r30901","boef","behoef","behoef"
"o:O706r34901","bouf","niet gekarteerd","behoef"
"o:O706r34901","bouf","niet gekarteerd","behoef"
"o:O706r34902","bouf","niet gekarteerd","behoef"
"o:O706r34902","bouf","niet gekarteerd","behoef"
"o:O706r35001","bouf","niet gekarteerd","behoef"
"o:O706r35001","bouf","niet gekarteerd","behoef"
"o:O706r35101","bouf","niet gekarteerd","behoef"
"o:O706r35101","bouf","niet gekarteerd","behoef"
"o:O728r32201","behoeft","behoef","behoef"
"o:O728r32201","bouf","niet gekarteerd","behoef"
"o:O738r31201","behoef","behoef","behoef"
"o:O738r31201","behoef","behoef","behoef"
"o:O738r31201","behoef","behoef","behoef"
"o:O738r31201","boef","behoef","behoef"
"o:O738r31204","behoef","behoef","behoef"
