"oorkondenummer","token","variant","lemma"
"o:K244p33101","eyghene","eygen","eigen"
"o:K244p34201","ygen(er)","ygen","eigen"
"o:K244p34502","ygen(en)","ygen","eigen"
"o:K523r36901","eyghendom","eygen","eigen"
"o:K523r39101","eyghendom","eygen","eigen"
"o:K523r39601","eyghendom","eygen","eigen"
"o:K523r39601","eyghendom","eygen","eigen"
"o:K523r39601","eyghendom","eygen","eigen"
"o:K524r39201","eyghendoem","eygen","eigen"
"o:K535r37001","eyghendoem","eygen","eigen"
"o:K535r37001","eyghendoem","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K537r39901","eyghendom","eygen","eigen"
"o:K540r38101","eyghen","eygen","eigen"
"o:K540r38101","eyghendoem","eygen","eigen"
"o:K602r31301","eighenen","eygen","eigen"
"o:K602r32201","eighen","eygen","eigen"
"o:K602r35901","eighendom","eygen","eigen"
"o:K635r34801","eyghen","eygen","eigen"
"o:K635r35501","eyghen","eygen","eigen"
"o:K635r36201","eyghen","eygen","eigen"
"o:K635r36301","eyghen","eygen","eigen"
"o:K635r36401","eyghen","eygen","eigen"
"o:K635r37601","eyghen","eygen","eigen"
"o:K635r38601","eyghen","eygen","eigen"
"o:K635r39901","eyghen","eygen","eigen"
"o:K774r35301","eyghenghenoete","eygen","eigen"
"o:K774r35301","eyghenghenoete","eygen","eigen"
"o:K774r35301","eyghenghenoete","eygen","eigen"
"o:K774r35301","eyghenghenoete","eygen","eigen"
"o:K774r35301","eyghengoet","eygen","eigen"
"o:K774r35301","eyghengoet","eygen","eigen"
"o:K793r36501","nyemanseyghen","eygen","eigen"
"o:K809r31502","eyghen","eygen","eigen"
"o:K809r31502","eyghen","eygen","eigen"
"o:K809r31502","eyghen","eygen","eigen"
"o:K809r31601","eighen","eygen","eigen"
"o:K809r31601","eighen","eygen","eigen"
"o:K809r31601","eighen","eygen","eigen"
"o:K809r32301","eyghen","eygen","eigen"
"o:K809r35801","eyghen","eygen","eigen"
"o:K809r35801","eyghen","eygen","eigen"
"o:K809r35801","eyghen","eygen","eigen"
"o:K809r35801","eyghenghenoete","eygen","eigen"
"o:K809r35801","eyghenghenoete","eygen","eigen"
"o:K809r35801","eyghenghenoete","eygen","eigen"
"o:K809r35801","eyghenghenote","eygen","eigen"
"o:K809r35801","eyghenghenoten","eygen","eigen"
"o:L001p37901","eyghendom","eygen","eigen"
"o:L001p38301","eyghendom","eygen","eigen"
"o:L001p38901","eyghendom","eygen","eigen"
"o:L001p39501","eygendom","eygen","eigen"
"o:L001p40001","eyghendom","eygen","eigen"
"o:L001p40002","eygendoms","eygen","eigen"
"o:L035p36401","eyghen","eygen","eigen"
"o:L035p36401","eyghene","eygen","eigen"
"o:L099p36501","eyghen","eygen","eigen"
"o:L099p36701","eyghen","eygen","eigen"
"o:L099p37501","eyghen","eygen","eigen"
"o:L104p32601","eyghens","eygen","eigen"
"o:L104p36301","eighen","eygen","eigen"
"o:L224p36601","eyghen","eygen","eigen"
"o:L372p34901","eygenen","eygen","eigen"
"o:L420p39301","deyghen","eygen","eigen"
"o:L501r39701","eyghendom","eygen","eigen"
"o:L501r39701","eyghendom","eygen","eigen"
"o:L535r36301","eyghen","eygen","eigen"
"o:L535r38101","eyghen","eygen","eigen"
"o:L535r38101","eyghen","eygen","eigen"
"o:L707r38301","eyghen","eygen","eigen"
"o:L724r37301","eyghenen","eygen","eigen"
"o:L737r31601","eighen","eygen","eigen"
"o:N029p36101","eghinen","egen","eigen"
"o:N527r37301","eghyne(n)","egen","eigen"
"o:O061p31001","eighenwardeghe","eygen","eigen"
"o:O098p34301","eyghin","eygen","eigen"
"o:O750r31301","eighen","eygen","eigen"
"o:P044p39001","deyghen","eygen","eigen"
"o:P048a38801","eyghenen","eygen","eigen"
"o:P048a38801","eyghenghenoeten","eygen","eigen"
"o:P048a38801","eyghenghenoeten","eygen","eigen"
"o:P048a38801","eyghenghenoeten","eygen","eigen"
"o:P048a38801","eyghenghenoeten","eygen","eigen"
"o:P048a38801","eyghenghenoeten","eygen","eigen"
"o:P048a38801","eyghenghenoeten","eygen","eigen"
"o:P048a39601","eyghenen","eygen","eigen"
"o:P048a39601","eyghenghenoeten","eygen","eigen"
"o:P048a39601","eyghenghenoeten","eygen","eigen"
"o:P048a39601","eyghenghenoeten","eygen","eigen"
"o:P048a39601","eyghenghenoeten","eygen","eigen"
"o:P048a39601","eyghenghenoeten","eygen","eigen"
"o:P048a39601","eyghengoets","eygen","eigen"
"o:P050p37901","eyghen","eygen","eigen"
"o:P051p36701","eyghenen","eygen","eigen"
"o:P051p36901","eyghenen","eygen","eigen"
"o:P051p37201","eyghenen","eygen","eigen"
"o:P051p37401","eyghenen","eygen","eigen"
"o:P051p37502","eyghenen","eygen","eigen"
"o:P051p37601","eyghenen","eygen","eigen"
"o:P051p37901","eyghenen","eygen","eigen"
"o:P051p37902","eyghenen","eygen","eigen"
"o:P051p38301","eyghenen","eygen","eigen"
"o:P051p39202","eyghenne","eygen","eigen"
"o:P051p39301","eyghenen","eygen","eigen"
"o:P065p34306","eyghenen","eygen","eigen"
"o:P065p34307","eyghenen","eygen","eigen"
"o:P065p35604","eyghen","eygen","eigen"
"o:P065p38801","eygenen","eygen","eigen"
"o:P065p38903","deyghendom","eygen","eigen"
"o:P065p38903","eygendomme","eygen","eigen"
"o:P065p38903","eyghen","eygen","eigen"
"o:P065p38904","eyghene","eygen","eigen"
"o:P197p38001","eyghenen","eygen","eigen"
"o:P541r33601","eighen","eygen","eigen"
"o:P565r37601","eyghen","eygen","eigen"
"o:P576r37601","eyghens","eygen","eigen"
"o:Q071p36001","eygen","eygen","eigen"
"o:Q077p39901","eygendoms","eygen","eigen"
"o:Q077p39901","eyghenen","eygen","eigen"
"o:Q083p36001","eyghen","eygen","eigen"
"o:Q083p36001","eyghen","eygen","eigen"
"o:Q083p36001","eyghen","eygen","eigen"
"o:Q083p36001","eyghenbilsen","eygen","eigen"
"o:Q083p36401","eyghebilzen","eygen","eigen"
"o:Q083p38701","eyghenen","eygen","eigen"
"o:Q095p37002","eygen","eygen","eigen"
"o:Q156a35601","eyghedoms","eygen","eigen"
"o:Q156a35601","eyghene","eygen","eigen"
"o:Q156a35601","eyghens","eygen","eigen"
"o:Q156a35601","eyghenscernoete","eygen","eigen"
"o:Q156a35601","eyghenscernoete","eygen","eigen"
"o:Q156a35601","eyghensghenoete","eygen","eigen"
"o:Q156a35602","eyghedoms","eygen","eigen"
"o:Q156a35602","eyghene","eygen","eigen"
"o:Q156a35602","eyghens","eygen","eigen"
"o:Q156a35602","eyghenscernoete","eygen","eigen"
"o:Q156a35602","eyghenscernoete","eygen","eigen"
"o:Q156a35602","eyghensghenoete","eygen","eigen"
"o:Q156a35602","eyghenshoef","eygen","eigen"
"o:Q156a39201","eygenshoef","eygen","eigen"
"o:Q156a39201","eygenssche","eygen","eigen"
"o:Q156a39201","eygensschegenoten","eygen","eigen"
"o:Q156a39201","eygensschegenoten","eygen","eigen"
"o:Q156a39201","eygensschegenoten","eygen","eigen"
"o:Q156a39201","eygensschegenoten","eygen","eigen"
"o:Q156a39601","eygensgenote","eygen","eigen"
"o:Q156a39601","eygenshoefs","eygen","eigen"
"o:Q156a39601","eygenshof","eygen","eigen"
"o:Q156a39601","eyghensghenote","eygen","eigen"
"o:Q156a39601","eyghensschen","eygen","eigen"
"o:Q156a39801","eygengoet","eygen","eigen"
"o:Q156a39801","eygensgenote","eygen","eigen"
"o:Q156a39801","eygensgenote","eygen","eigen"
"o:Q156a39801","eygensgenote","eygen","eigen"
"o:Q156a39801","eygenshoefs","eygen","eigen"
"o:Q156a39801","eygenssche","eygen","eigen"
"o:Q156a39801","eygensschen","eygen","eigen"
"o:Q156a39801","eygensschen","eygen","eigen"
"o:Q158a39701","eyghen","eygen","eigen"
"o:Q158a39702","eyghen","eygen","eigen"
"o:Q158a39702","eyghen","eygen","eigen"
"o:Q165p38101","eyghenen","eygen","eigen"
"o:Q520r38201","eyghenen","eygen","eigen"
"o:Q520r38401","eygenen","eygen","eigen"
"o:Q595r37901","eyghen","eygen","eigen"
"o:Q599r38401","eyngens","niet gekarteerd","eigen"
"o:Q613r36901","eygen","eygen","eigen"
"o:Q613r36901","eygen","eygen","eigen"
"o:Q613r36901","eygenguyt","eygen","eigen"
"o:Q613r38001","eyghen","eygen","eigen"
"o:Q656r39101","eygen","eygen","eigen"
"o:Q656r39101","eygenen","eygen","eigen"
"o:Q656r39101","eyghenen","eygen","eigen"
"o:Q656r39501","eygen","eygen","eigen"
"o:Q656r39801","eygendoms","eygen","eigen"
