"oorkondenummer","token","variant","lemma"
"o:K809r31601","goet","goed","goed"
"o:K809r31601","goet","goed","goed"
"o:K809r31601","goet","goed","goed"
"o:K809r32501","goet","goed","goed"
"o:K809r32502","goet","goed","goed"
"o:K809r35601","goet","goed","goed"
"o:K809r35601","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","goet","goed","goed"
"o:K809r35801","tgoet","goed","goed"
"o:K809r35801","tgoet","goed","goed"
"o:K809r36201","tgoet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:K837r37701","goet","goed","goed"
"o:L001p39502","goets","goed","goed"
"o:L035p36501","guoed","niet gekarteerd","goed"
"o:L037p38001","guet","gued","goed"
"o:L037p38001","guet","gued","goed"
"o:L037p38001","guet","gued","goed"
"o:L091b39301","goet","goed","goed"
"o:L091b39401","goet","goed","goed"
"o:L095p33601","goet","goed","goed"
"o:L099p36501","goet","goed","goed"
"o:L099p36501","goet","goed","goed"
"o:L099p37501","goet","goed","goed"
"o:L099p37501","goet","goed","goed"
"o:L104p32601","goet","goed","goed"
"o:L104p35001","goet","goed","goed"
"o:L104p35401","guet","gued","goed"
"o:L104p35901","goet","goed","goed"
"o:L104p36302","goet","goed","goed"
"o:L149p38401","goet","goed","goed"
"o:L152p38301","goet","goed","goed"
"o:L159p38601","goet","goed","goed"
"o:L159p39401","goet","goed","goed"
"o:L159p39901","goet","goed","goed"
"o:L179p36901","goet","goed","goed"
"o:L179p36901","goet","goed","goed"
"o:L190p39201","goet","goed","goed"
"o:L190p39201","goet","goed","goed"
"o:L200p33401","goet","goed","goed"
"o:L207p37001","gods","niet gekarteerd","goed"
"o:L207p37002","goeds","goed","goed"
"o:L207p37003","goeds","goed","goed"
"o:L207p37004","goeds","goed","goed"
"o:L207p37005","goeds","goed","goed"
"o:L207p37005","goet","goed","goed"
"o:L207p37006","goeds","goed","goed"
"o:L207p38601","goet","goed","goed"
"o:L207p38601","goet","goed","goed"
"o:L207p38602","goed","goed","goed"
"o:L207p38602","goet","goed","goed"
"o:L207p38603","goet","goed","goed"
"o:L224p36801","goet","goed","goed"
"o:L224p39601","goet","goed","goed"
"o:L224p39601","goet","goed","goed"
"o:L224p39601","goet","goed","goed"
"o:L224p39601","goet","goed","goed"
"o:L224p39601","goet","goed","goed"
"o:L228p30601","gut","niet gekarteerd","goed"
"o:L228p37701","guet","gued","goed"
"o:L229a38801","goet","goed","goed"
"o:L235p34801","ghoet","goed","goed"
"o:L235p35101","goet","goed","goed"
"o:L237p32901","goet","goed","goed"
"o:L237p34801","goet","goed","goed"
"o:L237p34801","goet","goed","goed"
"o:L237p36001","goet","goed","goed"
"o:L237p36801","goet","goed","goed"
"o:L237p36802","goet","goed","goed"
"o:L237p36901","goet","goed","goed"
"o:L237p36902","goet","goed","goed"
"o:L237p36902","goet","goed","goed"
"o:L237p37001","goet","goed","goed"
"o:L237p37101","goet","goed","goed"
"o:L237p37101","goet","goed","goed"
"o:L237p37102","goet","goed","goed"
"o:L237p37301","goet","goed","goed"
"o:L237p37501","goet","goed","goed"
"o:L237p37701","goet","goed","goed"
"o:L237p37901","goet","goed","goed"
"o:L237p37901","goet","goed","goed"
"o:L237p37901","goet","goed","goed"
"o:L237p37901","goet","goed","goed"
"o:L237p37901","goet","goed","goed"
"o:L237p38101","goet","goed","goed"
"o:L237p38301","goet","goed","goed"
"o:L237p38401","goet","goed","goed"
"o:L237p38601","goet","goed","goed"
"o:L237p38601","goet","goed","goed"
"o:L237p38602","goet","goed","goed"
"o:L237p38902","goet","goed","goed"
"o:L237p38902","goet","goed","goed"
"o:L237p39001","goet","goed","goed"
"o:L237p39101","goet","goed","goed"
"o:L237p39101","tgoet","goed","goed"
"o:L237p39101","tgoet","goed","goed"
"o:L237p39201","goet","goed","goed"
"o:L237p39301","goet","goed","goed"
"o:L237p39401","goet","goed","goed"
"o:L237p39402","goet","goed","goed"
"o:L237p39501","goet","goed","goed"
"o:L237p39502","goet","goed","goed"
"o:L237p39701","goet","goed","goed"
"o:L237p39702","goet","goed","goed"
"o:L237p40001","goet","goed","goed"
"o:L237p40002","goet","goed","goed"
"o:L237p40003","goet","goed","goed"
"o:L264p37901","goet","goed","goed"
"o:L264p38601","goet","goed","goed"
"o:L372p34101","guit","guid","goed"
"o:L372p34101","guit","guid","goed"
"o:L372p34901","guyt","guid","goed"
"o:L372p35001","guyt","guid","goed"
"o:L372p35001","guyt","guid","goed"
"o:L372p38101","guyt","guid","goed"
"o:L372p38101","guyt","guid","goed"
"o:L372p38102","guyt","guid","goed"
"o:L372p38102","guyt","guid","goed"
"o:L372p39001","guyt","guid","goed"
"o:L372p39001","guyt","guid","goed"
"o:L372p39001","guyt","guid","goed"
"o:L372p39001","guyt","guid","goed"
"o:L372p39001","guyt","guid","goed"
"o:L372p39102","guyt","guid","goed"
"o:L372p39201","guyt","guid","goed"
"o:L372p39201","guyt","guid","goed"
"o:L372p39201","guyt","guid","goed"
"o:L372p39301","guyt","guid","goed"
"o:L372p39301","guyt","guid","goed"
"o:L372p39301","guyt","guid","goed"
"o:L372p39301","guyt","guid","goed"
"o:L372p39302","guyt","guid","goed"
"o:L372p39302","guyt","guid","goed"
"o:L372p39302","guyt","guid","goed"
"o:L372p39302","guyt","guid","goed"
"o:L372p39601","guyt","guid","goed"
"o:L372p39601","guyt","guid","goed"
"o:L372p39801","guyt","guid","goed"
"o:L372p39801","guyt","guid","goed"
"o:L372p39801","guyt","guid","goed"
"o:L372p39801","guyt","guid","goed"
"o:L432p36701","guyts","guid","goed"
"o:L432p38401","guet","gued","goed"
"o:L535r36501","guet","gued","goed"
"o:L535r36501","guet","gued","goed"
"o:L535r36501","guet","gued","goed"
"o:L535r38101","guet","gued","goed"
"o:L535r38101","guet","gued","goed"
"o:L535r39701","gueds","gued","goed"
"o:L535r39701","guyt","guid","goed"
"o:L535r39701","guyt","guid","goed"
"o:L535r39701","guyt","guid","goed"
"o:L535r39701","guyt","guid","goed"
"o:L535r39801","guet","gued","goed"
"o:L700r38501","goet","goed","goed"
"o:L724r34201","goet","goed","goed"
"o:L724r34401","goet","goed","goed"
"o:L724r34801","goit","goid","goed"
"o:L724r34801","goit","goid","goed"
"o:L724r34801","goit","goid","goed"
"o:L724r34802","goit","goid","goed"
"o:L724r34803","goets","goed","goed"
"o:L724r35101","goet","goed","goed"
"o:L724r35201","goet","goed","goed"
"o:L724r35301","goet","goed","goed"
"o:L724r35401","goet","goed","goed"
"o:L724r35402","goet","goed","goed"
"o:L724r35402","tsijnsgoet","goed","goed"
"o:L724r35403","goet","goed","goed"
"o:L724r35601","goet","goed","goed"
"o:L724r36701","goet","goed","goed"
"o:L724r37101","goet","goed","goed"
"o:L724r37101","goet","goed","goed"
"o:L724r37102","goet","goed","goed"
"o:L724r37102","goets","goed","goed"
"o:L724r37201","goet","goed","goed"
"o:L724r37801","goet","goed","goed"
"o:L724r39102","goet","goed","goed"
"o:L728r35201","goet","goed","goed"
"o:L728r38601","guet","gued","goed"
"o:L728r38601","guet","gued","goed"
"o:L728r38601","guet","gued","goed"
"o:L729r35401","goet","goed","goed"
"o:L729r35701","goet","goed","goed"
"o:L735r34601","goet","goed","goed"
"o:L737r31601","ghoet","goed","goed"
"o:L737r31601","goet","goed","goed"
"o:L757r34301","goet","goed","goed"
"o:L757r35101","goet","goed","goed"
"o:L771r34501","goet","goed","goed"
"o:L771r36201","guedt","gued","goed"
"o:L872r39701","guyt","guid","goed"
"o:L872r39701","guyt","guid","goed"
"o:L872r39701","guyt","guid","goed"
"o:L872r39701","guyt","guid","goed"
"o:L872r39701","guyt","guid","goed"
"o:L872r39801","guyt","guid","goed"
"o:L872r39801","leenguyt","guid","goed"
"o:L874r37501","guyt","guid","goed"
"o:M513r38701","guet","gued","goed"
"o:M513r38701","guet","gued","goed"
"o:N029p31701","goet","goed","goed"
"o:N072p37801","tgoed","goed","goed"
"o:N155p33601","goed","goed","goed"
"o:N155p33601","goet","goed","goed"
"o:N155p33601","goet","goed","goed"
"o:N527r36002","tgoet","goed","goed"
"o:O052p30501","goed","goed","goed"
"o:O052p30501","goed","goed","goed"
"o:O052p30501","goed","goed","goed"
"o:O052p30501","goed","goed","goed"
"o:O061p37202","altgoet","goed","goed"
"o:O061p37902","tgoet","goed","goed"
"o:O061p38101","goet","goed","goed"
"o:O061p39902","goet","goed","goed"
"o:O069p34301","goet","goed","goed"
"o:O069p34301","goet","goed","goed"
"o:O069p34301","goet","goed","goed"
"o:O069p34301","goet","goed","goed"
"o:O069p34301","goet","goed","goed"
"o:O069p34301","goet","goed","goed"
"o:O098p34001","tgoet","goed","goed"
"o:O098p34301","goet","goed","goed"
"o:O098p34301","tgoet","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36401","goed","goed","goed"
"o:O098p36402","goet","goed","goed"
"o:O098p36601","goet","goed","goed"
"o:O098p36801","goet","goed","goed"
"o:O098p37801","goed","goed","goed"
"o:O098p37801","tgoed","goed","goed"
"o:O098p38201","goet","goed","goed"
"o:O098p38301","goed","goed","goed"
"o:O098p38301","goed","goed","goed"
"o:O098p38701","goed","goed","goed"
"o:O098p38701","tgoed","goed","goed"
"o:O098p38701","tgoed","goed","goed"
"o:O098p38701","tgoed","goed","goed"
"o:O098p39101","goet","goed","goed"
"o:O098p39101","tgoet","goed","goed"
"o:O098p39102","goet","goed","goed"
"o:O098p39103","goet","goed","goed"
"o:O098p39401","tgoed","goed","goed"
"o:O098p39601","goet","goed","goed"
"o:O098p39601","tgoet","goed","goed"
"o:O098p39801","goet","goed","goed"
"o:O098p39801","goet","goed","goed"
"o:O098p39901","tgoet","goed","goed"
"o:O111p30201","goet","goed","goed"
"o:O111p34501","goet","goed","goed"
"o:O117p36601","goet","goed","goed"
"o:O117p37801","goed","goed","goed"
"o:O117p37801","juerijs+goed","goed","goed"
"o:O127p37601","goet","goed","goed"
"o:O127p37601","goet","goed","goed"
"o:O127p37601","goet","goed","goed"
"o:O152p31701","goet","goed","goed"
"o:O152p33101","goet","goed","goed"
"o:O152p33201","goet","goed","goed"
"o:O152p33901","goed","goed","goed"
"o:O206p34901","goet","goed","goed"
"o:O228p30701","goet","goed","goed"
"o:O228p31201","altgoet","goed","goed"
"o:O228p31202","goet","goed","goed"
"o:O228p31702","goet","goed","goed"
"o:O228p31703","goet","goed","goed"
"o:O228p32201","goet","goed","goed"
"o:O228p32302","goet","goed","goed"
"o:O228p32302","goet","goed","goed"
"o:O228p32302","goet","goed","goed"
"o:O228p32302","goet","goed","goed"
"o:O228p32402","goet","goed","goed"
"o:O228p33202","goet","goed","goed"
"o:O228p33203","goet","goed","goed"
"o:O228p33503","goet","goed","goed"
"o:O230p33001","goets","goed","goed"
"o:O250p32301","goet","goed","goed"
"o:O250p32301","goet","goed","goed"
"o:O250p33401","goed","goed","goed"
"o:O250p33401","goed","goed","goed"
"o:O250p33401","goeds","goed","goed"
"o:O561r30801","goet","goed","goed"
"o:O561r35101","goet","goed","goed"
"o:O598r34901","goet","goed","goed"
"o:O598r37001","goet","goed","goed"
"o:O598r37001","goet","goed","goed"
"o:O598r37001","tgoet","goed","goed"
"o:O598r37001","tgoet","goed","goed"
"o:O598r37001","weesen+goet","goed","goed"
"o:O598r37101","goet","goed","goed"
"o:O598r37101","goet","goed","goed"
"o:O598r37101","tgoet","goed","goed"
"o:O598r37101","weesen+goet","goed","goed"
"o:O598r38601","tgoet","goed","goed"
"o:O598r38601","weesen+goet","goed","goed"
"o:O598r38701","goet","goed","goed"
"o:O627r36601","goet","goed","goed"
"o:O648r33602","ghoet","goed","goed"
"o:O652r33201","goet","goed","goed"
"o:O652r34701","goet","goed","goed"
"o:O652r34701","goet","goed","goed"
"o:O652r36401","goet","goed","goed"
"o:O652r36401","goet","goed","goed"
"o:O652r37201","goet","goed","goed"
"o:O678r39701","goet","goed","goed"
"o:O706r34901","goet","goed","goed"
"o:O706r34902","goet","goed","goed"
"o:O728r31301","goet","goed","goed"
"o:O728r32201","goet","goed","goed"
"o:O739r31201","ghoet","goed","goed"
"o:O739r31201","ghoet","goed","goed"
"o:O739r31201","ghoet","goed","goed"
"o:O739r31201","goet","goed","goed"
"o:O739r31202","ghoet","goed","goed"
"o:O750r32501","goet","goed","goed"
"o:P027p34801","ghuet","gued","goed"
"o:P027p34801","ghuet","gued","goed"
"o:P040p32101","guet","gued","goed"
"o:P048a38801","goets","goed","goed"
"o:P048a39201","goet","goed","goed"
"o:P048a39601","eyghengoets","goed","goed"
"o:P048p38201","goet","goed","goed"
"o:P048p38201","goet","goed","goed"
"o:P048p38401","goet","goed","goed"
"o:P048p38401","goet","goed","goed"
"o:P048p38401","goet","goed","goed"
"o:P048p38501","goet","goed","goed"
"o:P048p38501","goet","goed","goed"
"o:P048p39901","goet","goed","goed"
"o:P049a39401","goet","goed","goed"
"o:P049a39401","goet","goed","goed"
"o:P049a39401","goet","goed","goed"
"o:P049a39401","goet","goed","goed"
"o:P049a39401","goet","goed","goed"
"o:P049p38701","goet","goed","goed"
"o:P049p39001","goet","goed","goed"
"o:P049p39001","goet","goed","goed"
"o:P049p39001","goet","goed","goed"
"o:P050p37901","guet","gued","goed"
"o:P051p35901","goet","goed","goed"
"o:P051p36701","goet","goed","goed"
"o:P051p37902","goet","goed","goed"
"o:P055p39101","tgoet","goed","goed"
"o:P065p31201","goet","goed","goed"
"o:P065p31801","goet","goed","goed"
"o:P065p32601","goed","goed","goed"
"o:P065p32601","goed","goed","goed"
"o:P065p34802","goet","goed","goed"
"o:P065p34802","goet","goed","goed"
"o:P065p35001","goet","goed","goed"
"o:P065p35201","goet","goed","goed"
"o:P065p35202","tgoet","goed","goed"
"o:P065p36601","goet","goed","goed"
"o:P065p36602","goet","goed","goed"
"o:P065p36604","goet","goed","goed"
"o:P065p36604","goet","goed","goed"
"o:P126p35201","goet","goed","goed"
"o:P126p35201","goet","goed","goed"
"o:P176p30001","goet","goed","goed"
"o:P176p30001","goet","goed","goed"
"o:P176p30001","goets","goed","goed"
"o:P176p30001","voergoet","goed","goed"
"o:P176p30001","voergoet","goed","goed"
"o:P176p39901","goet","goed","goed"
"o:P176p39901","goet","goed","goed"
"o:P178p33801","guet","gued","goed"
"o:P196p38001","gouts","niet gekarteerd","goed"
"o:P197p38501","guet","gued","goed"
"o:P518r34721","goed","goed","goed"
"o:P541r31601","goet","goed","goed"
"o:P541r31601","tgoet","goed","goed"
"o:P541r33601","goet","goed","goed"
"o:P548r39401","goet","goed","goed"
"o:P548r39401","goet","goed","goed"
"o:P548r39401","goet","goed","goed"
"o:P548r39401","goets","goed","goed"
"o:P557r38101","goeds","goed","goed"
"o:P565r35001","goed","goed","goed"
"o:P565r35001","tgoed","goed","goed"
"o:P565r36701","goet","goed","goed"
"o:P576r37601","goets","goed","goed"
"o:P588r34301","tgoet","goed","goed"
"o:P588r34302","goet","goed","goed"
"o:P588r34302","goet","goed","goed"
"o:P588r34302","goet","goed","goed"
"o:P588r34302","goet","goed","goed"
"o:P588r34302","goet","goed","goed"
"o:P588r34303","goet","goed","goed"
"o:P588r34303","goet","goed","goed"
"o:P588r34303","goets","goed","goed"
"o:P588r34304","goed","goed","goed"
"o:P588r34304","goed","goed","goed"
"o:P588r34304","goed","goed","goed"
"o:P678r38601","laetguyt","guid","goed"
"o:P678r38601","laetguyt","guid","goed"
"o:Q002p38201","goits","goid","goed"
"o:Q002p39001","goets","goed","goed"
"o:Q013p37501","goet","goed","goed"
"o:Q013p37501","goets","goed","goed"
"o:Q013p37501","leenguet","gued","goed"
"o:Q013p37501","loetguet","gued","goed"
"o:Q020p35201","gued","gued","goed"
"o:Q020p39001","guetz","gued","goed"
"o:Q077p39901","goet","goed","goed"
"o:Q078a39801","goet","goed","goed"
"o:Q078a39801","goet","goed","goed"
"o:Q078a39801","goet","goed","goed"
"o:Q083p38701","goet","goed","goed"
"o:Q095p39103","guet","gued","goed"
"o:Q095p39103","guet","gued","goed"
"o:Q095p39103","guet","gued","goed"
"o:Q095p39103","guet","gued","goed"
"o:Q095p39301","guet","gued","goed"
"o:Q095p39502","guet","gued","goed"
"o:Q095p39502","guets","gued","goed"
"o:Q095p39502","guets","gued","goed"
"o:Q095p39802","guet","gued","goed"
"o:Q155a36101","loetguyt","guid","goed"
"o:Q156a35602","goet","goed","goed"
"o:Q156a35602","goets","goed","goed"
"o:Q156a39201","goets","goed","goed"
"o:Q156a39201","ghuet","gued","goed"
"o:Q156a39801","eygengoet","goed","goed"
"o:Q158a39601","goet","goed","goed"
"o:Q158a39601","goet","goed","goed"
"o:Q158a39601","goet","goed","goed"
"o:Q158a39701","goet","goed","goed"
"o:Q158a39701","goet","goed","goed"
"o:Q158a39701","goets","goed","goed"
"o:Q158a39702","ceysgoet","goed","goed"
"o:Q158a39702","ceysgoet","goed","goed"
"o:Q158a39702","erfgoet","goed","goed"
"o:Q158a39702","goet","goed","goed"
"o:Q158a39702","goet","goed","goed"
"o:Q165p39801","goet","goed","goed"
"o:Q595r37501","goet","goed","goed"
"o:Q595r37501","goets","goed","goed"
"o:Q595r37501","leenguet","gued","goed"
"o:Q595r37501","loetguet","gued","goed"
"o:Q595r37901","guet","gued","goed"
"o:Q595r38201","guet","gued","goed"
"o:Q595r38201","guet","gued","goed"
"o:Q595r38301","guet","gued","goed"
"o:Q599r36601","goets","goed","goed"
"o:Q599r37001","goet","goed","goed"
"o:Q599r38201","loetguet","gued","goed"
"o:Q599r38501","guet","gued","goed"
"o:Q599r38501","guet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","ghuet","gued","goed"
"o:Q612r38901","laetghuet","gued","goed"
"o:Q612r38901","leenghuet","gued","goed"
"o:Q613r36401","loetguyts","guid","goed"
"o:Q613r36901","guet","gued","goed"
"o:Q613r36901","eygenguyt","guid","goed"
"o:Q613r37701","guet","gued","goed"
"o:Q613r38002","guyt","guid","goed"
"o:Q656r39101","erfgoet","goed","goed"
"o:Q656r39501","erfgoet","goed","goed"
"o:Q662r39701","erfgoet","goed","goed"
