"oorkondenummer","token","variant","lemma"
"o:G697r35601","ouer","over","over"
"o:G697r35601","ouer","over","over"
"o:G697r36801","ouer","over","over"
"o:G697r37701","ouer","over","over"
"o:G697r37701","ouer","over","over"
"o:G697r37701","ouerlude","over","over"
"o:G697r39401","ouer","over","over"
"o:G697r39401","ouer","over","over"
"o:G697r40001","ouer","over","over"
"o:G697r40001","ouer","over","over"
"o:G707r34901","ouer","over","over"
"o:G707r34901","ouervellet","over","over"
"o:G707r36001","ouer","over","over"
"o:G707r36001","ouer","over","over"
"o:G707r37001","ouer","over","over"
"o:G707r37001","ouer","over","over"
"o:G707r37001","ouer","over","over"
"o:G707r37001","ouer","over","over"
"o:G707r39001","over","over","over"
"o:G707r39001","over","over","over"
"o:G707r39301","ouer","over","over"
"o:G734r33701","ouer","over","over"
"o:G734r33702","ouer","over","over"
"o:G734r34101","oeuer","oever","over"
"o:G734r34101","oeuer","oever","over"
"o:G734r34101","oeuer","oever","over"
"o:H014p33401","ouer","over","over"
"o:H014p33401","ouer","over","over"
"o:H014p33401","ouer","over","over"
"o:H014p33401","ouer","over","over"
"o:H036p30201","ouereenghedraghen","over","over"
"o:H036p30202","ouer","over","over"
"o:H036p30202","ouer","over","over"
"o:H036p30901","ouer","over","over"
"o:H036p30901","oueral","over","over"
"o:H036p30902","ouer","over","over"
"o:H036p30902","ouer","over","over"
"o:H036p30903","ouer","over","over"
"o:H036p30903","ouer","over","over"
"o:H036p31001","ouer","over","over"
"o:H036p31001","ouer","over","over"
"o:H036p31101","ouer","over","over"
"o:H036p31101","oueral","over","over"
"o:H036p31102","ouer","over","over"
"o:H036p31102","ouer","over","over"
"o:H036p34201","daerouer","over","over"
"o:H036p34201","ouer","over","over"
"o:H036p34302","daerouer","over","over"
"o:H036p34302","ouer","over","over"
"o:H036p34302","ouer","over","over"
"o:H036p34302","ouer","over","over"
"o:H036p34302","ouer","over","over"
"o:H036p34501","ouer","over","over"
"o:H036p34501","ouer","over","over"
"o:H036p34501","ouer","over","over"
"o:H036p34901","ouer","over","over"
"o:H036p34901","ouer","over","over"
"o:H036p35101","ouer","over","over"
"o:H036p35101","ouer","over","over"
"o:H036p35101","ouer","over","over"
"o:H036p35101","ouer","over","over"
"o:H036p35302","ouer","over","over"
"o:H036p36101","ouer","over","over"
"o:H036p36101","over","over","over"
"o:H036p36102","ouer","over","over"
"o:H036p36102","ouer","over","over"
"o:H036p36102","ouer","over","over"
"o:H036p36202","ouer","over","over"
"o:H036p36202","ouer","over","over"
"o:H036p36202","ouer","over","over"
"o:H036p36202","ouer","over","over"
"o:H036p36203","ouer","over","over"
"o:H036p36302","ouer","over","over"
"o:H036p36302","ouer","over","over"
"o:H036p36801","derouer","over","over"
"o:H036p37001","ouer","over","over"
"o:H036p37001","ouervogheden","over","over"
"o:H036p37002","derouer","over","over"
"o:H036p37002","ouer","over","over"
"o:H036p37002","ouer","over","over"
"o:H036p37301","derouer","over","over"
"o:H036p37301","ouer","over","over"
"o:H036p37301","ouer","over","over"
"o:H036p37301","ouer","over","over"
"o:H036p37301","ouer","over","over"
"o:H036p37301","ouer","over","over"
"o:H036p37302","ouer","over","over"
"o:H036p37303","ouer","over","over"
"o:H036p37303","ouer","over","over"
"o:H036p37401","ouer","over","over"
"o:H036p37401","ouer","over","over"
"o:H036p37801","ouer","over","over"
"o:H036p38101","ouer","over","over"
"o:H036p38101","ouer","over","over"
"o:H036p38502","ouer","over","over"
"o:H036p39103","ouer","over","over"
"o:H036p39103","ouer","over","over"
"o:H036p39201","ouer","over","over"
"o:H036p39702","ouer","over","over"
"o:H036p39702","ouer","over","over"
"o:H036p39702","ouer","over","over"
"o:H054p36001","ouer","over","over"
"o:H069p36601","ouer","over","over"
"o:H069p36601","over","over","over"
"o:H084p35401","ouer","over","over"
"o:H084p37601","ouer","over","over"
"o:H084p37601","ouer","over","over"
"o:H084p37601","ouer","over","over"
"o:H084p37601","ouer","over","over"
"o:H084p39301","ouer","over","over"
"o:H084p39301","ouer","over","over"
"o:H084p39304","ouer","over","over"
"o:H084p39401","ouer","over","over"
"o:H117p34501","ouer","over","over"
"o:H123p35701","over","over","over"
"o:H123p36601","ouer","over","over"
"o:H123p38001","ouer","over","over"
"o:H123p38001","ouer","over","over"
"o:H536r33401","ouer","over","over"
"o:H536r33502","ouer","over","over"
"o:H536r33505","daerouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r33505","ouer","over","over"
"o:H536r35001","ouer","over","over"
"o:H536r35001","ouer","over","over"
"o:H536r35001","ouer","over","over"
"o:H536r35001","ouer","over","over"
"o:H536r35101","ouer","over","over"
"o:H536r35102","ouer","over","over"
"o:H536r35102","ouer","over","over"
"o:H536r35102","ouer","over","over"
"o:H536r35302","ouer","over","over"
"o:H536r36402","ouer","over","over"
"o:H536r37201","ouer","over","over"
"o:H536r37201","ouer","over","over"
"o:H536r37401","ouer","over","over"
"o:H536r37702","ouer","over","over"
"o:H536r37702","ouer","over","over"
"o:H536r37702","ouer","over","over"
"o:H536r39501","tieghenouer","over","over"
"o:H536r39604","ouer","over","over"
"o:H536r39702","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H536r39801","ouer","over","over"
"o:H584r35001","ouer","over","over"
"o:I049p36302","ouerhoeric","over","over"
"o:I049p36304","ouer","over","over"
"o:I049p36304","ouereenghedraghen","over","over"
"o:I049p40001","ouereendraghene","over","over"
"o:I066p38601","ouer","over","over"
"o:I081p33801","ouereendraghen","over","over"
"o:I081p33801","ouereenghedraghen","over","over"
"o:I081p34201","ouereendraghen","over","over"
"o:I081p35801","hierouer","over","over"
"o:I081p36301","hierouer","over","over"
"o:I081p37601","hierouer","over","over"
"o:I081p37801","hierouer","over","over"
"o:I081p37802","hierouer","over","over"
"o:I081p38101","hierouer","over","over"
"o:I081p38601","hierouer","over","over"
"o:I081p39201","hierouer","over","over"
"o:I081p39601","hierouer","over","over"
"o:I081p39901","hierouer","over","over"
"o:I081p40001","hierouer","over","over"
"o:I082a38801","hierouer","over","over"
"o:I125p30801","Ouer","over","over"
"o:I125p30801","hover","over","over"
"o:I125p30801","hover","over","over"
"o:I125p31701","over","over","over"
"o:I125p32601","ouer","over","over"
"o:I125p38901","ouer","over","over"
"o:I125p38901","ouer","over","over"
"o:I125p38901","ouer","over","over"
"o:I125p38901","ouer","over","over"
"o:I125p38901","ouer","over","over"
"o:I125p38901","ouer","over","over"
"o:I125p38902","ouer","over","over"
"o:I125p39601","ouer","over","over"
"o:I125p39601","ouer","over","over"
"o:I125p39602","Ouer","over","over"
"o:I125p39801","ouer","over","over"
"o:I142p34801","ouer","over","over"
"o:I142p34801","ouer","over","over"
"o:I142p34801","ouer","over","over"
"o:I142p34801","ouereendraghende","over","over"
"o:I142p34801","ouereendraghene","over","over"
"o:I142p35001","Ouer","over","over"
"o:I142p35001","ouer","over","over"
"o:I142p35001","ouer","over","over"
"o:I142p35001","ouer","over","over"
"o:I142p35001","ouer","over","over"
"o:I142p35901","ouer","over","over"
"o:I142p37201","ouer","over","over"
"o:I142p37201","ouer","over","over"
"o:I142p37201","ouer","over","over"
"o:I142p37201","ouer","over","over"
"o:I142p37201","ouer","over","over"
"o:I142p37201","ouerstaende","over","over"
"o:I154p35301","houer","over","over"
"o:I154p35301","over","over","over"
"o:I154p35301","over","over","over"
"o:I154p35301","over","over","over"
"o:I154p35301","over","over","over"
"o:I154p35901","houer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouer","over","over"
"o:I154p36001","ouere","over","over"
"o:I154p37401","ouer","over","over"
"o:I154p37901","ouer","over","over"
"o:I154p39101","ouer","over","over"
"o:I158p35901","houer","over","over"
"o:I178p34901","Ouer","over","over"
"o:I217p31601","hirouer","over","over"
"o:I217p31601","ouer","over","over"
"o:I217p31601","ouer","over","over"
"o:I220p35401","ghinderouer","over","over"
"o:I220p35401","ghinderouer","over","over"
"o:I222p33601","ouer","over","over"
"o:I222p33701","ouermids","over","over"
"o:I241p31301","hierouer","over","over"
"o:I241p32601","hierover","over","over"
"o:I241p32601","over","over","over"
"o:I241p32801","ouer","over","over"
"o:I241p32801","ouer","over","over"
"o:I241p32802","hierouer","over","over"
"o:I241p32802","ouer","over","over"
"o:I241p32802","ouer","over","over"
"o:I241p32802","ouer","over","over"
"o:I241p32802","ouer","over","over"
"o:I241p33101","hierouer","over","over"
"o:I241p35101","hierouer","over","over"
"o:I241p35201","hierouer","over","over"
"o:I241p35301","hierouer","over","over"
"o:I241p35501","hierouer","over","over"
"o:I241p35601","hierouer","over","over"
"o:I241p35601","ouer","over","over"
"o:I241p35701","hierouer","over","over"
"o:I241p35701","ouer","over","over"
"o:I241p35701","ouer","over","over"
"o:I241p36101","hierouer","over","over"
"o:I241p36201","ouer","over","over"
"o:I241p36301","hierouer","over","over"
"o:I241p36601","ouer","over","over"
"o:I241p36601","ouer","over","over"
"o:I241p36901","hierouer","over","over"
"o:I241p36901","ouer","over","over"
"o:I241p36902","ouer","over","over"
"o:I241p36902","ouer","over","over"
"o:I241p36902","ouer","over","over"
"o:I241p37001","hierouer","over","over"
"o:I241p37201","hierouer","over","over"
"o:I241p37501","ouer","over","over"
"o:I241p37501","ouer","over","over"
"o:I241p37601","hierouer","over","over"
"o:I241p37601","ouer","over","over"
"o:I241p37701","hierouer","over","over"
"o:I241p37701","ouer","over","over"
"o:I241p39701","ouer","over","over"
"o:I241p39901","ouer","over","over"
"o:I241p39901","ouer","over","over"
"o:I241p39901","ouer","over","over"
"o:I241p39901","ouer","over","over"
"o:I241p39901","ouer","over","over"
"o:I268p34501","ouer","over","over"
"o:I549r39901","ouermids","over","over"
"o:I558r39901","hierouer","over","over"
"o:I565r31501","ouer","over","over"
"o:I565r33701","hierouer","over","over"
"o:I565r33801","ouer","over","over"
"o:I565r34501","ouer","over","over"
"o:I565r34501","overbliuet","over","over"
"o:I565r34501","overbliuet","over","over"
"o:I565r34801","ouer","over","over"
"o:I565r35101","ouer","over","over"
"o:I565r36101","ouer","over","over"
"o:I580r33701","ouer","over","over"
"o:I580r33701","ouer","over","over"
"o:I581r32801","ouer","over","over"
"o:I581r32801","ouer","over","over"
"o:I581r37101","hierouer","over","over"
"o:I581r37701","hierouer","over","over"
"o:I581r38201","hierouer","over","over"
"o:I581r38301","hierouer","over","over"
"o:I581r38601","hierouer","over","over"
"o:I581r38701","hierouer","over","over"
"o:I581r38801","hierouer","over","over"
"o:I581r38901","hierouer","over","over"
"o:I581r39001","hierouer","over","over"
"o:I581r39201","hierouer","over","over"
"o:I581r39301","ouer","over","over"
"o:I581r39302","hierouer","over","over"
"o:I581r39401","hierouer","over","over"
"o:I581r39401","ouerghegheuen","over","over"
"o:I581r39602","hierouer","over","over"
"o:I581r39701","hierouer","over","over"
"o:I581r39901","hierouer","over","over"
"o:I581r39902","hierouer","over","over"
"o:I581r39903","hierouer","over","over"
"o:I581r40001","hierouer","over","over"
"o:I587r31301","ouer","over","over"
"o:I587r32001","hierouer","over","over"
"o:I587r32601","hierouer","over","over"
"o:I587r36307","hierouer","over","over"
"o:I587r36701","hierouer","over","over"
"o:I587r36801","hierouer","over","over"
"o:I587r39307","ouer","over","over"
"o:I640r31001","hierouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31201","ouer","over","over"
"o:I640r31901","ouer","over","over"
"o:I640r32301","ouer","over","over"
"o:I640r32301","ouer","over","over"
"o:I640r32301","ouer","over","over"
"o:I640r32701","ouer","over","over"
"o:I640r32701","ouer","over","over"
"o:I640r32701","ouer","over","over"
"o:I640r32701","ouer","over","over"
"o:I640r33101","ouer","over","over"
"o:I640r33101","ouer","over","over"
"o:I640r33102","ouer","over","over"
"o:I640r33201","ouer","over","over"
"o:I640r33303","ouer","over","over"
"o:I640r33304","ouer","over","over"
"o:I640r33304","ouer","over","over"
"o:I640r33401","ouer","over","over"
"o:I640r33401","ouer","over","over"
"o:I640r33601","ouer","over","over"
"o:I640r33601","ouer","over","over"
"o:I640r33601","ouer","over","over"
"o:I640r33602","ouer","over","over"
"o:I640r33602","ouer","over","over"
"o:I640r33602","ouer","over","over"
"o:I640r33602","ouer","over","over"
"o:I640r33602","ouer","over","over"
"o:I640r33602","ouer","over","over"
"o:I640r33801","ouer","over","over"
"o:I640r33801","ouer","over","over"
"o:I640r33801","ouer","over","over"
"o:I640r35001","ouer","over","over"
"o:I640r35001","ouer","over","over"
"o:I741r32201","ouer","over","over"
"o:I741r32201","ouer","over","over"
"o:I741r32201","ouer","over","over"
"o:I741r32402","ouer","over","over"
"o:I741r32402","ouer","over","over"
"o:I741r32402","ouer","over","over"
"o:I741r32402","ouer","over","over"
"o:I741r32402","ouer","over","over"
"o:I741r32402","ouer","over","over"
"o:I741r32402","ouermits","over","over"
"o:I741r33002","ouerlede","over","over"
"o:I741r34301","ouer","over","over"
"o:I741r34301","ouer","over","over"
"o:I741r34301","ouer","over","over"
"o:I741r34301","ouer","over","over"
"o:I741r34301","ouer","over","over"
"o:I741r36001","ouer","over","over"
"o:I741r36001","ouer","over","over"
"o:I741r36201","ouer","over","over"
"o:I741r36201","ouer","over","over"
"o:I741r36201","ouerlede","over","over"
"o:I741r36901","over","over","over"
"o:I741r36901","over","over","over"
"o:I741r36901","over","over","over"
"o:I741r36901","over","over","over"
"o:I741r37101","hierouer","over","over"
"o:I741r38801","ouer","over","over"
"o:I741r38801","ouer","over","over"
"o:I741r38801","ouer","over","over"
"o:I741r38801","ouerloep","over","over"
"o:I741r39702","hierouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I741r39702","ouer","over","over"
"o:I759r37101","ouermids","over","over"
"o:I759r37101","ouermids","over","over"
"o:K016p37601","ouer","over","over"
"o:K016p37601","ouer","over","over"
"o:K016p37601","ouersten","over","over"
"o:K016p37601","touerste","over","over"
"o:K027p38301","ouerghegheuen","over","over"
"o:K027p38801","ouer","over","over"
"o:K027p38802","ouer","over","over"
"o:K027p38803","ouer","over","over"
"o:K027p38804","ouer","over","over"
"o:K094p30101","ouer","over","over"
"o:K094p30601","ouer","over","over"
"o:K094p30901","ouer","over","over"
"o:K094p31004","ouer","over","over"
"o:K094p31005","ouer","over","over"
"o:K094p31005","rechtouer","over","over"
"o:K094p31006","ouer","over","over"
"o:K094p31006","ouer","over","over"
"o:K094p31301","over","over","over"
"o:K094p34501","ouereenghedraghen","over","over"
"o:K094p34501","ouereenghedraghen","over","over"
"o:K094p35001","ouer","over","over"
"o:K094p35002","ouer","over","over"
"o:K094p35401","ouermids","over","over"
"o:K094p35503","ouermits","over","over"
"o:K094p35503","ouermoet","over","over"
"o:K094p35504","ouer","over","over"
"o:K094p35505","ouercomen","over","over"
"o:K094p35505","ouersende","over","over"
"o:K094p35506","ouer","over","over"
"o:K094p35506","ouer","over","over"
"o:K094p36601","hierouer","over","over"
"o:K094p36701","ouereenghedraghen","over","over"
"o:K094p36701","ouermids","over","over"
"o:K094p36701","ouermids","over","over"
"o:K094p36702","daerouer","over","over"
"o:K094p36702","ouereenghedraghen","over","over"
"o:K094p36704","daerouer","over","over"
"o:K094p36704","ouereenghedraghen","over","over"
"o:K094p36705","ouereendraghen","over","over"
"o:K094p36706","ouerhoert","over","over"
"o:K094p36707","daerouer","over","over"
"o:K094p36707","ouereenghedraghen","over","over"
"o:K094p36708","daerouer","over","over"
"o:K094p36708","ouereenghedraghen","over","over"
"o:K094p37401","ouer","over","over"
"o:K094p37701","ouer","over","over"
"o:K094p38702","ouer","over","over"
"o:K094p39301","ouer","over","over"
"o:K094p39901","ouer","over","over"
"o:K094p40004","ouer","over","over"
"o:K099p32401","over","over","over"
"o:K102p31701","hierouer","over","over"
"o:K135p36201","daerouer","over","over"
"o:K135p36402","ouer","over","over"
"o:K135p36502","daerouer","over","over"
"o:K135p36901","ouer","over","over"
"o:K135p38003","ouer","over","over"
"o:K135p38003","ouer","over","over"
"o:K135p39001","daerouer","over","over"
"o:K149p35601","ouer","over","over"
"o:K150p35201","hierouer","over","over"
"o:K150p35201","ouer","over","over"
"o:K150p35201","ouermids","over","over"
"o:K150p35701","over","over","over"
"o:K150p35702","over","over","over"
"o:K150p36101","ouermeisteren","over","over"
"o:K150p36101","ouermeisteren","over","over"
"o:K150p36102","hierouer","over","over"
"o:K150p36701","ouer","over","over"
"o:K150p36702","ouerwolfden","over","over"
"o:K150p36702","ouerwolft","over","over"
"o:K150p37501","ouermids","over","over"
"o:K150p37501","ouermids","over","over"
"o:K150p37501","ouermids","over","over"
"o:K150p37501","ouermids","over","over"
"o:K150p39101","ouver","ouver","over"
"o:K150p39101","ouver","ouver","over"
"o:K150p39101","ouver","ouver","over"
"o:K150p39101","ouver","ouver","over"
"o:K150p39101","ouer","over","over"
"o:K150p39101","ouer","over","over"
"o:K150p39101","ouer","over","over"
"o:K150p39101","ouer","over","over"
"o:K150p39101","ouerste","over","over"
"o:K160p30801","overmids","over","over"
"o:K160p30803","over","over","over"
"o:K160p34301","ouer","over","over"
"o:K160p34401","ouer","over","over"
"o:K160p34401","ouerene","over","over"
"o:K160p35601","ouer","over","over"
"o:K160p35601","ouer","over","over"
"o:K160p35601","ouermids","over","over"
"o:K160p35601","ouermids","over","over"
"o:K160p35601","ouermids","over","over"
"o:K160p35901","over","over","over"
"o:K160p35901","over","over","over"
"o:K160p36301","over","over","over"
"o:K160p38102","ouer","over","over"
"o:K160p38102","ouer","over","over"
"o:K160p38102","ouermids","over","over"
"o:K160p38102","ouermids","over","over"
"o:K160p38902","over","over","over"
"o:K169p36401","ouermids","over","over"
"o:K185p39001","ouer","over","over"
"o:K185p39001","ouermids","over","over"
"o:K187p39601","ouer","over","over"
"o:K207p32801","ouer","over","over"
"o:K207p32801","ouer","over","over"
"o:K220p34402","ouerghegheuen","over","over"
"o:K244p34101","ouer","over","over"
"o:K244p34501","ouer","over","over"
"o:K244p35402","over","over","over"
"o:K244p35601","ouer","over","over"
"o:K244p35901","ouer","over","over"
"o:K244p36401","ouer","over","over"
"o:K244p36501","ouer","over","over"
"o:K244p37502","ouer","over","over"
"o:K244p37701","ouer","over","over"
"o:K244p38101","ouer","over","over"
"o:K244p38102","ouer","over","over"
"o:K244p38102","ouer","over","over"
"o:K244p38103","ouer","over","over"
"o:K244p38105","ouer","over","over"
"o:K244p38105","ouer","over","over"
"o:K244p38701","ouer","over","over"
"o:K244p39001","ouer","over","over"
"o:K244p39002","ouer","over","over"
"o:K244p39301","ouer","over","over"
"o:K244p39402","ouer","over","over"
"o:K244p39801","Over","over","over"
"o:K244p39902","ouer","over","over"
"o:K285p33601","ouermids","over","over"
"o:K285p34501","ouermids","over","over"
"o:K285p35001","ouermids","over","over"
"o:K285p36201","ouer","over","over"
"o:K285p36201","ouermids","over","over"
"o:K285p36201","ouermids","over","over"
"o:K285p36401","ouermids","over","over"
"o:K285p36402","ouermids","over","over"
"o:K285p36601","ouermids","over","over"
"o:K285p36602","ouermids","over","over"
"o:K285p36701","ouermids","over","over"
"o:K285p36702","ouermids","over","over"
"o:K285p37001","ouermids","over","over"
"o:K285p37401","ouermids","over","over"
"o:K293p36201","overmids","over","over"
"o:K320p33601","ouer","over","over"
"o:K320p33601","ouer","over","over"
"o:K320p33602","ouer","over","over"
"o:K320p35401","ouer","over","over"
"o:K325a37601","overmids","over","over"
"o:K325a37702","overmids","over","over"
"o:K325a37703","overmids","over","over"
"o:K325a37704","overmids","over","over"
"o:K325a37704","overmids","over","over"
"o:K325a39001","overmids","over","over"
"o:K325a39101","overmids","over","over"
"o:K325a39301","overghegheven","over","over"
"o:K325a39301","overmids","over","over"
"o:K325a39501","overmids","over","over"
"o:K325a39801","overmids","over","over"
"o:K325a39901","overghegheven","over","over"
"o:K325a39901","overmids","over","over"
"o:K325a40001","overmids","over","over"
"o:K325p33601","ouer","over","over"
"o:K325p33901","ouer","over","over"
"o:K325p33902","ouer","over","over"
"o:K325p34401","ouer","over","over"
"o:K330p31901","ouer","over","over"
"o:K358p36001","direover","over","over"
"o:K358p36001","over","over","over"
"o:K523r36901","ouer","over","over"
"o:K523r36901","ouer","over","over"
"o:K523r39101","ouer","over","over"
"o:K523r39101","ouer","over","over"
"o:K523r39101","ouer","over","over"
"o:K523r39601","ouer","over","over"
"o:K523r39601","ouer","over","over"
"o:K523r39601","ouer","over","over"
"o:K524r39101","ouer","over","over"
"o:K524r39201","ouer","over","over"
"o:K524r39201","ouer","over","over"
"o:K535r37001","over","over","over"
"o:K535r37001","overzide","over","over"
"o:K537r39901","ouer","over","over"
"o:K537r39901","ouer","over","over"
"o:K537r39901","ouer","over","over"
"o:K537r39901","ouer","over","over"
"o:K537r39901","ouer","over","over"
"o:K538r37701","ouer","over","over"
"o:K538r37701","ouer","over","over"
"o:K540r38101","hierouer","over","over"
"o:K540r39501","ouer","over","over"
"o:K540r39501","ouer","over","over"
"o:K602r31301","daerover","over","over"
"o:K602r31301","darover","over","over"
"o:K602r36301","daerouer","over","over"
"o:K635r34801","ouer","over","over"
"o:K635r35502","daerouer","over","over"
"o:K635r36201","ouer","over","over"
"o:K635r36301","ouer","over","over"
"o:K635r36401","ouer","over","over"
"o:K635r37601","ouer","over","over"
"o:K650r37202","ouervonden","over","over"
"o:K650r38801","ouer","over","over"
"o:K660r31401","overmids","over","over"
"o:K660r32701","over","over","over"
"o:K660r32701","over","over","over"
"o:K660r33202","hyrover","over","over"
"o:K660r33202","over","over","over"
"o:K660r36302","over","over","over"
"o:K660r37202","over","over","over"
"o:K660r37401","over","over","over"
"o:K660r38001","over","over","over"
"o:K660r38001","over","over","over"
"o:K661r33701","over","over","over"
"o:K672r39701","ouerdaden","over","over"
"o:K672r39701","ouerdaden","over","over"
"o:K672r39701","ouermids","over","over"
"o:K672r39701","ouermids","over","over"
"o:K685r36701","hierouer","over","over"
"o:K685r36701","ouerghegheuen","over","over"
"o:K685r36701","ouergheuen","over","over"
"o:K685r37401","hierouer","over","over"
"o:K685r37401","ouerghegheuen","over","over"
"o:K685r37402","hierouer","over","over"
"o:K685r37402","ouerghegheuen","over","over"
"o:K685r37501","hierouer","over","over"
"o:K685r38201","hierouer","over","over"
"o:K685r38201","ouerghegheuen","over","over"
"o:K685r38201","ouergheuen","over","over"
"o:K685r38601","hierouer","over","over"
"o:K685r39201","hierouer","over","over"
"o:K685r39201","ouerghegheuen","over","over"
"o:K685r39201","ouergheuen","over","over"
"o:K685r39901","hierouer","over","over"
"o:K685r39901","ouer","over","over"
"o:K685r39901","ouerghegheuen","over","over"
"o:K687r35101","ouermids","over","over"
"o:K687r35101","ouermids","over","over"
"o:K687r35101","ouermids","over","over"
"o:K687r35201","ouermids","over","over"
"o:K687r35201","ouermids","over","over"
"o:K687r35202","ouermids","over","over"
"o:K687r35202","ouermids","over","over"
"o:K720r34903","ouer","over","over"
"o:K720r35503","ouerghegeuen","over","over"
"o:K720r35902","ouer","over","over"
"o:K720r36501","ouer","over","over"
"o:K720r36501","ouer","over","over"
"o:K720r36501","ouer","over","over"
"o:K720r36701","ouer","over","over"
"o:K720r36802","ouerghegeuen","over","over"
"o:K720r36803","ouerghegeuen","over","over"
"o:K720r37001","ouerghegeuen","over","over"
"o:K720r37101","ouerghegeuen","over","over"
"o:K720r37102","ouergeuen","over","over"
"o:K720r37102","ouerghegeuen","over","over"
"o:K720r37202","ouerghegeuen","over","over"
"o:K720r37203","ouerghegeuen","over","over"
"o:K720r37802","ouer","over","over"
"o:K720r37802","ouermeester","over","over"
"o:K720r38101","ouer","over","over"
"o:K720r38101","ouer","over","over"
"o:K720r38301","ouerghegheuen","over","over"
"o:K720r38901","ouerghegheuen","over","over"
"o:K720r38901","ouergheuen","over","over"
"o:K720r39001","ouer","over","over"
"o:K720r39001","ouer","over","over"
"o:K720r39401","ouer","over","over"
"o:K720r39401","ouer","over","over"
"o:K720r39901","ouerghegeuen","over","over"
"o:K720r39901","ouergheuen","over","over"
"o:K720r39902","ouerghegeuen","over","over"
"o:K720r39902","ouergheuen","over","over"
"o:K720r39903","ouerghegeuen","over","over"
"o:K720r39903","ouergheuen","over","over"
"o:K720r39905","ouerghegeuen","over","over"
"o:K720r39905","ouergheuen","over","over"
"o:K744r34701","ouermids","over","over"
"o:K744r35601","overhere","over","over"
"o:K744r36405","ouer","over","over"
"o:K744r37501","ouer","over","over"
"o:K744r37503","ouer","over","over"
"o:K774r35301","over","over","over"
"o:K789r37701","ouer","over","over"
"o:K789r37701","ouer","over","over"
"o:K789r37701","ouer","over","over"
"o:K793r35701","over","over","over"
"o:K793r35701","overmids","over","over"
"o:K793r36002","ouer","over","over"
"o:K793r36402","overmids","over","over"
"o:K793r36403","overmids","over","over"
"o:K793r36404","overmids","over","over"
"o:K793r36501","overmids","over","over"
"o:K793r37501","ouermids","over","over"
"o:K809r31501","over","over","over"
"o:K809r31501","overdat","over","over"
"o:K809r31501","overmids","over","over"
"o:K809r31502","over","over","over"
"o:K809r31502","overmids","over","over"
"o:K809r31503","overeenghedraghen","over","over"
"o:K809r31601","overmidt","over","over"
"o:K809r31601","overmidts","over","over"
"o:K809r31601","overmidts","over","over"
"o:K809r31601","overmits","over","over"
"o:K809r32301","hierover","over","over"
"o:K809r32501","over","over","over"
"o:K809r32502","over","over","over"
"o:K809r33601","overmids","over","over"
"o:K809r35801","over","over","over"
"o:K809r35801","overmids","over","over"
"o:K809r36201","over","over","over"
"o:K809r36201","over","over","over"
"o:K809r36201","over","over","over"
"o:K809r36201","over","over","over"
"o:K809r36201","over","over","over"
"o:K809r36201","overghelevert","over","over"
"o:K809r36201","overghelevert","over","over"
"o:K809r36201","overmids","over","over"
"o:K830r30301","ouersten","over","over"
"o:K837r37701","ouermids","over","over"
"o:L001p38901","ouer","over","over"
"o:L001p38901","ouer","over","over"
"o:L001p39101","ouer","over","over"
"o:L001p39101","ouer","over","over"
"o:L001p39501","ouer","over","over"
"o:L001p40001","ouerghegheuen","over","over"
"o:L035p36401","auerst","niet gekarteerd","over"
"o:L035p39801","auerdraghen","niet gekarteerd","over"
"o:L037p38001","hijrouer","over","over"
"o:L095p33601","over","over","over"
"o:L179p36901","douergheuen","over","over"
"o:L179p36901","ouerghegheuen","over","over"
"o:L200p38501","douergheuen","over","over"
"o:L200p38501","ouerghegeuen","over","over"
"o:L200p38901","ouer","over","over"
"o:L200p38901","ouer","over","over"
"o:L200p38901","ouer","over","over"
"o:L207p36801","ouer","over","over"
"o:L207p38501","ouermids","over","over"
"o:L207p38502","ouerghegeuen","over","over"
"o:L207p39401","oeuergheeuinge","oever","over"
"o:L207p39401","oeuerghegheuen","oever","over"
