"oorkondenummer","token","variant","lemma"
"o:K720r34802","veirtich","veir-","veertien/veertig"
"o:K720r34901","veirtich","veir-","veertien/veertig"
"o:K720r34902","veirtich","veir-","veertien/veertig"
"o:K720r34903","veirtich","veir-","veertien/veertig"
"o:K720r36502","veertiensten","veer-","veertien/veertig"
"o:K744r34701","viertech","vier-","veertien/veertig"
"o:K778r34601","veertech","veer-","veertien/veertig"
"o:K793r36301","viertech","vier-","veertien/veertig"
"o:K809r31101","vertiech","niet gekarteerd","veertien/veertig"
"o:K809r31501","neghenendeviertech","vier-","veertien/veertig"
"o:K830r32601","viertech","vier-","veertien/veertig"
"o:K830r34501","viertich","vier-","veertien/veertig"
"o:L001p37801","viertien","vier-","veertien/veertig"
"o:L001p38901","viertienden","vier-","veertien/veertig"
"o:L001p39502","viertien","vier-","veertien/veertig"
"o:L001p39801","viertien","vier-","veertien/veertig"
"o:L001p39901","viertien","vier-","veertien/veertig"
"o:L001p40001","veertich","veer-","veertien/veertig"
"o:L001p40002","veertich","veer-","veertien/veertig"
"o:L095p33601","vertiennacht","niet gekarteerd","veertien/veertig"
"o:L095p33601","veertien","veer-","veertien/veertig"
"o:L095p33601","viertiennacht","vier-","veertien/veertig"
"o:L104p36302","viertien","vier-","veertien/veertig"
"o:L207p37001","veirtien","veir-","veertien/veertig"
"o:L207p37002","veertien","veer-","veertien/veertig"
"o:L207p37006","veertien","veer-","veertien/veertig"
"o:L224p39601","veertienden","veer-","veertien/veertig"
"o:L237p34801","veertich","veer-","veertien/veertig"
"o:L237p38601","veertich","veer-","veertien/veertig"
"o:L237p38601","veertich","veer-","veertien/veertig"
"o:L271p37401","viertich","vier-","veertien/veertig"
"o:L271p37401","viertich","vier-","veertien/veertig"
"o:L372p34301","drienvertich","niet gekarteerd","veertien/veertig"
"o:L372p34302","veyrtich","veir-","veertien/veertig"
"o:L372p34901","veyrtich","veir-","veertien/veertig"
"o:L372p38102","vierteenden","vier-","veertien/veertig"
"o:L372p38102","viertich","vier-","veertien/veertig"
"o:L372p39102","vierteyn","vier-","veertien/veertig"
"o:L534r34201","viertich","vier-","veertien/veertig"
"o:L534r34201","viertiennacht","vier-","veertien/veertig"
"o:L534r34201","viertiennacht","vier-","veertien/veertig"
"o:L534r34201","viertiennacht","vier-","veertien/veertig"
"o:L599r34901","viertech","vier-","veertien/veertig"
"o:L678r38901","veertienden","veer-","veertien/veertig"
"o:L678r39401","viertienden","vier-","veertien/veertig"
"o:L724r34001","veirtich","veir-","veertien/veertig"
"o:L724r34101","veirtich","veir-","veertien/veertig"
"o:L724r34201","veirtich","veir-","veertien/veertig"
"o:L724r34202","veirtich","veir-","veertien/veertig"
"o:L724r34203","veirtich","veir-","veertien/veertig"
"o:L724r34301","veirtich","veir-","veertien/veertig"
"o:L724r34401","veirtich","veir-","veertien/veertig"
"o:L724r34501","veirtich","veir-","veertien/veertig"
"o:L724r34701","veirtich","veir-","veertien/veertig"
"o:L724r34801","veirtich","veir-","veertien/veertig"
"o:L724r34802","veirtich","veir-","veertien/veertig"
"o:L724r34803","veirtich","veir-","veertien/veertig"
"o:L724r34804","veirtich","veir-","veertien/veertig"
"o:L724r35403","veertyen","veer-","veertien/veertig"
"o:L724r35403","veertyen","veer-","veertien/veertig"
"o:L728r34201","veirtich","veir-","veertien/veertig"
"o:L728r34201","veirtich","veir-","veertien/veertig"
"o:L728r34201","veirtich","veir-","veertien/veertig"
"o:L728r34201","veirtich","veir-","veertien/veertig"
"o:L728r34301","veirtich","veir-","veertien/veertig"
"o:L735r34601","virtich","vijr-","veertien/veertig"
"o:L757r34301","veirtich","veir-","veertien/veertig"
"o:L757r34501","veirtich","veir-","veertien/veertig"
"o:L771r34501","veyrtich","veir-","veertien/veertig"
"o:N029p34101","vertich","niet gekarteerd","veertien/veertig"
"o:N029p34401","vertich","niet gekarteerd","veertien/veertig"
"o:N029p36101","viertienachten","vier-","veertien/veertig"
"o:N072p34101","viertich","vier-","veertien/veertig"
"o:N072p34101","viertich","vier-","veertien/veertig"
"o:N072p34801","viertich","vier-","veertien/veertig"
"o:N072p34801","viertich","vier-","veertien/veertig"
"o:N072p34801","viertiene","vier-","veertien/veertig"
"o:N141p34601","viertech","vier-","veertien/veertig"
"o:N141p34602","viertech","vier-","veertien/veertig"
"o:N141p34603","viertech","vier-","veertien/veertig"
"o:N141p34603","viertech","vier-","veertien/veertig"
"o:N141p34604","viertec","vier-","veertien/veertig"
"o:N141p34604","viertech","vier-","veertien/veertig"
"o:N141p34605","viertech","vier-","veertien/veertig"
"o:N141p34605","viertech.","vier-","veertien/veertig"
"o:N141p34901","viertech","vier-","veertien/veertig"
"o:N141p36602","viertiene","vier-","veertien/veertig"
"o:N141p36602","viertiensten","vier-","veertien/veertig"
"o:N155p33601","vertich","niet gekarteerd","veertien/veertig"
"o:N155p33601","viertiennachten","vier-","veertien/veertig"
"o:N155p33601","viertiennachten","vier-","veertien/veertig"
"o:N527r35901","veertich","veer-","veertien/veertig"
"o:N527r37301","viertiene","vier-","veertien/veertig"
"o:N572r34001",".viertech.","vier-","veertien/veertig"
"o:O061p34001","viertech","vier-","veertien/veertig"
"o:O061p34301","viertech","vier-","veertien/veertig"
"o:O061p34301","viertech","vier-","veertien/veertig"
"o:O061p34401","viertech","vier-","veertien/veertig"
"o:O061p34501","viertech","vier-","veertien/veertig"
"o:O061p34801","viertech","vier-","veertien/veertig"
"o:O061p35701","veertiene","veer-","veertien/veertig"
"o:O061p35903","veertienden","veer-","veertien/veertig"
"o:O061p36401","vertech","niet gekarteerd","veertien/veertig"
"o:O061p36401","vertechponde","niet gekarteerd","veertien/veertig"
"o:O061p36401","vertechponde","niet gekarteerd","veertien/veertig"
"o:O061p36801","veertiennacht","veer-","veertien/veertig"
"o:O061p36801","veertiennacht","veer-","veertien/veertig"
"o:O061p37901","denviertienden","vier-","veertien/veertig"
"o:O061p38801","viertich","vier-","veertien/veertig"
"o:O061p39901","veertienachte","veer-","veertien/veertig"
"o:O061p3xx01","viertech","vier-","veertien/veertig"
"o:O061p3xx01","viertech","vier-","veertien/veertig"
"o:O069p34301","viertech","vier-","veertien/veertig"
"o:O085p33401","viertech","vier-","veertien/veertig"
"o:O085p33401","viertech","vier-","veertien/veertig"
"o:O085p33401","viertech","vier-","veertien/veertig"
"o:O098p33501","viertech","vier-","veertien/veertig"
"o:O098p34401","viertech","vier-","veertien/veertig"
"o:O111p34301","viertich","vier-","veertien/veertig"
"o:O111p34301","viertienachte(n)","vier-","veertien/veertig"
"o:O111p34401","viertich","vier-","veertien/veertig"
"o:O111p34501","viertich","vier-","veertien/veertig"
"o:O111p34601","viertich","vier-","veertien/veertig"
"o:O111p34601","viertien","vier-","veertien/veertig"
"o:O111p34601","viertien","vier-","veertien/veertig"
"o:O111p34601","viertien","vier-","veertien/veertig"
"o:O111p34701","viertich","vier-","veertien/veertig"
"o:O111p34701","viertich","vier-","veertien/veertig"
"o:O111p34701","viertich","vier-","veertien/veertig"
"o:O111p34701","viertich","vier-","veertien/veertig"
"o:O111p34701","viertich","vier-","veertien/veertig"
"o:O111p34702","viertich","vier-","veertien/veertig"
"o:O111p34702","viertich","vier-","veertien/veertig"
"o:O111p34702","viertich","vier-","veertien/veertig"
"o:O111p34702","viertich","vier-","veertien/veertig"
"o:O111p34902","viertich","vier-","veertien/veertig"
"o:O111p36101","viertien","vier-","veertien/veertig"
"o:O111p36101","viertien","vier-","veertien/veertig"
"o:O111p36101","viertien+nach[te]","vier-","veertien/veertig"
"o:O111p36101","viertien+nachten","vier-","veertien/veertig"
"o:O111p36101","viertien+nachten","vier-","veertien/veertig"
"o:O117p34601","viertich","vier-","veertien/veertig"
"o:O117p34801","veertich","veer-","veertien/veertig"
"o:O117p34901","viertich","vier-","veertien/veertig"
"o:O117p36201","viertien","vier-","veertien/veertig"
"o:O117p36501","viertiennacht","vier-","veertien/veertig"
"o:O117p36601","veertiennacht","veer-","veertien/veertig"
"o:O117p36601","veertiennacht","veer-","veertien/veertig"
"o:O117p36701","viertiennachten","vier-","veertien/veertig"
"o:O117p38801","viertiennacht","vier-","veertien/veertig"
"o:O162p35101","veertech","veer-","veertien/veertig"
"o:O162p35101","veertech","veer-","veertien/veertig"
"o:O162p35101","veertich","veer-","veertien/veertig"
"o:O228p30602","viertiene","vier-","veertien/veertig"
"o:O228p30602","viertiene","vier-","veertien/veertig"
"o:O228p32302","viertienacht","vier-","veertien/veertig"
"o:O228p33204","viertien","vier-","veertien/veertig"
"o:O228p33601","viertien","vier-","veertien/veertig"
"o:O228p33801","viertech","vier-","veertien/veertig"
"o:O245p34801","virtech","vijr-","veertien/veertig"
"o:O245p34801","virtech","vijr-","veertien/veertig"
"o:O245p34801","virtech","vijr-","veertien/veertig"
"o:O245p34801","virtech","vijr-","veertien/veertig"
"o:O567r30301","viertien","vier-","veertien/veertig"
"o:O617r34801","veertich","veer-","veertien/veertig"
"o:O650r38601","vertienachte(n)","niet gekarteerd","veertien/veertig"
"o:O652r34201","viertech","vier-","veertien/veertig"
"o:O652r34401","viertich","vier-","veertien/veertig"
"o:O652r34701","sessenviertech","vier-","veertien/veertig"
"o:O652r34901","viertech","vier-","veertien/veertig"
"o:O652r34901","viertiene","vier-","veertien/veertig"
"o:O728r33201","viertech","vier-","veertien/veertig"
"o:O728r33201","viertech","vier-","veertien/veertig"
"o:P012p34701","veertecht","veer-","veertien/veertig"
"o:P048p38201","viertiennachten","vier-","veertien/veertig"
"o:P048p38201","viertiennachten","vier-","veertien/veertig"
"o:P051p34101","vierdech","vier-","veertien/veertig"
"o:P051p34401","viertech","vier-","veertien/veertig"
"o:P051p34901","viertech","vier-","veertien/veertig"
"o:P051p34902","viertech","vier-","veertien/veertig"
"o:P051p37401","veerteendes","veer-","veertien/veertig"
"o:P051p38301","veertich","veer-","veertien/veertig"
"o:P051p39301","veertene","veer-","veertien/veertig"
"o:P055p39102","endeveertich","veer-","veertien/veertig"
"o:P057p37901","viertech","vier-","veertien/veertig"
"o:P057p37901","viertech","vier-","veertien/veertig"
"o:P057p38401","vertich","niet gekarteerd","veertien/veertig"
"o:P057p38401","vertich","niet gekarteerd","veertien/veertig"
"o:P057p38401","vertin","niet gekarteerd","veertien/veertig"
"o:P065p34301","viertech","vier-","veertien/veertig"
"o:P065p34302","viertech","vier-","veertien/veertig"
"o:P065p34303","viertech","vier-","veertien/veertig"
"o:P065p34304","viertech","vier-","veertien/veertig"
"o:P065p34305","viertich","vier-","veertien/veertig"
"o:P065p34306","viertech","vier-","veertien/veertig"
"o:P065p34307","viertech","vier-","veertien/veertig"
"o:P065p34308","viertech","vier-","veertien/veertig"
"o:P065p34801","veertech","veer-","veertien/veertig"
"o:P065p35602","veertech","veer-","veertien/veertig"
"o:P065p36603","veertech","veer-","veertien/veertig"
"o:P065p36701","viertienden","vier-","veertien/veertig"
"o:P176p34401","viertech","vier-","veertien/veertig"
"o:P176p34501","veirtech","veir-","veertien/veertig"
"o:P176p37902","vyerteen","vier-","veertien/veertig"
"o:P176p38301","viertyene","vier-","veertien/veertig"
"o:P178p33801","veirtin","veir-","veertien/veertig"
"o:P541r31601","veertiennachten","veer-","veertien/veertig"
"o:P548r37301","viertien","vier-","veertien/veertig"
"o:P557r38101","viertich","vier-","veertien/veertig"
"o:P557r38101","viertien","vier-","veertien/veertig"
"o:P557r38101","viertien","vier-","veertien/veertig"
"o:P557r38101","viertien","vier-","veertien/veertig"
"o:P565r34301","viertech","vier-","veertien/veertig"
"o:P576r37601","vertich","niet gekarteerd","veertien/veertig"
"o:P588r34301","veertech","veer-","veertien/veertig"
"o:P588r34302","vertech","niet gekarteerd","veertien/veertig"
"o:P588r34303","viertich","vier-","veertien/veertig"
"o:P588r34304","viertech","vier-","veertien/veertig"
"o:P678r38601","vierteen","vier-","veertien/veertig"
"o:Q002p38201","viertech","vier-","veertien/veertig"
"o:Q013p37501","veertyene","veer-","veertien/veertig"
"o:Q020p35302","veertinacht","veer-","veertien/veertig"
"o:Q020p35302","veertinacht","veer-","veertien/veertig"
"o:Q077p39901","veerteen","veer-","veertien/veertig"
"o:Q095p39101","veirtenenacht","veir-","veertien/veertig"
"o:Q095p39102","viertiennachten","vier-","veertien/veertig"
"o:Q095p39103","veirtiennachte","veir-","veertien/veertig"
"o:Q095p39105","veertene","veer-","veertien/veertig"
"o:Q095p39902","veirtheenden","veir-","veertien/veertig"
"o:Q158a39702","veertich","veer-","veertien/veertig"
"o:Q595r37501","veertyene","veer-","veertien/veertig"
"o:Q595r37504","veerteen","veer-","veertien/veertig"
"o:Q595r38201","vertenachten","niet gekarteerd","veertien/veertig"
"o:Q612r38901","veerteen","veer-","veertien/veertig"
"o:Q613r38301","viertzienachten","vier-","veertien/veertig"
"o:Q613r38301","viertzienachten","vier-","veertien/veertig"
"o:Q656r39101","viertien","vier-","veertien/veertig"
"o:Q656r39101","viertien","vier-","veertien/veertig"
"o:Q656r39101","viertien","vier-","veertien/veertig"
