"oorkondenummer","token","variant","lemma"
"o:K720r39903","vrouwen","vrouwe","vrouwe"
"o:K720r39904","vrouwen","vrouwe","vrouwe"
"o:K720r39905","vrouwen","vrouwe","vrouwe"
"o:K744r34701","vrouwe","vrouwe","vrouwe"
"o:K744r34701","vrouwe","vrouwe","vrouwe"
"o:K744r34701","vrouwe(n)","vrouwe","vrouwe"
"o:K744r34701","vrouwe(n)","vrouwe","vrouwe"
"o:K744r34701","vrouwe(n)","vrouwe","vrouwe"
"o:K744r37501","vrouwe(n)","vrouwe","vrouwe"
"o:K744r37503","vrouwe(n)","vrouwe","vrouwe"
"o:K774r35301","vrouwen","vrouwe","vrouwe"
"o:K789r37701","vrouwen","vrouwe","vrouwe"
"o:K793r32301","vrouwe(n)","vrouwe","vrouwe"
"o:K793r32301","vrouwe(n)","vrouwe","vrouwe"
"o:K793r32301","vrouwen","vrouwe","vrouwe"
"o:K793r32901","vrouwe(n)","vrouwe","vrouwe"
"o:K793r32901","vrouwe(n)","vrouwe","vrouwe"
"o:K793r32901","vrouwe(n)","vrouwe","vrouwe"
"o:K793r36404","vrouwen","vrouwe","vrouwe"
"o:K809r31501","vrouwe","vrouwe","vrouwe"
"o:K809r31501","vrouwen","vrouwe","vrouwe"
"o:K809r31501","vrouwen","vrouwe","vrouwe"
"o:K809r31502","vrouwe","vrouwe","vrouwe"
"o:K809r31502","vrouwen","vrouwe","vrouwe"
"o:K809r31502","vrouwen","vrouwe","vrouwe"
"o:K809r35201","vrouwe","vrouwe","vrouwe"
"o:K809r35201","vrouwenen","vrouwe","vrouwe"
"o:K809r35801","vrouwen","vrouwe","vrouwe"
"o:K809r35801","vrouwen","vrouwe","vrouwe"
"o:K809r35801","vrouwen","vrouwe","vrouwe"
"o:K809r36401","vrouwen","vrouwe","vrouwe"
"o:K830r30301","vrouwe(n)","vrouwe","vrouwe"
"o:K830r32501","vrouwe","vrouwe","vrouwe"
"o:K830r32501","vrouwe","vrouwe","vrouwe"
"o:K830r32501","vrouwe(n)","vrouwe","vrouwe"
"o:K830r32501","vrouwen","vrouwe","vrouwe"
"o:K830r32801","vrouwen","vrouwe","vrouwe"
"o:K830r34501","vrouwe(n)","vrouwe","vrouwe"
"o:K830r34501","vrouwen","vrouwe","vrouwe"
"o:L001p39101","vrouwen","vrouwe","vrouwe"
"o:L035p36401","vrouwe","vrouwe","vrouwe"
"o:L035p36401","vrouwe","vrouwe","vrouwe"
"o:L035p36401","vrouwe","vrouwe","vrouwe"
"o:L035p36401","vrouwe","vrouwe","vrouwe"
"o:L035p36501","vrouwe","vrouwe","vrouwe"
"o:L035p36501","vrouwe","vrouwe","vrouwe"
"o:L104p35401","vrouwen","vrouwe","vrouwe"
"o:L104p35901","vrouwen","vrouwe","vrouwe"
"o:L149p33301","vrouwen","vrouwe","vrouwe"
"o:L200p37801","vruwen","vruwe","vrouwe"
"o:L200p38901","vrouwen","vrouwe","vrouwe"
"o:L207p36801","vrouwen","vrouwe","vrouwe"
"o:L207p37002","vrouwen","vrouwe","vrouwe"
"o:L207p37003","vrouwen","vrouwe","vrouwe"
"o:L207p37006","vrouwen","vrouwe","vrouwe"
"o:L207p38502","vrouwen","vrouwe","vrouwe"
"o:L207p38601","vrouwen","vrouwe","vrouwe"
"o:L207p38602","vrouwen","vrouwe","vrouwe"
"o:L207p38603","vrouwen","vrouwe","vrouwe"
"o:L235p34801","vrouwen","vrouwe","vrouwe"
"o:L237p32902","vrouwen","vrouwe","vrouwe"
"o:L237p34801","vrouwen","vrouwe","vrouwe"
"o:L237p36701","vrouwen","vrouwe","vrouwe"
"o:L237p37501","vrouwen","vrouwe","vrouwe"
"o:L237p37901","vrouwen","vrouwe","vrouwe"
"o:L237p38602","vrouwen","vrouwe","vrouwe"
"o:L237p38901","vrouwen","vrouwe","vrouwe"
"o:L237p38902","vrouwen","vrouwe","vrouwe"
"o:L237p39001","vrouwen","vrouwe","vrouwe"
"o:L237p39201","vrouwen","vrouwe","vrouwe"
"o:L237p39301","vrouwen","vrouwe","vrouwe"
"o:L237p39501","vrouwen","vrouwe","vrouwe"
"o:L237p39502","vrouwendach","vrouwe","vrouwe"
"o:L264p38701","vrouwen","vrouwe","vrouwe"
"o:L271p38201","vrouwen","vrouwe","vrouwe"
"o:L271p39801","vrouwen","vrouwe","vrouwe"
"o:L286p38001","vrouwen","vrouwe","vrouwe"
"o:L286p39901","vrouwen","vrouwe","vrouwe"
"o:L372p34901","vrouwe","vrouwe","vrouwe"
"o:L372p39101","vrouwen","vrouwe","vrouwe"
"o:L372p39101","vrouwen","vrouwe","vrouwe"
"o:L372p39201","vrouwen","vrouwe","vrouwe"
"o:L372p39302","vrouwen","vrouwe","vrouwe"
"o:L372p39601","vrouwen","vrouwe","vrouwe"
"o:L372p39601","vrouwen","vrouwe","vrouwe"
"o:L372p39601","vrouwen","vrouwe","vrouwe"
"o:L372p39801","vrouwen","vrouwe","vrouwe"
"o:L432p38401","vrouwen","vrouwe","vrouwe"
"o:L535r36501","vrouwe","vrouwe","vrouwe"
"o:L535r36501","vrouwe","vrouwe","vrouwe"
"o:L535r36501","vrouwe","vrouwe","vrouwe"
"o:L535r36501","vrouwen","vrouwe","vrouwe"
"o:L535r36501","vrouwen","vrouwe","vrouwe"
"o:L535r38101","vrouwe","vrouwe","vrouwe"
"o:L535r38101","vrouwen","vrouwe","vrouwe"
"o:L599r34901","vrouwen","vrouwe","vrouwe"
"o:L659r37801","vrouwen","vrouwe","vrouwe"
"o:L700r38501","vrouwen","vrouwe","vrouwe"
"o:L707r38301","vrouwen","vrouwe","vrouwe"
"o:L724r34001","vrouwen","vrouwe","vrouwe"
"o:L724r34101","vrouwen","vrouwe","vrouwe"
"o:L724r34101","vrouwen","vrouwe","vrouwe"
"o:L724r34201","vrouwen","vrouwe","vrouwe"
"o:L724r34201","vrouwen","vrouwe","vrouwe"
"o:L724r34202","vrouwen","vrouwe","vrouwe"
"o:L724r34202","vrouwen","vrouwe","vrouwe"
"o:L724r34801","vrouwen","vrouwe","vrouwe"
"o:L724r34801","vrouwen","vrouwe","vrouwe"
"o:L724r35301","vrouwen","vrouwe","vrouwe"
"o:L724r35401","vrouwen","vrouwe","vrouwe"
"o:L724r35402","vrouwen","vrouwe","vrouwe"
"o:L724r37102","vrouwen","vrouwe","vrouwe"
"o:L724r37301","vrouwe","vrouwe","vrouwe"
"o:L724r39102","vrouwen","vrouwe","vrouwe"
"o:L724r39301","vrouwen","vrouwe","vrouwe"
"o:L728r33701","vrouwen","vrouwe","vrouwe"
"o:L728r34201","vrouwen","vrouwe","vrouwe"
"o:L728r35201","vrouwen","vrouwe","vrouwe"
"o:L728r38601","vrouwen","vrouwe","vrouwe"
"o:L729r35701","vrouwen","vrouwe","vrouwe"
"o:L735r34601","vrouwen","vrouwe","vrouwe"
"o:L737r31601","vrouwe","vrouwe","vrouwe"
"o:L737r39401","vrauwe","vrauwe","vrouwe"
"o:L757r35101","vrouwen","vrouwe","vrouwe"
"o:L872r38501","vrouwen","vrouwe","vrouwe"
"o:L872r38501","vrouwen","vrouwe","vrouwe"
"o:L872r38501","vrouwen","vrouwe","vrouwe"
"o:L872r38501","vrouwen","vrouwe","vrouwe"
"o:L872r38801","vrouwen","vrouwe","vrouwe"
"o:L874r37501","vrouwe","vrouwe","vrouwe"
"o:L874r37501","vrouwe","vrouwe","vrouwe"
"o:L874r37501","vrouwen","vrouwe","vrouwe"
"o:L874r37501","vrouwen","vrouwe","vrouwe"
"o:L874r37501","vrouwen","vrouwe","vrouwe"
"o:L874r37501","vrouwen","vrouwe","vrouwe"
"o:L874r37501","vrouwen","vrouwe","vrouwe"
"o:M513r38701","vrowe","vrouwe","vrouwe"
"o:N029p31701","vrouwen","vrouwe","vrouwe"
"o:N029p32301","vrouwe","vrouwe","vrouwe"
"o:N029p33201","wrouwen","vrouwe","vrouwe"
"o:N029p33401","wrouwe","vrouwe","vrouwe"
"o:N029p33801","vrouwen","vrouwe","vrouwe"
"o:N029p34101","vrouwen","vrouwe","vrouwe"
"o:N029p34101","vrouwen","vrouwe","vrouwe"
"o:N029p34401","vrouwen","vrouwe","vrouwe"
"o:N029p34401","vrouwen","vrouwe","vrouwe"
"o:N029p34401","vrouwen","vrouwe","vrouwe"
"o:N029p35101","vrouwen","vrouwe","vrouwe"
"o:N029p36001","mervrauwen","vrauwe","vrouwe"
"o:N029p36001","vrauwen","vrauwe","vrouwe"
"o:N029p36002","merwrauwen","vrauwe","vrouwe"
"o:N029p36002","vrauwe","vrauwe","vrouwe"
"o:N029p36002","wrauwen","vrauwe","vrouwe"
"o:N029p36101","mervrauwen","vrauwe","vrouwe"
"o:N029p36101","mervrauwen","vrauwe","vrouwe"
"o:N072p34801","onser+vrauwe(n)+dagh","vrauwe","vrouwe"
"o:N141p34601","vrauwen","vrauwe","vrouwe"
"o:N141p34601","vrauwen","vrauwe","vrouwe"
"o:N141p34602","vrauwen","vrauwe","vrouwe"
"o:N141p34901","vrauwe","vrauwe","vrouwe"
"o:N141p34901","vrauwe","vrauwe","vrouwe"
"o:N141p34901","vrauwe","vrauwe","vrouwe"
"o:N141p34901","vrauwen","vrauwe","vrouwe"
"o:N141p35802","vrauwen","vrauwe","vrouwe"
"o:N141p36603","vrauwen","vrauwe","vrouwe"
"o:N141p36603","vrauwen","vrauwe","vrouwe"
"o:N141p36701","vrauwen","vrauwe","vrouwe"
"o:N141p36701","vrauwen","vrauwe","vrouwe"
"o:N141p36903","vrauwen","vrauwe","vrouwe"
"o:N141p36903","vrauwen","vrauwe","vrouwe"
"o:N141p37701","vrauwen","vrauwe","vrouwe"
"o:N141p37701","vrauwen","vrauwe","vrouwe"
"o:N141p38901","vrauwe","vrauwe","vrouwe"
"o:N141p38901","vrauwe","vrauwe","vrouwe"
"o:N141p38901","vrauwe","vrauwe","vrouwe"
"o:N141p39201","Vrauwe","vrauwe","vrouwe"
"o:N141p39201","vrauwe","vrauwe","vrouwe"
"o:N141p39202","vrauwe","vrauwe","vrouwe"
"o:N141p39202","vrauwe","vrauwe","vrouwe"
"o:N141p39202","vrauwe","vrauwe","vrouwe"
"o:N141p39601","vrauwen","vrauwe","vrouwe"
"o:N141p39601","vrauwen","vrauwe","vrouwe"
"o:N141p39901","svrayen","vraye","vrouwe"
"o:N527r35901","vrouwen","vrouwe","vrouwe"
"o:N527r35901","vrouwen","vrouwe","vrouwe"
"o:N527r36001","vrouwen","vrouwe","vrouwe"
"o:N527r36001","vrouwen","vrouwe","vrouwe"
"o:N527r36001","vrouwen","vrouwe","vrouwe"
"o:N527r36001","vrouwen","vrouwe","vrouwe"
"o:N527r36002","vrouwen","vrouwe","vrouwe"
"o:N527r36201","vrauwen","vrauwe","vrouwe"
"o:N527r36201","vrouwen","vrouwe","vrouwe"
"o:N527r36201","vrouwen","vrouwe","vrouwe"
"o:N527r36401","vrauwen","vrauwe","vrouwe"
"o:N527r36401","vrauwen","vrauwe","vrouwe"
"o:N527r36401","vrouwen","vrouwe","vrouwe"
"o:N527r37301","vrauwen","vrauwe","vrouwe"
"o:N527r37301","vrauwen","vrauwe","vrouwe"
"o:N527r37301","vrauwen","vrauwe","vrouwe"
"o:N527r37301","vrauwen","vrauwe","vrouwe"
"o:O051p39201","vrouwen","vrouwe","vrouwe"
"o:O051p39201","vrouwen","vrouwe","vrouwe"
"o:O061p31301","vrouwen","vrouwe","vrouwe"
"o:O061p31302","vrouwen","vrouwe","vrouwe"
"o:O061p32902","vrouwen","vrouwe","vrouwe"
"o:O061p32902","wittevrouwen","vrouwe","vrouwe"
"o:O061p35903","vrouwe","vrouwe","vrouwe"
"o:O061p35903","vrouwe","vrouwe","vrouwe"
"o:O061p35903","vrouwe","vrouwe","vrouwe"
"o:O061p36801","vrouwen","vrouwe","vrouwe"
"o:O061p37701","vrouwe","vrouwe","vrouwe"
"o:O061p37701","vrouwe","vrouwe","vrouwe"
"o:O061p38801","vrouwe","vrouwe","vrouwe"
"o:O061p38801","vrouwe","vrouwe","vrouwe"
"o:O061p38801","vrouwe(n)","vrouwe","vrouwe"
"o:O061p38801","vrouwen","vrouwe","vrouwe"
"o:O061p39701","vrouwen","vrouwe","vrouwe"
"o:O061p39701","vrouwen","vrouwe","vrouwe"
"o:O061p39702","vrouwen","vrouwe","vrouwe"
"o:O061p39702","vrouwen","vrouwe","vrouwe"
"o:O061p39901","vrouwen","vrouwe","vrouwe"
"o:O061p39901","vrouwen","vrouwe","vrouwe"
"o:O061p39902","vrouwen","vrouwe","vrouwe"
"o:O061p39902","vrouwen","vrouwe","vrouwe"
"o:O061p3xx01","vrouwen","vrouwe","vrouwe"
"o:O085p33401","vrouwen+daghe","vrouwe","vrouwe"
"o:O098p31601","onser+vrauwen","vrauwe","vrouwe"
"o:O098p34301","vrouwen","vrouwe","vrouwe"
"o:O098p34901","onser+vrouwen","vrouwe","vrouwe"
"o:O098p36101","onser+vrouwen","vrouwe","vrouwe"
"o:O098p36401","onser+vrouwen+daghe+lichtmesse","vrouwe","vrouwe"
"o:O098p38201","onser+vrauwe(n)","vrauwe","vrouwe"
"o:O098p39001","Onser+vrouwen","vrouwe","vrouwe"
"o:O098p39001","vrouwen","vrouwe","vrouwe"
"o:O098p39102","onser+vrouwe(n)+daghe+lichtmesse","vrouwe","vrouwe"
"o:O098p39501","vrouwe","vrouwe","vrouwe"
"o:O098p39501","vrouwe","vrouwe","vrouwe"
"o:O098p39502","vrouwe","vrouwe","vrouwe"
"o:O098p39502","vrouwe","vrouwe","vrouwe"
"o:O098p39503","Onser+vrouwen","vrouwe","vrouwe"
"o:O098p39503","vrouwen","vrouwe","vrouwe"
"o:O098p39801","vrauwen","vrauwe","vrouwe"
"o:O098p39801","vrouwen","vrouwe","vrouwe"
"o:O098p39903","onser+vrouwen","vrouwe","vrouwe"
"o:O101p34701","onser+vrouwen+dach+lichtmesse","vrouwe","vrouwe"
"o:O111p34901","onsen+vrouwen+dach","vrouwe","vrouwe"
"o:O111p34902","Onser+vrouwe(n)","vrouwe","vrouwe"
"o:O117p32101","vrouwen","vrouwe","vrouwe"
"o:O117p36302","onser+vrouwen+daghe+ter+lichtmessen","vrouwe","vrouwe"
"o:O117p36601","vrouwe","vrouwe","vrouwe"
"o:O117p36601","vrouwe","vrouwe","vrouwe"
"o:O117p36601","vrouwe","vrouwe","vrouwe"
"o:O117p36601","vrouwen","vrouwe","vrouwe"
"o:O152p33201","vrouwen","vrouwe","vrouwe"
"o:O206p34901","onser+vrouwen","vrouwe","vrouwe"
"o:O206p34901","onser+vrouwen","vrouwe","vrouwe"
"o:O206p35001","ons(er)+vrauwe","vrauwe","vrouwe"
"o:O206p35001","onser+vrauwen","vrauwe","vrouwe"
"o:O206p35101","onser+vrauwe(n)","vrauwe","vrouwe"
"o:O206p35101","onser+vrauwen","vrauwe","vrouwe"
"o:O209p34002","vrouwen","vrouwe","vrouwe"
"o:O209p34002","vrouwen","vrouwe","vrouwe"
"o:O209p39301","vrouwe","vrouwe","vrouwe"
"o:O209p39301","vrouwen","vrouwe","vrouwe"
"o:O214p39601","onser+vrouwen+daghe+lichtmesse","vrouwe","vrouwe"
"o:O216p34401","vrauwen","vrauwe","vrouwe"
"o:O216p34401","vrouwe(n)","vrouwe","vrouwe"
"o:O216p34401","vrouwen","vrouwe","vrouwe"
"o:O216p34402","vrouwe(n)","vrouwe","vrouwe"
"o:O216p34402","vrouwen","vrouwe","vrouwe"
"o:O216p34402","vrouwen","vrouwe","vrouwe"
"o:O227p34301","vrouwen","vrouwe","vrouwe"
"o:O227p35501","vrouwen","vrouwe","vrouwe"
"o:O228p30701","vrouwendach","vrouwe","vrouwe"
"o:O228p31703","vrouwe","vrouwe","vrouwe"
"o:O228p32301","vrouwen","vrouwe","vrouwe"
"o:O228p32302","vrouwe","vrouwe","vrouwe"
"o:O228p32302","vrouwe","vrouwe","vrouwe"
"o:O228p32302","vrouwe","vrouwe","vrouwe"
"o:O228p32302","vrouwen","vrouwe","vrouwe"
"o:O228p32302","vrouwen","vrouwe","vrouwe"
"o:O228p32302","vrouwen","vrouwe","vrouwe"
"o:O228p32302","vrouwen","vrouwe","vrouwe"
"o:O228p32401","vrouwe","vrouwe","vrouwe"
"o:O228p32401","vrouwe","vrouwe","vrouwe"
"o:O228p32401","vrouwe","vrouwe","vrouwe"
"o:O228p32401","vrouwen","vrouwe","vrouwe"
"o:O228p32401","vrouwen","vrouwe","vrouwe"
"o:O228p32401","vrouwen","vrouwe","vrouwe"
"o:O228p32401","vrouwen","vrouwe","vrouwe"
"o:O228p32402","vrouwe","vrouwe","vrouwe"
"o:O228p32402","vrouwe","vrouwe","vrouwe"
"o:O228p32402","vrouwen","vrouwe","vrouwe"
"o:O228p32402","vrouwen","vrouwe","vrouwe"
"o:O228p33002","vrouwen","vrouwe","vrouwe"
"o:O228p33002","vrouwen","vrouwe","vrouwe"
"o:O228p33201","vrouwen","vrouwe","vrouwe"
"o:O228p33201","vrouwen","vrouwe","vrouwe"
"o:O228p33302","vrouwen","vrouwe","vrouwe"
"o:O228p33302","vrouwen","vrouwe","vrouwe"
"o:O228p33502","vrouwen","vrouwe","vrouwe"
"o:O228p33502","vrouwen","vrouwe","vrouwe"
"o:O228p33503","vrouwe","vrouwe","vrouwe"
"o:O228p33503","vrouwe","vrouwe","vrouwe"
"o:O228p33503","vrouwen","vrouwe","vrouwe"
"o:O228p33503","vrouwen","vrouwe","vrouwe"
"o:O228p33601","vrouwe","vrouwe","vrouwe"
"o:O228p33601","vrouwen","vrouwe","vrouwe"
"o:O228p33601","vrouwen","vrouwe","vrouwe"
"o:O228p33601","vrouwen","vrouwe","vrouwe"
"o:O228p33601","vrouwen","vrouwe","vrouwe"
"o:O228p33804","vrouwen","vrouwe","vrouwe"
"o:O228p33804","vrouwen","vrouwe","vrouwe"
"o:O228p34101","vrouwe","vrouwe","vrouwe"
"o:O228p34101","vrouwen","vrouwe","vrouwe"
"o:O228p34201","vrouwen","vrouwe","vrouwe"
"o:O228p34201","vrouwen","vrouwe","vrouwe"
"o:O228p34201","vrouwen","vrouwe","vrouwe"
"o:O228p34201","vrouwen","vrouwe","vrouwe"
"o:O228p34201","vrouwen","vrouwe","vrouwe"
"o:O228p34202","vrouwen","vrouwe","vrouwe"
"o:O228p34202","vrouwen","vrouwe","vrouwe"
"o:O228p34301","vrouwen","vrouwe","vrouwe"
"o:O228p34301","vrouwen","vrouwe","vrouwe"
"o:O228p34301","vrouwen","vrouwe","vrouwe"
"o:O228p34301","vrouwen","vrouwe","vrouwe"
"o:O228p34301","vrouwen","vrouwe","vrouwe"
"o:O228p34402","vrouwe","vrouwe","vrouwe"
"o:O228p34402","vrouwe","vrouwe","vrouwe"
"o:O228p34402","vrouwe","vrouwe","vrouwe"
"o:O228p34402","vrouwe","vrouwe","vrouwe"
"o:O228p34402","vrouwe","vrouwe","vrouwe"
"o:O228p34402","vrouwen","vrouwe","vrouwe"
"o:O228p34402","vrouwen","vrouwe","vrouwe"
"o:O228p34402","vrouwen","vrouwe","vrouwe"
"o:O228p34403","vrouwe","vrouwe","vrouwe"
"o:O228p34403","vrouwe","vrouwe","vrouwe"
"o:O228p34403","vrouwen","vrouwe","vrouwe"
"o:O228p34404","vrouwen","vrouwe","vrouwe"
"o:O228p34405","vrouwe","vrouwe","vrouwe"
"o:O228p34405","vrouwe","vrouwe","vrouwe"
"o:O228p34405","vrouwen","vrouwe","vrouwe"
"o:O228p34701","vrouwen","vrouwe","vrouwe"
"o:O228p34701","vrouwen","vrouwe","vrouwe"
"o:O228p34801","wrouwen","vrouwe","vrouwe"
"o:O228p34802","vrouwen","vrouwe","vrouwe"
"o:O228p34803","vrouwe","vrouwe","vrouwe"
"o:O228p34803","vrouwe","vrouwe","vrouwe"
"o:O228p34803","vrouwe","vrouwe","vrouwe"
"o:O228p34803","vrouwe","vrouwe","vrouwe"
"o:O228p34803","vrouwen","vrouwe","vrouwe"
"o:O228p34803","vrouwen","vrouwe","vrouwe"
"o:O228p34803","vrouwen","vrouwe","vrouwe"
"o:O228p35303","vrouwe","vrouwe","vrouwe"
"o:O228p35401","vrouwen","vrouwe","vrouwe"
"o:O228p35401","vrouwen","vrouwe","vrouwe"
"o:O228p35402","vrouwen","vrouwe","vrouwe"
"o:O228p35402","vrouwen","vrouwe","vrouwe"
"o:O228p35403","vrouwen","vrouwe","vrouwe"
"o:O228p35403","vrouwen","vrouwe","vrouwe"
"o:O228p35403","vrouwen","vrouwe","vrouwe"
"o:O228p35506","vrouwe(n)","vrouwe","vrouwe"
"o:O228p35603","vrouwe","vrouwe","vrouwe"
"o:O228p35603","vrouwe","vrouwe","vrouwe"
"o:O228p35701","vrouwen","vrouwe","vrouwe"
"o:O228p35701","vrouwen","vrouwe","vrouwe"
"o:O230p33001","vrouwen","vrouwe","vrouwe"
"o:O230p33001","vrouwen","vrouwe","vrouwe"
"o:O598r34901","onser+vrouwen+daghe","vrouwe","vrouwe"
"o:O598r36101","onser+vrouwen","vrouwe","vrouwe"
"o:O598r39801","onser+vrouwen+daghe","vrouwe","vrouwe"
"o:O617r32101","vrouwen","vrouwe","vrouwe"
"o:O617r36901","vrouwe","vrouwe","vrouwe"
"o:O625r35101","onser+vrouwen","vrouwe","vrouwe"
"o:O625r35101","onser+vrouwen","vrouwe","vrouwe"
"o:O625r35102","ons(er)+vrauwen","vrauwe","vrouwe"
"o:O625r35102","onser+vrauwen","vrauwe","vrouwe"
"o:O627r36601","tons(er)+vrouwen+daghe+lichtmesse","vrouwe","vrouwe"
"o:O648r33602","vrouwen","vrouwe","vrouwe"
"o:O652r39701","vrouwe","vrouwe","vrouwe"
"o:O652r39701","vrouwen","vrouwe","vrouwe"
"o:O706r34901","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34901","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34902","onser+vrouwen","vrouwe","vrouwe"
"o:O706r34902","onser+vrouwen","vrouwe","vrouwe"
"o:O706r35001","ons(er)+vrauwe","vrauwe","vrouwe"
"o:O706r35001","onser+vrauwen","vrauwe","vrouwe"
"o:O706r35101","onser+vrauwe(n)","vrauwe","vrouwe"
"o:O706r35101","onser+vrauwen","vrauwe","vrouwe"
"o:O728r32201","vrouwe","vrouwe","vrouwe"
"o:O728r32201","vrouwe","vrouwe","vrouwe"
"o:O728r32201","vrouwen","vrouwe","vrouwe"
"o:O728r33201","vrouwen","vrouwe","vrouwe"
"o:O728r33201","vrouwen","vrouwe","vrouwe"
"o:P005p37901","vrouwe(n)","vrouwe","vrouwe"
"o:P012p34701","vrouwen","vrouwe","vrouwe"
"o:P040p32101","vrouwen","vrouwe","vrouwe"
"o:P048a38801","vrouwen","vrouwe","vrouwe"
"o:P048a39101","vrouwe","vrouwe","vrouwe"
"o:P048a39101","vrouwe","vrouwe","vrouwe"
"o:P048a39101","vrouwe","vrouwe","vrouwe"
"o:P048a39101","vrouwen","vrouwe","vrouwe"
"o:P048a39101","vrouwen","vrouwe","vrouwe"
"o:P048a39101","vrouwen","vrouwe","vrouwe"
"o:P048a39101","vrouwen","vrouwe","vrouwe"
"o:P048a39601","vrouwen","vrouwe","vrouwe"
"o:P048a39801","vrouwen","vrouwe","vrouwe"
"o:P048a39801","vrouwen","vrouwe","vrouwe"
"o:P048p39001","vrouwe","vrouwe","vrouwe"
"o:P048p39001","vrouwe","vrouwe","vrouwe"
"o:P048p39001","vrouwen","vrouwe","vrouwe"
"o:P048p39001","vrouwen","vrouwe","vrouwe"
"o:P048p39001","vrouwen","vrouwe","vrouwe"
"o:P048p39001","vrouwen","vrouwe","vrouwe"
"o:P048p39002","vrouwe","vrouwe","vrouwe"
"o:P048p39002","vrouwen","vrouwe","vrouwe"
"o:P049p39001","vrouwe","vrouwe","vrouwe"
"o:P049p39001","vrouwen","vrouwe","vrouwe"
"o:P049p39001","vrouwen","vrouwe","vrouwe"
"o:P050p37901","vrouwen","vrouwe","vrouwe"
"o:P050p37901","vrouwen","vrouwe","vrouwe"
"o:P050p37901","vrouwen","vrouwe","vrouwe"
"o:P055p39101","vrouwen","vrouwe","vrouwe"
"o:P057p35201","vrouwe","vrouwe","vrouwe"
"o:P057p35201","vrouwe","vrouwe","vrouwe"
"o:P057p37901","vrouwe","vrouwe","vrouwe"
"o:P057p37901","vrouwe","vrouwe","vrouwe"
"o:P057p37901","vrouwe","vrouwe","vrouwe"
"o:P065p31401","vrouwen","vrouwe","vrouwe"
"o:P065p33701","vrouwen","vrouwe","vrouwe"
"o:P065p34601","vrouwen","vrouwe","vrouwe"
"o:P065p34801","vrouwen","vrouwe","vrouwe"
"o:P065p35001","vrouwen","vrouwe","vrouwe"
"o:P065p35002","vrouwe","vrouwe","vrouwe"
"o:P065p35002","vrouwen","vrouwe","vrouwe"
"o:P065p36604","vrouwen","vrouwe","vrouwe"
"o:P065p36604","vrouwen","vrouwe","vrouwe"
"o:P065p36701","vrouwen","vrouwe","vrouwe"
"o:P065p36701","vrouwen","vrouwe","vrouwe"
"o:P065p36701","vrouwen","vrouwe","vrouwe"
"o:P065p36702","vrouwen","vrouwe","vrouwe"
"o:P065p36703","vrouwen","vrouwe","vrouwe"
"o:P065p36705","vrouwe","vrouwe","vrouwe"
"o:P065p36705","vrouwen","vrouwe","vrouwe"
"o:P065p37701","vrouwen","vrouwe","vrouwe"
"o:P065p38801","vrouwe","vrouwe","vrouwe"
"o:P065p38801","vrouwe","vrouwe","vrouwe"
"o:P065p38801","vrouwe","vrouwe","vrouwe"
"o:P065p38801","vrouwen","vrouwe","vrouwe"
"o:P065p38902","vrouwen","vrouwe","vrouwe"
"o:P065p39601","vrouwen","vrouwe","vrouwe"
"o:P065p39603","vrouwen","vrouwe","vrouwe"
"o:P065p39604","vrouwen","vrouwe","vrouwe"
"o:P112p39301","vrouwen","vrouwe","vrouwe"
"o:P173p39801","vrouwen","vrouwe","vrouwe"
"o:P173p39801","vrouwen","vrouwe","vrouwe"
"o:P175p39401","vrouwen","vrouwe","vrouwe"
"o:P175p39401","vrouwen","vrouwe","vrouwe"
"o:P176p38301","vrouwen","vrouwe","vrouwe"
"o:P176p38301","vrouwen","vrouwe","vrouwe"
"o:P176p38401","vrouwe","vrouwe","vrouwe"
"o:P176p38401","vrouwe","vrouwe","vrouwe"
"o:P176p38401","vrouwe","vrouwe","vrouwe"
"o:P176p38401","vrouwen","vrouwe","vrouwe"
"o:P176p38401","vrouwen","vrouwe","vrouwe"
"o:P176p38401","vrouwen","vrouwe","vrouwe"
"o:P176p38401","vrouwen","vrouwe","vrouwe"
"o:P176p39401","vrouwen","vrouwe","vrouwe"
"o:P176p39403","vrouwen","vrouwe","vrouwe"
"o:P176p39403","vrouwen","vrouwe","vrouwe"
"o:P176p39403","vrouwen","vrouwe","vrouwe"
"o:P176p39403","vrouwen","vrouwe","vrouwe"
"o:P176p39403","vrouwen","vrouwe","vrouwe"
"o:P176p39601","vrouwen","vrouwe","vrouwe"
"o:P176p39901","vrouwe","vrouwe","vrouwe"
"o:P176p39901","vrouwen","vrouwe","vrouwe"
"o:P176p39901","vrouwen","vrouwe","vrouwe"
"o:P197p38001","vrouwen","vrouwe","vrouwe"
"o:P197p38301","vrouwe","vrouwe","vrouwe"
"o:P197p38301","vrouwe","vrouwe","vrouwe"
"o:P197p38301","vrouwe","vrouwe","vrouwe"
"o:P214p37201","vrouwen","vrouwe","vrouwe"
"o:P219p38201","vrouwen","vrouwe","vrouwe"
"o:P219p38201","vrouwen","vrouwe","vrouwe"
"o:P219p38201","vrouwen","vrouwe","vrouwe"
"o:P225p39901","vrouwe","vrouwe","vrouwe"
"o:P225p39901","vrouwen","vrouwe","vrouwe"
"o:P225p39901","vrouwen","vrouwe","vrouwe"
