"oorkondenummer","token","variant","lemma"
"o:P051p35901","achter","achter","achter / bachten"
"o:P051p36701","achterghelaten","achter","achter / bachten"
"o:P051p36901","achterghelaten","achter","achter / bachten"
"o:P051p37201","achterghelaten","achter","achter / bachten"
"o:P051p37401","achterghelaten","achter","achter / bachten"
"o:P051p37502","achterghelaten","achter","achter / bachten"
"o:P051p37601","achterghelaten","achter","achter / bachten"
"o:P051p37901","achter","achter","achter / bachten"
"o:P051p37901","achterghelaten","achter","achter / bachten"
"o:P051p37902","achterghelaten","achter","achter / bachten"
"o:P051p38301","achter","achter","achter / bachten"
"o:P051p38301","achterghelaten","achter","achter / bachten"
"o:P051p39201","afterghelaten","after","achter / bachten"
"o:P051p39202","achter","achter","achter / bachten"
"o:P051p39202","achter","achter","achter / bachten"
"o:P051p39202","afterghelaeten","after","achter / bachten"
"o:P051p39301","achterghelaten","achter","achter / bachten"
"o:P051p39701","achterghelaten","achter","achter / bachten"
"o:P055p39101","achter","achter","achter / bachten"
"o:P055p39101","achterghelaten","achter","achter / bachten"
"o:P065p31401","achter","achter","achter / bachten"
"o:P065p31401","achter","achter","achter / bachten"
"o:P065p31401","achterwaert","achter","achter / bachten"
"o:P065p31401","achterwaert","achter","achter / bachten"
"o:P065p34801","achter","achter","achter / bachten"
"o:P065p35901","achter","achter","achter / bachten"
"o:P065p35901","achter","achter","achter / bachten"
"o:P065p37705","achterdeel","achter","achter / bachten"
"o:P065p38902","achter","achter","achter / bachten"
"o:P065p39603","achter","achter","achter / bachten"
"o:P065p39603","achter","achter","achter / bachten"
"o:P173p39802","achterghelaten","achter","achter / bachten"
"o:P175p39401","achter","achter","achter / bachten"
"o:P176p38301","achtereen","achter","achter / bachten"
"o:P176p38401","achter","achter","achter / bachten"
"o:P176p39401","achter","achter","achter / bachten"
"o:P176p39401","achter","achter","achter / bachten"
"o:P176p39401","achter","achter","achter / bachten"
"o:P176p39401","achter","achter","achter / bachten"
"o:P176p39401","achterweert","achter","achter / bachten"
"o:P176p39402","achter","achter","achter / bachten"
"o:P176p39402","achter","achter","achter / bachten"
"o:P176p39901","achter","achter","achter / bachten"
"o:P184p39901","achterghelaten","achter","achter / bachten"
"o:P196p38001","achter","achter","achter / bachten"
"o:P197p38001","achter","achter","achter / bachten"
"o:P197p38301","afterstelligen","after","achter / bachten"
"o:P197p38501","achterghelaten","achter","achter / bachten"
"o:P516r33301","achter","achter","achter / bachten"
"o:P518r33501","achter","achter","achter / bachten"
"o:P518r34721","achter","achter","achter / bachten"
"o:P548r39401","achterghelaten","achter","achter / bachten"
"o:P557r38101","after","after","achter / bachten"
"o:P565r30501","achterstellighen","achter","achter / bachten"
"o:P565r35001","achter","achter","achter / bachten"
"o:P565r35001","achter","achter","achter / bachten"
"o:P565r35001","achter","achter","achter / bachten"
"o:P565r38901","achterghelaten","achter","achter / bachten"
"o:P588r34302","achteghelaten","achter","achter / bachten"
"o:P588r34303","achter","achter","achter / bachten"
"o:P588r34303","achterghelaten","achter","achter / bachten"
"o:P588r34304","after","after","achter / bachten"
"o:P678r38601","achter","achter","achter / bachten"
"o:Q002p38201","achter","achter","achter / bachten"
"o:Q071p38601","achterghelaten","achter","achter / bachten"
"o:Q077p39901","achtergelaten","achter","achter / bachten"
"o:Q083p36401","achter","achter","achter / bachten"
"o:Q083p38701","afterghelaten","after","achter / bachten"
"o:Q088a36701","achter","achter","achter / bachten"
"o:Q095p37003","achtterstedichghen","achter","achter / bachten"
"o:Q095p39001","achten","achter","achter / bachten"
"o:Q095p39101","achten","achter","achter / bachten"
"o:Q095p39102","achter","achter","achter / bachten"
"o:Q095p39104","achten","achter","achter / bachten"
"o:Q095p39303","achten","achter","achter / bachten"
"o:Q095p39401","achter","achter","achter / bachten"
"o:Q095p39402","achten","achter","achter / bachten"
"o:Q095p39404","achten","achter","achter / bachten"
"o:Q095p39501","achter","achter","achter / bachten"
"o:Q095p39502","achter","achter","achter / bachten"
"o:Q095p39502","achter","achter","achter / bachten"
"o:Q095p39503","achten","achter","achter / bachten"
"o:Q095p39601","achter","achter","achter / bachten"
"o:Q095p39602","achten","achter","achter / bachten"
"o:Q095p39701","achten","achter","achter / bachten"
"o:Q095p39701","achten","achter","achter / bachten"
"o:Q095p39702","achten","achter","achter / bachten"
"o:Q095p39703","achter","achter","achter / bachten"
"o:Q095p39704","achter","achter","achter / bachten"
"o:Q095p39705","achter","achter","achter / bachten"
"o:Q095p39801","achten","achter","achter / bachten"
"o:Q095p39802","achter","achter","achter / bachten"
"o:Q155p39601","achter","achter","achter / bachten"
"o:Q156a39201","achter","achter","achter / bachten"
"o:Q156a39801","achtergelaten","achter","achter / bachten"
"o:Q158a39601","achter","achter","achter / bachten"
"o:Q158a39601","achterghelaten","achter","achter / bachten"
"o:Q158a39701","achter","achter","achter / bachten"
"o:Q158a39701","achter","achter","achter / bachten"
"o:Q158a39701","achterghelaten","achter","achter / bachten"
"o:Q162p39601","achtersten","achter","achter / bachten"
"o:Q162p39802","achterghelaten","achter","achter / bachten"
"o:Q162p39901","achter","achter","achter / bachten"
"o:Q167p38601","achterghelaten","achter","achter / bachten"
"o:Q177p39401","achtergheloten","achter","achter / bachten"
"o:Q520r37201","achter","achter","achter / bachten"
"o:Q520r38201","achter","achter","achter / bachten"
"o:Q595r39401","achten","achter","achter / bachten"
"o:Q595r39701","achten","achter","achter / bachten"
"o:Q595r39702","achter","achter","achter / bachten"
"o:Q595r39702","achter","achter","achter / bachten"
"o:Q595r39702","achter","achter","achter / bachten"
"o:Q612r38901","achtergelaten","achter","achter / bachten"
"o:Q656r39101","achtergelaten","achter","achter / bachten"
"o:Q662r39701","achterghelaeten","achter","achter / bachten"
"o:Q662r39801","achter","achter","achter / bachten"
