"oorkondenummer","token","variant","lemma"
"o:P065p35605","vier","vier","vier"
"o:P065p35605","vier","vier","vier"
"o:P065p36603","vier","vier","vier"
"o:P119p38801","vijr","vijr","vier"
"o:P119p38801","vijr","vijr","vier"
"o:P176p37501","vier","vier","vier"
"o:P176p38401","vier","vier","vier"
"o:P176p38401","vier","vier","vier"
"o:P176p39401","vijr","vijr","vier"
"o:P176p39401","vijr","vijr","vier"
"o:P176p39401","vijr","vijr","vier"
"o:P176p39401","vijr","vijr","vier"
"o:P176p39402","vijr","vijr","vier"
"o:P178p39601","vier","vier","vier"
"o:P225p39901","vier","vier","vier"
"o:P541r33402","vier","vier","vier"
"o:P548r37301","vier","vier","vier"
"o:P548r37301","vier","vier","vier"
"o:P548r37301","vier","vier","vier"
"o:P557r38101","vier","vier","vier"
"o:P557r38101","vier","vier","vier"
"o:P557r38101","vier","vier","vier"
"o:P557r38101","vier","vier","vier"
"o:P557r38101","vier","vier","vier"
"o:P557r38101","vier","vier","vier"
"o:P557r38601","vier","vier","vier"
"o:P565r37601","vier","vier","vier"
"o:P576r37601","vier","vier","vier"
"o:Q001p38601","vier","vier","vier"
"o:Q002p39001","vier","vier","vier"
"o:Q077p39901","vier","vier","vier"
"o:Q078a39801","vier","vier","vier"
"o:Q083p36401","vier","vier","vier"
"o:Q083p36401","vier","vier","vier"
"o:Q083p36401","vier","vier","vier"
"o:Q095p37002","vier","vier","vier"
"o:Q095p39302","vyer","vier","vier"
"o:Q095p39402","vyer","vier","vier"
"o:Q095p39403","vyer","vier","vier"
"o:Q095p39404","vyer","vier","vier"
"o:Q095p39702","vijer","vier","vier"
"o:Q095p40001","vyer","vier","vier"
"o:Q155a36101","vier","vier","vier"
"o:Q156a39601","vier","vier","vier"
"o:Q156a39601","vier","vier","vier"
"o:Q156a39601","vier","vier","vier"
"o:Q156a39601","vier","vier","vier"
"o:Q158a39601","vier","vier","vier"
"o:Q158a39601","vier","vier","vier"
"o:Q158a39601","vier","vier","vier"
"o:Q158a39601","vier","vier","vier"
"o:Q158a39701","vier","vier","vier"
"o:Q158a39701","vier","vier","vier"
"o:Q158a39701","vier","vier","vier"
"o:Q158a39701","vier","vier","vier"
"o:Q158a39702","vier","vier","vier"
"o:Q158a39703","vier","vier","vier"
"o:Q158a39703","vier","vier","vier"
"o:Q162p39601","vier","vier","vier"
"o:Q162p39601","vier","vier","vier"
"o:Q162p39802","vier","vier","vier"
"o:Q162p39802","vier","vier","vier"
"o:Q162p39802","vier","vier","vier"
"o:Q162p39901","vier","vier","vier"
"o:Q162p39901","vier","vier","vier"
"o:Q162p39901","vier","vier","vier"
"o:Q162p39901","vier","vier","vier"
"o:Q162p39901","vier","vier","vier"
"o:Q167p38601","vier","vier","vier"
"o:Q520r38201","vier","vier","vier"
"o:Q520r38401","vier","vier","vier"
"o:Q595r39401","vier","vier","vier"
"o:Q595r39401","vyer","vier","vier"
"o:Q595r39701","vijer","vier","vier"
"o:Q599r36601","vier","vier","vier"
"o:Q599r36601","vier","vier","vier"
"o:Q599r38401","vier","vier","vier"
"o:Q613r36401","vier","vier","vier"
"o:Q613r36401","vier","vier","vier"
"o:Q613r36901","veyr","veir","vier"
"o:Q613r36901","veyr","veir","vier"
"o:Q613r36901","veyr","veir","vier"
"o:Q613r38001","veir","veir","vier"
"o:Q613r38302","vier","vier","vier"
"o:Q656r39501","vier","vier","vier"
"o:Q656r39501","vier","vier","vier"
"o:Q656r39501","vier","vier","vier"
"o:Q656r39901","vier","vier","vier"
"o:Q656r39901","vier","vier","vier"
"o:Q656r39901","vier","vier","vier"
"o:Q656r39902","vier","vier","vier"
"o:Q656r39902","vier","vier","vier"
"o:Q656r39902","vier","vier","vier"
