"oorkondenummer","token","variant","lemma"
"o:E209p39301","hi","hij","hij"
"o:E209p39302","hi","hij","hij"
"o:E209p39302","hi","hij","hij"
"o:E209p39303","hi","hij","hij"
"o:E209p39303","hi","hij","hij"
"o:E209p39303","hi","hij","hij"
"o:E209p39303","hi","hij","hij"
"o:E209p39304","hi","hij","hij"
"o:E209p39304","hi","hij","hij"
"o:E209p39305","hi","hij","hij"
"o:E209p39401","hi","hij","hij"
"o:E209p39401","hi","hij","hij"
"o:E209p39402","hi","hij","hij"
"o:E209p39402","hi","hij","hij"
"o:E209p39402","hi","hij","hij"
"o:E209p39501","hi","hij","hij"
"o:E209p39501","hi","hij","hij"
"o:E209p39502","hi","hij","hij"
"o:E209p39502","hi","hij","hij"
"o:E209p39701","hi","hij","hij"
"o:E209p39701","hi","hij","hij"
"o:E209p39702","hi","hij","hij"
"o:E209p39702","hi","hij","hij"
"o:E217p38301","hi","hij","hij"
"o:E217p39801","hi","hij","hij"
"o:E230p37101","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31701","hi","hij","hij"
"o:E543r31702","hi","hij","hij"
"o:E544r39801","hi","hij","hij"
"o:E545r34001","hi","hij","hij"
"o:E545r34001","hi","hij","hij"
"o:E545r34001","hi","hij","hij"
"o:E545r34801","hi","hij","hij"
"o:E545r34801","hi","hij","hij"
"o:E545r34801","hi","hij","hij"
"o:E545r34801","hi","hij","hij"
"o:E545r36801","hi","hij","hij"
"o:E545r36801","hi","hij","hij"
"o:E563r38101","hi","hij","hij"
"o:E563r38101","hi","hij","hij"
"o:E563r38101","hi","hij","hij"
"o:E563r39801","hi","hij","hij"
"o:E579r33201","hi","hij","hij"
"o:E579r34701","hi","hij","hij"
"o:E579r35501","hi","hij","hij"
"o:E579r35501","hi","hij","hij"
"o:E579r35501","hij","hij","hij"
"o:E579r36401","hi","hij","hij"
"o:E579r37901","hi","hij","hij"
"o:E579r37901","hi","hij","hij"
"o:E579r38101","hi","hij","hij"
"o:E579r38302","hi","hij","hij"
"o:E579r38804","hi","hij","hij"
"o:E579r39501","hi","hij","hij"
"o:E579r39601","hi","hij","hij"
"o:E597r33102","hi","hij","hij"
"o:E597r33102","hi","hij","hij"
"o:E597r33102","hi","hij","hij"
"o:E597r33102","hi","hij","hij"
"o:E597r33102","hi","hij","hij"
"o:E597r33301","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34101","hi","hij","hij"
"o:E597r34102","hi","hij","hij"
"o:E597r34102","hi","hij","hij"
"o:E597r34102","hi","hij","hij"
"o:E597r34701","hi","hij","hij"
"o:E597r34901","hi","hij","hij"
"o:E597r35301","hi","hij","hij"
"o:E597r35901","hi","hij","hij"
"o:E597r35901","hi","hij","hij"
"o:E597r39802","hi","hij","hij"
"o:E597r39802","hi","hij","hij"
"o:E659r36101","hi","hij","hij"
"o:E659r36101","hi","hij","hij"
"o:E668r36001","hi","hij","hij"
"o:E668r36001","hi","hij","hij"
"o:E668r38201","hi","hij","hij"
"o:E668r38201","hi","hij","hij"
"o:E683r38801","hi","hij","hij"
"o:E683r38801","hi","hij","hij"
"o:E683r38801","hi","hij","hij"
"o:E683r38801","hi","hij","hij"
"o:E683r38801","hi","hij","hij"
"o:E683r38801","hi","hij","hij"
"o:E690r38201","hi","hij","hij"
"o:E690r38601","hij","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E690r39301","hi","hij","hij"
"o:E691r39201","hi","hij","hij"
"o:E691r39201","hi","hij","hij"
"o:E691r39201","hi","hij","hij"
"o:E691r39201","hi","hij","hij"
"o:E691r39401","hi","hij","hij"
"o:E691r39401","hi","hij","hij"
"o:E692r30901","hi","hij","hij"
"o:E692r37701","hi","hij","hij"
"o:E692r37701","hi","hij","hij"
"o:E692r38001","hi","hij","hij"
"o:E692r38801","hi","hij","hij"
"o:E692r38801","hi","hij","hij"
"o:E692r38801","hi","hij","hij"
"o:E692r38801","hi","hij","hij"
"o:E692r38801","hi","hij","hij"
"o:E692r39801","hi","hij","hij"
"o:E692r39802","hi","hij","hij"
"o:E692r39802","hi","hij","hij"
"o:E692r39802","hi","hij","hij"
"o:E692r39802","hi","hij","hij"
"o:E692r39802","hi","hij","hij"
"o:E698r36701","hi","hij","hij"
"o:E715r38901","hi","hij","hij"
"o:E715r38901","hi","hij","hij"
"o:E715r38901","hi","hij","hij"
"o:E723r39801","hi","hij","hij"
"o:E723r39801","hi","hij","hij"
"o:E724r38001","hi","hij","hij"
"o:E724r38001","hi","hij","hij"
"o:E724r38001","hi","hij","hij"
"o:E724r38001","hi","hij","hij"
"o:E724r40001","hi","hij","hij"
"o:E725r38001","hi","hij","hij"
"o:E725r38002","hi","hij","hij"
"o:E725r38901","hi","hij","hij"
"o:E725r38901","hi","hij","hij"
"o:E725r38901","hi","hij","hij"
"o:E725r39801","hi","hij","hij"
"o:E725r39801","hi","hij","hij"
"o:E725r39801","hi","hij","hij"
"o:E725r39801","hi","hij","hij"
"o:E725r39801","hi","hij","hij"
"o:E727r39901","hi","hij","hij"
"o:E727r39901","hi","hij","hij"
"o:E728r39101","hi","hij","hij"
"o:E731r38201","hi","hij","hij"
"o:F066p38001","hi","hij","hij"
"o:F085p39801","hi","hij","hij"
"o:F085p39801","hi","hij","hij"
"o:F089p39501","hi","hij","hij"
"o:F090p37501","hij","hij","hij"
"o:F090p38401","hi","hij","hij"
"o:F090p38501","hi","hij","hij"
"o:F090p39102","hi","hij","hij"
"o:F090p39102","hi","hij","hij"
"o:F090p39701","hij","hij","hij"
"o:F090p39901","hij","hij","hij"
"o:F094p38901","hi","hij","hij"
"o:F095p33801","hi","hij","hij"
"o:F095p33801","hi","hij","hij"
"o:F095p38601","hii","hij","hij"
"o:F095p39701","hi","hij","hij"
"o:F095p39702","hi","hij","hij"
"o:F095p39702","hi","hij","hij"
"o:F096p33501","hie","hie","hij"
"o:F096p34201","hi","hij","hij"
"o:F096p34201","hi","hij","hij"
"o:F096p34201","hi","hij","hij"
"o:F096p34901","hi","hij","hij"
"o:F096p35005","hi","hij","hij"
"o:F096p35101","hi","hij","hij"
"o:F096p36101","hij","hij","hij"
"o:F096p36101","hij","hij","hij"
"o:F096p36101","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36401","hij","hij","hij"
"o:F096p36901","hij","hij","hij"
"o:F096p38101","hij","hij","hij"
"o:F096p38401","hi","hij","hij"
"o:F096p38401","hi","hij","hij"
"o:F096p38401","hi","hij","hij"
"o:F096p39201","hi","hij","hij"
"o:F096p39201","hi","hij","hij"
"o:F096p39202","hij","hij","hij"
"o:F096p39202","hij","hij","hij"
"o:F096p39202","hij","hij","hij"
"o:F096p39601","hi","hij","hij"
"o:F096p39601","hi","hij","hij"
"o:F096p39601","hi","hij","hij"
"o:F096p39602","hi","hij","hij"
"o:F096p39702","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F096p39703","hi","hij","hij"
"o:F108p36901","hi","hij","hij"
"o:F108p36901","hi","hij","hij"
"o:F108p36901","hi","hij","hij"
"o:F133p36301","hi","hij","hij"
"o:F133p36301","hi","hij","hij"
"o:F133p36701","hi","hij","hij"
"o:F133p37101","hi","hij","hij"
"o:F133p37201","hi","hij","hij"
"o:F133p37201","hi","hij","hij"
"o:F133p37301","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37401","hi","hij","hij"
"o:F133p37402","hi","hij","hij"
"o:F133p37702","hi","hij","hij"
"o:F133p38101","hy","hij","hij"
"o:F133p38101","hy","hij","hij"
"o:F133p38102","hi","hij","hij"
"o:F133p38401","hi","hij","hij"
"o:F133p38401","hi","hij","hij"
"o:F133p38501","hi","hij","hij"
"o:F133p38701","hi","hij","hij"
"o:F133p38801","hi","hij","hij"
"o:F133p38801","hi","hij","hij"
"o:F133p39003","hi","hij","hij"
"o:F133p39003","hi","hij","hij"
"o:F133p39004","hij","hij","hij"
"o:F133p39101","hij","hij","hij"
"o:F133p39201","hij","hij","hij"
"o:F133p39201","hij","hij","hij"
"o:F133p39201","hy","hij","hij"
"o:F133p39202","hi","hij","hij"
"o:F133p39401","hij","hij","hij"
"o:F133p39403","hi","hij","hij"
"o:F133p39403","hi","hij","hij"
"o:F133p39503","hi","hij","hij"
"o:F133p39506","hij","hij","hij"
"o:F133p39506","hij","hij","hij"
"o:F133p39506","hij","hij","hij"
"o:F133p39506","hij","hij","hij"
"o:F133p39507","hij","hij","hij"
"o:F133p40001","hij","hij","hij"
"o:F165p33301","hi","hij","hij"
"o:F165p33301","hi","hij","hij"
"o:F165p37201","hi","hij","hij"
"o:F165p37701","hi","hij","hij"
"o:F165p37701","hi","hij","hij"
"o:F165p37701","hi","hij","hij"
"o:F165p37701","hi","hij","hij"
"o:F165p37701","hi","hij","hij"
"o:F165p37801","hi","hij","hij"
"o:F165p37801","hi","hij","hij"
"o:F165p37801","hi","hij","hij"
"o:F165p37801","hi","hij","hij"
"o:F165p37801","hi","hij","hij"
"o:F165p38001","hi","hij","hij"
"o:F165p38001","hi","hij","hij"
"o:F165p38001","hi","hij","hij"
"o:F165p38001","hi","hij","hij"
"o:F165p38102","hi","hij","hij"
"o:F165p38601","hi","hij","hij"
"o:F165p38601","hi","hij","hij"
"o:F165p38602","hi","hij","hij"
"o:F165p38702","hi","hij","hij"
"o:F169p38701","hi","hij","hij"
"o:F169p38701","hi","hij","hij"
"o:F169p38701","hi","hij","hij"
"o:F179p35701","hij","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37001","hy","hij","hij"
"o:F179p37501","hi","hij","hij"
"o:F179p37501","hi","hij","hij"
"o:F179p38001","hi","hij","hij"
"o:F179p38001","hi","hij","hij"
"o:F179p38101","hii","hij","hij"
"o:F179p38101","hii","hij","hij"
"o:F179p38101","hii","hij","hij"
"o:F179p38101","hii","hij","hij"
"o:F179p38102","hi","hij","hij"
"o:F179p38102","hi","hij","hij"
"o:F179p38401","hee","hee","hij"
"o:F179p38401","hee","hee","hij"
"o:F179p38401","hee","hee","hij"
"o:F179p38401","hi","hij","hij"
"o:F179p38401","hi","hij","hij"
"o:F179p38901","hee","hee","hij"
"o:F179p38901","hee","hee","hij"
"o:F179p39303","hi","hij","hij"
"o:F179p39303","hi","hij","hij"
"o:F179p39303","hi","hij","hij"
"o:F179p39303","hii","hij","hij"
"o:F179p39303","hii","hij","hij"
"o:F179p39303","hii","hij","hij"
"o:F179p39303","hii","hij","hij"
"o:F179p39401","hii","hij","hij"
"o:F179p39401","hii","hij","hij"
"o:F179p39903","hij","hij","hij"
"o:F204p34001","hie","hie","hij"
"o:F204p34001","hie","hie","hij"
"o:F204p35302","hie","hie","hij"
"o:F575r36001","hi","hij","hij"
"o:F575r36001","hi","hij","hij"
"o:F575r37401","hi","hij","hij"
"o:F585r39802","hi","hij","hij"
"o:F585r39802","hi","hij","hij"
"o:F585r39901","hij","hij","hij"
"o:F585r39901","hij","hij","hij"
"o:F589r39801","hi","hij","hij"
"o:F590r38201","hi","hij","hij"
"o:F590r38301","hi","hij","hij"
"o:F590r38301","hi","hij","hij"
"o:F590r38301","hi","hij","hij"
"o:F590r38301","hi","hij","hij"
"o:F590r38301","hi","hij","hij"
"o:F590r38301","hi","hij","hij"
"o:F590r38501","hij","hij","hij"
"o:F596r37502","hi","hij","hij"
"o:F596r38201","hi","hij","hij"
"o:F596r38301","hi","hij","hij"
"o:F596r38301","hi","hij","hij"
"o:F596r38301","hi","hij","hij"
"o:F596r38301","hi","hij","hij"
"o:F596r38301","hi","hij","hij"
"o:F596r38301","hi","hij","hij"
"o:F596r38501","hij","hij","hij"
"o:F596r38501","hij","hij","hij"
"o:F596r39901","hij","hij","hij"
"o:F598r38801","he","hee","hij"
"o:F598r38801","he","hee","hij"
"o:F608r38601","hee","hee","hij"
"o:F608r40001","he","hee","hij"
"o:F665r34901","hi","hij","hij"
"o:F665r34902","hi","hij","hij"
"o:F665r39401","hi","hij","hij"
"o:F679r32601","hi","hij","hij"
"o:F679r32601","hi","hij","hij"
"o:F679r32601","hi","hij","hij"
"o:F679r34901","he","hee","hij"
"o:F679r34902","he","hee","hij"
"o:F679r35201","hi","hij","hij"
"o:F679r35301","hi","hij","hij"
"o:F679r35302","hie","hie","hij"
"o:F679r35302","hie","hie","hij"
"o:F679r35703","hij","hij","hij"
"o:F679r35703","hij","hij","hij"
"o:F679r35703","hij","hij","hij"
"o:F679r35703","hij","hij","hij"
"o:F679r36302","he","hee","hij"
"o:F679r36303","hij","hij","hij"
"o:F679r36401","hy","hij","hij"
"o:F679r36401","hy","hij","hij"
"o:F679r36401","hy","hij","hij"
"o:F679r36401","hy","hij","hij"
"o:F679r36401","hy","hij","hij"
"o:F679r36902","hi","hij","hij"
"o:F679r37001","hy","hij","hij"
"o:F679r38001","hi","hij","hij"
"o:F679r38101","hii","hij","hij"
"o:F679r39801","hii","hij","hij"
"o:F679r39902","hii","hij","hij"
"o:F679r40002","hie","hie","hij"
"o:F684r36301","he","hee","hij"
"o:F684r36301","he","hee","hij"
"o:F704r35401","hye","hie","hij"
"o:F704r37101","hye","hie","hij"
"o:F704r37101","hye","hie","hij"
"o:F704r37102","hye","hie","hij"
"o:F704r37401","hye","hie","hij"
"o:F704r38201","hie","hie","hij"
"o:F704r38401","hye","hie","hij"
"o:F704r38401","hye","hie","hij"
"o:F704r39001","hie","hie","hij"
"o:F704r39002","hie","hie","hij"
"o:F704r39601","hie","hie","hij"
"o:G197p39301","he","hee","hij"
"o:G203p34701","he","hee","hij"
"o:G207p35101","he","hee","hij"
"o:G207p35101","hee","hee","hij"
"o:G207p35101","hi","hij","hij"
"o:G207p35101","hi","hij","hij"
"o:G207p36501","he","hee","hij"
"o:G207p36501","he","hee","hij"
"o:G207p39101","he","hee","hij"
"o:G234p39501","hij","hij","hij"
"o:G234p39501","hij","hij","hij"
"o:G234p39801","hy","hij","hij"
"o:G234p39801","hy","hij","hij"
"o:G504r37401","he","hee","hij"
"o:G504r37401","he","hee","hij"
"o:G504r37901","hi","hij","hij"
"o:G528r39701","hi","hij","hij"
"o:G528r39701","hi","hij","hij"
"o:G528r39701","hij","hij","hij"
"o:G528r39701","hij","hij","hij"
"o:G528r39701","hij","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39701","hy","hij","hij"
"o:G528r39702","hie","hie","hij"
"o:G528r39702","hy","hij","hij"
"o:G528r39702","hy","hij","hij"
"o:G528r39702","hy","hij","hij"
"o:G548r37002","hi","hij","hij"
"o:G548r37002","hi","hij","hij"
"o:G548r38301","hy","hij","hij"
"o:G574r36701","hy","hij","hij"
"o:G574r36701","hy","hij","hij"
"o:G574r37501","hij","hij","hij"
"o:G595r35001","he","hee","hij"
"o:G595r39801","hij","hij","hij"
"o:G640r34701","hi","hij","hij"
"o:G640r37001","hij","hij","hij"
"o:G640r39801","hy","hij","hij"
"o:G673r35701","he","hee","hij"
"o:G673r35701","he","hee","hij"
"o:G673r36001","he","hee","hij"
"o:G673r36001","he","hee","hij"
"o:G673r36001","he","hee","hij"
"o:G673r36001","he","hee","hij"
"o:G673r36001","he","hee","hij"
"o:G673r36201","hie","hie","hij"
"o:G673r36201","hie","hie","hij"
"o:G673r36801","he","hee","hij"
"o:G673r37801","he","hee","hij"
"o:G677r38001","he","hee","hij"
"o:G697r35601","he","hee","hij"
"o:G697r35601","he","hee","hij"
"o:G697r36801","he","hee","hij"
"o:G697r37701","he","hee","hij"
"o:G697r37701","he","hee","hij"
"o:G697r38501","he","hee","hij"
"o:G697r38501","he","hee","hij"
"o:G697r38501","he","hee","hij"
"o:G697r38501","he","hee","hij"
"o:G697r38502","he","hee","hij"
"o:G697r38502","he","hee","hij"
"o:G697r38502","he","hee","hij"
"o:G697r38502","he","hee","hij"
"o:G697r39401","hie","hie","hij"
"o:G697r39401","hie","hie","hij"
"o:G697r39401","hij","hij","hij"
"o:G707r34901","he","hee","hij"
"o:G707r34901","he","hee","hij"
"o:G707r34901","he","hee","hij"
"o:G707r34901","he","hee","hij"
"o:G707r36001","he","hee","hij"
"o:G707r36001","he","hee","hij"
"o:G707r36001","he","hee","hij"
"o:G707r36001","he","hee","hij"
"o:G707r36001","he","hee","hij"
"o:G707r36001","he","hee","hij"
"o:G707r37001","he","hee","hij"
"o:G707r37001","he","hee","hij"
"o:G707r39001","he","hee","hij"
"o:G707r39001","he","hee","hij"
"o:G707r39301","he","hee","hij"
"o:H003p30401","hi","hij","hij"
"o:H003p30401","hi","hij","hij"
"o:H036p30202","hie","hie","hij"
"o:H036p30202","hie","hie","hij"
"o:H036p30901","hi","hij","hij"
"o:H036p30901","hi","hij","hij"
"o:H036p30902","hi","hij","hij"
"o:H036p31001","hi","hij","hij"
"o:H036p31101","hi","hij","hij"
"o:H036p31102","hie","hie","hij"
"o:H036p31102","hie","hie","hij"
"o:H036p31102","hie","hie","hij"
"o:H036p31102","hi","hij","hij"
"o:H036p31102","hi","hij","hij"
"o:H036p35103","hie","hie","hij"
"o:H036p35201","hie","hie","hij"
"o:H036p35201","hie","hie","hij"
"o:H036p36101","hi","hij","hij"
"o:H036p36204","hie","hie","hij"
"o:H036p36301","hie","hie","hij"
"o:H036p36301","hie","hie","hij"
"o:H036p37101","hi","hij","hij"
"o:H036p37801","hij","hij","hij"
"o:H036p38201","hi","hij","hij"
"o:H036p38202","hie","hie","hij"
"o:H036p38401","hi","hij","hij"
"o:H036p38501","hi","hij","hij"
"o:H036p38501","hi","hij","hij"
"o:H036p38502","hi","hij","hij"
"o:H036p39104","hi","hij","hij"
"o:H036p39104","hi","hij","hij"
"o:H036p39701","hi","hij","hij"
"o:H036p39702","hi","hij","hij"
"o:H054p36501","ye","hie","hij"
"o:H084p37601","hie","hie","hij"
"o:H084p37601","hie","hie","hij"
"o:H084p37601","hie","hie","hij"
"o:H084p37601","hie","hie","hij"
"o:H084p39201","hi","hij","hij"
"o:H084p39202","hi","hij","hij"
"o:H084p39202","hij","hij","hij"
"o:H084p39203","hi","hij","hij"
"o:H084p39203","hij","hij","hij"
"o:H084p39301","hi","hij","hij"
"o:H084p39302","hi","hij","hij"
"o:H084p39305","hi","hij","hij"
"o:H084p39401","hij","hij","hij"
"o:H108p36201","hie","hie","hij"
"o:H123p35701","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r33505","hi","hij","hij"
"o:H536r34601","hi","hij","hij"
"o:H536r35001","hij","hij","hij"
"o:H536r35101","hi","hij","hij"
"o:H536r36001","hie","hie","hij"
"o:H536r36402","hi","hij","hij"
"o:H536r37201","hi","hij","hij"
"o:H536r39601","hi","hij","hij"
"o:H536r39602","hi","hij","hij"
"o:H536r39701","hi","hij","hij"
"o:H536r39801","hi","hij","hij"
"o:H536r39801","hi","hij","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hie","hie","hij"
"o:H584r35001","hi","hij","hij"
"o:I049p31901","hi","hij","hij"
"o:I049p31901","hi","hij","hij"
"o:I049p36303","hi","hij","hij"
"o:I049p36303","hi","hij","hij"
"o:I049p36304","hi","hij","hij"
"o:I049p36304","hi","hij","hij"
"o:I049p37001","hi","hij","hij"
"o:I057p36601","hi","hij","hij"
"o:I064a37702","hi","hij","hij"
"o:I066p38601","hi","hij","hij"
"o:I066p38601","hij","hij","hij"
"o:I081p33801","hi","hij","hij"
"o:I081p35801","hi","hij","hij"
"o:I081p37601","hi","hij","hij"
"o:I082a38801","hi","hij","hij"
"o:I122p33001","hii","hij","hij"
"o:I125p30801","hi","hij","hij"
"o:I125p31501","hi","hij","hij"
"o:I125p31501","hi","hij","hij"
"o:I125p31501","hi","hij","hij"
"o:I125p38901","hi","hij","hij"
"o:I125p38901","hij","hij","hij"
"o:I125p38902","hi","hij","hij"
"o:I125p38902","hi","hij","hij"
"o:I142p32001","hie","hie","hij"
"o:I142p32001","hi","hij","hij"
"o:I142p32001","hi","hij","hij"
"o:I142p32001","hi","hij","hij"
"o:I142p32001","hi","hij","hij"
"o:I142p32002","hi","hij","hij"
"o:I142p32002","hi","hij","hij"
"o:I142p32201","hi","hij","hij"
"o:I142p32201","hi","hij","hij"
"o:I142p32201","hi","hij","hij"
"o:I142p32201","hi","hij","hij"
"o:I142p32201","hi","hij","hij"
"o:I142p32303","hi","hij","hij"
"o:I142p33001","hi","hij","hij"
"o:I142p35901","hi","hij","hij"
"o:I142p35901","hi","hij","hij"
"o:I142p35901","hii","hij","hij"
"o:I142p37201","hi","hij","hij"
"o:I142p37201","hi","hij","hij"
"o:I142p37201","hi","hij","hij"
"o:I142p37701","hi","hij","hij"
"o:I142p37701","hi","hij","hij"
"o:I142p37701","hi","hij","hij"
"o:I154p36001","hij","hij","hij"
"o:I154p36001","hij","hij","hij"
"o:I158p34701","hi","hij","hij"
"o:I178p34901","hi","hij","hij"
"o:I178p34901","hi","hij","hij"
"o:I217p31601","hi","hij","hij"
"o:I222p32301","hi","hij","hij"
"o:I222p33601","hi","hij","hij"
"o:I222p33601","hi","hij","hij"
"o:I222p33601","hi","hij","hij"
"o:I222p33701","hi","hij","hij"
"o:I222p33701","hi","hij","hij"
"o:I222p36601","hi","hij","hij"
"o:I222p36601","hi","hij","hij"
"o:I222p36601","hi","hij","hij"
"o:I241p32301","hi","hij","hij"
"o:I241p35501","hi","hij","hij"
"o:I241p35501","hi","hij","hij"
"o:I241p35501","hij","hij","hij"
"o:I241p35501","hij","hij","hij"
"o:I241p35501","hij","hij","hij"
"o:I241p35601","hi","hij","hij"
"o:I241p35701","hij","hij","hij"
"o:I241p35701","hij","hij","hij"
"o:I241p35701","hij","hij","hij"
"o:I241p39001","hij","hij","hij"
"o:I241p39001","hij","hij","hij"
"o:I241p39001","hij","hij","hij"
"o:I241p39001","hij","hij","hij"
"o:I262p32801","hi","hij","hij"
"o:I268p34501","hi","hij","hij"
"o:I505p36901","hi","hij","hij"
"o:I565r31501","hi","hij","hij"
"o:I565r31501","hi","hij","hij"
"o:I565r31501","hi","hij","hij"
"o:I565r33401","hi","hij","hij"
"o:I565r33401","hi","hij","hij"
"o:I565r33801","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34501","hi","hij","hij"
"o:I565r34701","hi","hij","hij"
"o:I565r34801","hi","hij","hij"
"o:I565r34901","hi","hij","hij"
"o:I565r34902","hi","hij","hij"
"o:I565r34903","hi","hij","hij"
"o:I565r35001","hi","hij","hij"
"o:I565r35101","hi","hij","hij"
"o:I565r35101","hi","hij","hij"
"o:I565r36101","hi","hij","hij"
"o:I565r36201","hi","hij","hij"
"o:I565r39901","hi","hij","hij"
"o:I581r32801","hi","hij","hij"
"o:I581r37101","hi","hij","hij"
"o:I587r31201","hi","hij","hij"
"o:I587r31201","hi","hij","hij"
"o:I587r31201","hi","hij","hij"
"o:I587r31202","hi","hij","hij"
"o:I587r31202","hi","hij","hij"
"o:I587r31202","hi","hij","hij"
"o:I587r31301","hi","hij","hij"
"o:I587r31301","hi","hij","hij"
"o:I587r31301","hi","hij","hij"
"o:I587r32601","hi","hij","hij"
"o:I587r35201","hi","hij","hij"
"o:I587r35201","hi","hij","hij"
"o:I587r35501","hi","hij","hij"
"o:I587r35501","hi","hij","hij"
"o:I587r36301","hi","hij","hij"
"o:I587r36302","hi","hij","hij"
"o:I587r36303","hi","hij","hij"
"o:I587r36306","hi","hij","hij"
"o:I587r36701","hi","hij","hij"
"o:I587r36801","hi","hij","hij"
"o:I640r31001","hi","hij","hij"
"o:I640r31002","hi","hij","hij"
"o:I640r31002","hi","hij","hij"
"o:I640r31901","hi","hij","hij"
"o:I640r31901","hi","hij","hij"
"o:I640r32701","hi","hij","hij"
"o:I640r32701","hi","hij","hij"
"o:I640r32701","hi","hij","hij"
"o:I640r32701","hi","hij","hij"
"o:I640r33101","hi","hij","hij"
"o:I640r33401","hi","hij","hij"
"o:I661r31601","hi","hij","hij"
"o:I661r31601","hi","hij","hij"
"o:I661r33301","hij","hij","hij"
"o:I741r32201","hi","hij","hij"
"o:I741r32402","hi","hij","hij"
"o:I741r32402","hi","hij","hij"
