"oorkondenummer","token","variant","lemma"
"o:L372p39601","lesen","lezen","lezen"
"o:L372p39801","lesen","lezen","lezen"
"o:L420p39301","lesen","lezen","lezen"
"o:L432p36701","lesen","lezen","lezen"
"o:L501r35801","lezen","lezen","lezen"
"o:L501r35801","lezen","lezen","lezen"
"o:L501r39701","lezen","lezen","lezen"
"o:L534r34201","lesen","lezen","lezen"
"o:L537r33601","lesen","lezen","lezen"
"o:L659r37801","lesen","lezen","lezen"
"o:L660r39001","lesen","lezen","lezen"
"o:L678r39401","lesen","lezen","lezen"
"o:L700r40001","lesen","lezen","lezen"
"o:L700r40001","lesen","lezen","lezen"
"o:L707r38301","lesen","lezen","lezen"
"o:L724r34203","lesen","lezen","lezen"
"o:L724r37301","lesen","lezen","lezen"
"o:L728r30701","lesen","lezen","lezen"
"o:L737r31601","lesen","lezen","lezen"
"o:L737r39401","lesen","lezen","lezen"
"o:L771r34501","leesen","leezen","lezen"
"o:L771r35901","lesen","lezen","lezen"
"o:L771r36201","lesen","lezen","lezen"
"o:L771r36201","lesen","lezen","lezen"
"o:L872r38801","lesen","lezen","lezen"
"o:L872r39701","lesen","lezen","lezen"
"o:L872r39801","lesen","lezen","lezen"
"o:L874r37501","lesen","lezen","lezen"
"o:L932r35401","lesen","lezen","lezen"
"o:M513r38701","lesen","lezen","lezen"
"o:N029p31701","lezen","lezen","lezen"
"o:N029p32301","lesen","lezen","lezen"
"o:N029p33201","lesen","lezen","lezen"
"o:N029p33401","lezen","lezen","lezen"
"o:N029p33801","lesen","lezen","lezen"
"o:N029p34101","lesen","lezen","lezen"
"o:N029p34401","lesen","lezen","lezen"
"o:N029p35101","lesen","lezen","lezen"
"o:N029p36001","lesen","lezen","lezen"
"o:N029p36002","lesen","lezen","lezen"
"o:N029p36101","lesen","lezen","lezen"
"o:N069p33301","leisen","leizen","lezen"
"o:N069r36101","leisen","leizen","lezen"
"o:N072p32101","leisen","leizen","lezen"
"o:N072p33001","leisen","leizen","lezen"
"o:N072p33601","leisen","leizen","lezen"
"o:N072p33602","leisen","leizen","lezen"
"o:N072p33901","leisen","leizen","lezen"
"o:N072p34101","leisen","leizen","lezen"
"o:N072p34801","leisen","leizen","lezen"
"o:N072p36101","leisen","leizen","lezen"
"o:N072p37801","leisen","leizen","lezen"
"o:N072p39301","leisen","leizen","lezen"
"o:N141p34601","lesen","lezen","lezen"
"o:N141p34602","lesen","lezen","lezen"
"o:N141p34603","lesen","lezen","lezen"
"o:N141p34604","lesen","lezen","lezen"
"o:N141p34605","lesen","lezen","lezen"
"o:N141p34901","lesen","lezen","lezen"
"o:N141p35101","lesen","lezen","lezen"
"o:N141p35102","lesen","lezen","lezen"
"o:N141p35201","lesen","lezen","lezen"
"o:N141p35501","lesen","lezen","lezen"
"o:N141p35701","lesen","lezen","lezen"
"o:N141p35702","lesen","lezen","lezen"
"o:N141p35801","lesen","lezen","lezen"
"o:N141p35802","lesen","lezen","lezen"
"o:N141p35803","lesen","lezen","lezen"
"o:N141p35901","lesen","lezen","lezen"
"o:N141p35902","lesen","lezen","lezen"
"o:N141p35903","lesen","lezen","lezen"
"o:N141p36001","lesen","lezen","lezen"
"o:N141p36101","lesen","lezen","lezen"
"o:N141p36401","lesen","lezen","lezen"
"o:N141p36601","lesen","lezen","lezen"
"o:N141p36602","lesen","lezen","lezen"
"o:N141p36603","lesen","lezen","lezen"
"o:N141p36701","lesen","lezen","lezen"
"o:N141p36702","lesen","lezen","lezen"
"o:N141p36703","lesen","lezen","lezen"
"o:N141p36704","lesen","lezen","lezen"
"o:N141p36801","lesen","lezen","lezen"
"o:N141p36802","lesen","lezen","lezen"
"o:N141p36901","lesen","lezen","lezen"
"o:N141p36901","lesen","lezen","lezen"
"o:N141p36903","lesen","lezen","lezen"
"o:N141p36904","lesen","lezen","lezen"
"o:N141p37101","lesen","lezen","lezen"
"o:N141p37401","lesen","lezen","lezen"
"o:N141p37402","lesen","lezen","lezen"
"o:N141p37701","lesen","lezen","lezen"
"o:N141p38901","lesen","lezen","lezen"
"o:N141p39001","lesen","lezen","lezen"
"o:N141p39002","lesen","lezen","lezen"
"o:N141p39201","lesen","lezen","lezen"
"o:N141p39202","lesen","lezen","lezen"
"o:N141p39601","lesen","lezen","lezen"
"o:N141p39801","lesen","lezen","lezen"
"o:N141p39802","lesen","lezen","lezen"
"o:N141p39901","lesen","lezen","lezen"
"o:N527r35901","lesen","lezen","lezen"
"o:N527r36001","lesen","lezen","lezen"
"o:N527r36002","lesen","lezen","lezen"
"o:N527r36201","leisen","leizen","lezen"
"o:N527r36401","leisen","leizen","lezen"
"o:N527r37301","leisen","leizen","lezen"
"o:O052p30501","lesen","lezen","lezen"
"o:O061p30101","lesen","lezen","lezen"
"o:O061p30101","lesen","lezen","lezen"
"o:O061p30301","lesen","lezen","lezen"
"o:O061p30701","lesen","lezen","lezen"
"o:O061p30702","lesen","lezen","lezen"
"o:O061p30801","lesen","lezen","lezen"
"o:O061p31001","lesen","lezen","lezen"
"o:O061p31301","lesen","lezen","lezen"
"o:O061p31302","lesen","lezen","lezen"
"o:O061p31303","lesen","lezen","lezen"
"o:O061p31601","lesen","lezen","lezen"
"o:O061p32301","lesen","lezen","lezen"
"o:O061p32801","lesen","lezen","lezen"
"o:O061p32901","lesen","lezen","lezen"
"o:O061p32902","lesen","lezen","lezen"
"o:O061p33501","lesen","lezen","lezen"
"o:O061p35904","leesen","leezen","lezen"
"o:O061p3xx01","lesen","lezen","lezen"
"o:O069p34301","lesen","lezen","lezen"
"o:O098p34401","lesen.","lezen","lezen"
"o:O098p36401","lesen","lezen","lezen"
"o:O098p39801","lesen","lezen","lezen"
"o:O098p39801","lesene","lezen","lezen"
"o:O098p39903","Lesen","lezen","lezen"
"o:O111p32401","lesen","lezen","lezen"
"o:O117p32101","lesen","lezen","lezen"
"o:O117p33101","lesen","lezen","lezen"
"o:O117p36502","lesen","lezen","lezen"
"o:O117p36601","lesen","lezen","lezen"
"o:O117p38801","lesen","lezen","lezen"
"o:O127p33501","lesen","lezen","lezen"
"o:O127p37601","lesen","lezen","lezen"
"o:O152p31101","lesen","lezen","lezen"
"o:O152p33101","lesen","lezen","lezen"
"o:O162p32901","lesen","lezen","lezen"
"o:O162p35101","lesen","lezen","lezen"
"o:O162p37702","lesen","lezen","lezen"
"o:O228p30701","lesen","lezen","lezen"
"o:O228p31301","lesen","lezen","lezen"
"o:O228p31702","lesen","lezen","lezen"
"o:O228p31902","lezen","lezen","lezen"
"o:O228p32201","lesen","lezen","lezen"
"o:O228p32301","lesen","lezen","lezen"
"o:O228p32402","lesen","lezen","lezen"
"o:O228p32403","lesen","lezen","lezen"
"o:O228p33001","lesen","lezen","lezen"
"o:O228p33002","lesen","lezen","lezen"
"o:O228p33201","lesen","lezen","lezen"
"o:O228p33202","lesen","lezen","lezen"
"o:O228p33203","lesen","lezen","lezen"
"o:O228p33204","lesen","lezen","lezen"
"o:O228p33302","lesen","lezen","lezen"
"o:O228p33801","lesen","lezen","lezen"
"o:O228p34502","lesen","lezen","lezen"
"o:O228p35303","lesen","lezen","lezen"
"o:O228p35601","leesen","leezen","lezen"
"o:O230p33001","lesen","lezen","lezen"
"o:O245p34801","lesen","lezen","lezen"
"o:O250p32301","lesen","lezen","lezen"
"o:O561r30201","lesen","lezen","lezen"
"o:O561r30201","lesen","lezen","lezen"
"o:O561r30201","lesen","lezen","lezen"
"o:O561r30801","lesen","lezen","lezen"
"o:O561r31001","lesen","lezen","lezen"
"o:O561r33401","lesen","lezen","lezen"
"o:O561r35101","lesen","lezen","lezen"
"o:O617r32101","lesen","lezen","lezen"
"o:O648r33401","lesen","lezen","lezen"
"o:O648r33402","lesen","lezen","lezen"
"o:O648r33602","lesen","lezen","lezen"
"o:O650r38601","lesen","lezen","lezen"
"o:O652r33001","lesen","lezen","lezen"
"o:O652r33401","lesen","lezen","lezen"
"o:O652r34201","lesen","lezen","lezen"
"o:O652r34401","lesen","lezen","lezen"
"o:O652r34601","lesen","lezen","lezen"
"o:O652r34701","lesen","lezen","lezen"
"o:O652r36001","lesen","lezen","lezen"
"o:O652r36402","lesen","lezen","lezen"
"o:O652r37201","lesen","lezen","lezen"
"o:O652r37202","lesen","lezen","lezen"
"o:O652r37901","lesen","lezen","lezen"
"o:O652r39701","lesen","lezen","lezen"
"o:O657r30101","lesen","lezen","lezen"
"o:O662r38902","lesen","lezen","lezen"
"o:O678r39602","leesen","leezen","lezen"
"o:O728r33201","lesen","lezen","lezen"
"o:O738r31201","lesen","lezen","lezen"
"o:O738r31204","lesen","lezen","lezen"
"o:O738r32601","lesen","lezen","lezen"
"o:O739r31201","lesen","lezen","lezen"
"o:O739r31202","lesen","lezen","lezen"
"o:O750r32501","lesen","lezen","lezen"
"o:O790r33201","lesen","lezen","lezen"
"o:P005p37401","lesen","lezen","lezen"
"o:P005p37901","lesen","lezen","lezen"
"o:P012p34701","lesen","lezen","lezen"
"o:P048a38801","lesen","lezen","lezen"
"o:P048a39101","lesen","lezen","lezen"
"o:P048a39801","lesen","lezen","lezen"
"o:P048p38001","lesen","lezen","lezen"
"o:P048p38101","lesen","lezen","lezen"
"o:P048p39001","lesen","lezen","lezen"
"o:P048p39002","lesen","lezen","lezen"
"o:P048p39901","lesen","lezen","lezen"
"o:P048p39902","lesen","lezen","lezen"
"o:P050p37901","lesen","lezen","lezen"
"o:P050p39401","lesen","lezen","lezen"
"o:P050p39501","lesen","lezen","lezen"
"o:P051p36701","lesen","lezen","lezen"
"o:P051p36901","lesen","lezen","lezen"
"o:P051p37201","lesen","lezen","lezen"
"o:P051p37401","lesen","lezen","lezen"
"o:P051p37502","lesen","lezen","lezen"
"o:P051p37601","lesen","lezen","lezen"
"o:P051p37901","lesen","lezen","lezen"
"o:P051p37902","lesen","lezen","lezen"
"o:P051p38301","lesen","lezen","lezen"
"o:P051p39201","lesen","lezen","lezen"
"o:P051p39202","lesen","lezen","lezen"
"o:P051p39301","lesen","lezen","lezen"
"o:P051p39701","lesen","lezen","lezen"
"o:P055p39101","lesen","lezen","lezen"
"o:P055p39102","lesen","lezen","lezen"
"o:P057p35201","belesen","lezen","lezen"
"o:P057p35201","lesen","lezen","lezen"
"o:P057p37901","lesen","lezen","lezen"
"o:P057p39301","lesen","lezen","lezen"
"o:P065p31201","lesen","lezen","lezen"
"o:P065p31801","lesen","lezen","lezen"
"o:P065p32101","lesen","lezen","lezen"
"o:P065p32102","lesen","lezen","lezen"
"o:P065p32601","lesen","lezen","lezen"
"o:P065p34305","lesen","lezen","lezen"
"o:P065p34306","lesen","lezen","lezen"
"o:P065p34308","lesen","lezen","lezen"
"o:P065p34801","lesen","lezen","lezen"
"o:P065p34802","lesen","lezen","lezen"
"o:P065p35002","lesen","lezen","lezen"
"o:P065p35201","lesen","lezen","lezen"
"o:P065p35601","lesen","lezen","lezen"
"o:P065p35602","lesen","lezen","lezen"
"o:P065p35605","leesen","leezen","lezen"
"o:P065p36702","lesen","lezen","lezen"
"o:P065p36703","lesen","lezen","lezen"
"o:P065p36704","lesen","lezen","lezen"
"o:P065p37702","lesen","lezen","lezen"
"o:P065p37703","lesen","lezen","lezen"
"o:P065p37704","lesen","lezen","lezen"
"o:P065p37705","lesen","lezen","lezen"
"o:P065p38801","lesen","lezen","lezen"
"o:P065p38903","lesen","lezen","lezen"
"o:P065p38904","lesen","lezen","lezen"
"o:P065p39604","lesen","lezen","lezen"
"o:P073p33301","lesen","lezen","lezen"
"o:P088p32301","lesen","lezen","lezen"
"o:P112p37901","lesen","lezen","lezen"
"o:P119p38801","lesen","lezen","lezen"
"o:P120p39801","lesen","lezen","lezen"
"o:P126p35201","lesen","lezen","lezen"
"o:P173p39801","lesen","lezen","lezen"
"o:P173p39802","lesen","lezen","lezen"
"o:P176p37501","lesen","lezen","lezen"
"o:P176p38802","lesen","lezen","lezen"
"o:P176p39401","lesen","lezen","lezen"
"o:P176p39402","lesen","lezen","lezen"
"o:P176p39403","lesen","lezen","lezen"
"o:P176p39601","lesen","lezen","lezen"
"o:P178p33801","lesen","lezen","lezen"
"o:P178p39101","lesen","lezen","lezen"
"o:P178p39601","lesen","lezen","lezen"
"o:P184p39901","lesen","lezen","lezen"
"o:P196p38001","lesen","lezen","lezen"
"o:P197p38001","lesen","lezen","lezen"
"o:P197p38501","lesen","lezen","lezen"
"o:P214p37201","lesen","lezen","lezen"
"o:P219p38201","lesen","lezen","lezen"
"o:P516r33301","lesen","lezen","lezen"
"o:P518r33501","lesen","lezen","lezen"
"o:P518r33701","lesen","lezen","lezen"
"o:P541r33102","lesen","lezen","lezen"
"o:P548r39401","lesen","lezen","lezen"
"o:P557r38601","lesen","lezen","lezen"
"o:P565r30501","lesen","lezen","lezen"
"o:P565r30701","lesen","lezen","lezen"
"o:P565r31301","lesen","lezen","lezen"
"o:P565r37601","lesen","lezen","lezen"
"o:P565r38901","lesen","lezen","lezen"
"o:P576r37601","lesen","lezen","lezen"
"o:P588r34302","lesen","lezen","lezen"
"o:P626r33702","lesen","lezen","lezen"
"o:P678r38601","lesen","lezen","lezen"
"o:P678r38601","lesen","lezen","lezen"
"o:Q002p36101","lesen","lezen","lezen"
"o:Q002p38401","lesen","lezen","lezen"
"o:Q002p38601","lesen","lezen","lezen"
"o:Q002p39001","lesen","lezen","lezen"
"o:Q002p39401","lesen","lezen","lezen"
"o:Q013p37502","lesen","lezen","lezen"
"o:Q020p35201","lezen","lezen","lezen"
"o:Q020p35301","lesen","lezen","lezen"
"o:Q020p35302","lesen","lezen","lezen"
"o:Q020p37901","lesen","lezen","lezen"
"o:Q020p39001","lesen","lezen","lezen"
"o:Q071p38601","lesen","lezen","lezen"
"o:Q077p39901","lesen","lezen","lezen"
"o:Q083p36001","lesen","lezen","lezen"
"o:Q088a36701","lesen","lezen","lezen"
"o:Q088a38601","lesen","lezen","lezen"
"o:Q155a36101","lezen","lezen","lezen"
"o:Q155p39601","lesen","lezen","lezen"
"o:Q156a35601","lesen","lezen","lezen"
"o:Q156a35602","lesen","lezen","lezen"
"o:Q156a39201","lesen","lezen","lezen"
"o:Q158a39601","lesen","lezen","lezen"
"o:Q158a39701","lesen","lezen","lezen"
"o:Q158a39702","lesen","lezen","lezen"
"o:Q158a39703","lesen","lezen","lezen"
"o:Q162p39601","leesen","leezen","lezen"
"o:Q162p39601","leesen","leezen","lezen"
"o:Q162p39802","lesen","lezen","lezen"
"o:Q162p39802","lesen","lezen","lezen"
"o:Q165p38101","lesen","lezen","lezen"
"o:Q165p39801","lesen","lezen","lezen"
"o:Q167p38601","lesen","lezen","lezen"
"o:Q177p39401","lesen","lezen","lezen"
"o:Q520r37201","lesen","lezen","lezen"
"o:Q571p38201","lesen","lezen","lezen"
"o:Q595r37502","lesen","lezen","lezen"
"o:Q595r37503","lesen","lezen","lezen"
"o:Q595r37504","lesen","lezen","lezen"
"o:Q595r37901","lesen","lezen","lezen"
"o:Q595r38101","lesen","lezen","lezen"
"o:Q595r38301","lesen","lezen","lezen"
"o:Q599r36601","lesen","lezen","lezen"
"o:Q599r37001","lesen","lezen","lezen"
"o:Q599r37301","lesen","lezen","lezen"
"o:Q613r36401","leysen","leyzen","lezen"
"o:Q613r36901","leysen","leyzen","lezen"
"o:Q613r37701","lesen","lezen","lezen"
"o:Q613r38001","leyssen","leyzen","lezen"
"o:Q613r38301","lesen","lezen","lezen"
"o:Q656r39101","lesen","lezen","lezen"
"o:Q656r39202","lesen","lezen","lezen"
"o:Q656r39501","lesen","lezen","lezen"
"o:Q656r39901","lesen","lezen","lezen"
"o:Q656r39902","lesen","lezen","lezen"
"o:Q662r39401","lesen","lezen","lezen"
"o:Q662r39701","lesen","lezen","lezen"
"o:Q662r39801","lesen","lezen","lezen"
"o:Q662r39801","lesen","lezen","lezen"
