"oorkondenummer","token","variant","lemma"
"o:E209p37401","ghegheven","geven","geven"
"o:E209p37402","ghegheuen","geven","geven"
"o:E209p37501","ghegheuen","geven","geven"
"o:E209p37501","ghegheven","geven","geven"
"o:E209p37502","ghegheven","geven","geven"
"o:E209p37503","ghegeven","geven","geven"
"o:E209p37505","ghegheven","geven","geven"
"o:E209p37601","ghegheuen","geven","geven"
"o:E209p37701","ghegheuen","geven","geven"
"o:E209p37801","ghegheven","geven","geven"
"o:E209p37901","ghegheuen","geven","geven"
"o:E209p37902","ghegheven","geven","geven"
"o:E209p38001","ghegheven","geven","geven"
"o:E209p38002","ghegheuen","geven","geven"
"o:E209p38003","ghegheven","geven","geven"
"o:E209p38004","ghegheuen","geven","geven"
"o:E209p38201","ghegheven","geven","geven"
"o:E209p38202","ghegheven","geven","geven"
"o:E209p38203","ghegheuen","geven","geven"
"o:E209p38301","ghegheven","geven","geven"
"o:E209p38302","ghegheven","geven","geven"
"o:E209p38303","ghegheven","geven","geven"
"o:E209p38304","ghegheven","geven","geven"
"o:E209p38401","ghegheven","geven","geven"
"o:E209p38402","ghegheuen","geven","geven"
"o:E209p38501","ghegheven","geven","geven"
"o:E209p38502","ghegheven","geven","geven"
"o:E209p38503","ghegheuen","geven","geven"
"o:E209p38801","ghegheven","geven","geven"
"o:E209p38901","ghegheven","geven","geven"
"o:E209p38902","ghegheven","geven","geven"
"o:E209p39001","ghegheven","geven","geven"
"o:E209p39002","ghegheven","geven","geven"
"o:E209p39101","ghegheven","geven","geven"
"o:E209p39201","ghegheven","geven","geven"
"o:E209p39202","ghegheuen","geven","geven"
"o:E209p39203","ghegheuen","geven","geven"
"o:E209p39204","ghegheuen","geven","geven"
"o:E209p39205","ghegheven","geven","geven"
"o:E209p39206","ghegheven","geven","geven"
"o:E209p39301","ghegheven","geven","geven"
"o:E209p39302","ghegheven","geven","geven"
"o:E209p39303","ghegheven","geven","geven"
"o:E209p39304","ghegheven","geven","geven"
"o:E209p39305","ghegheven","geven","geven"
"o:E209p39401","ghegheven","geven","geven"
"o:E209p39402","ghegheuen","geven","geven"
"o:E209p39402","ghegheuen","geven","geven"
"o:E209p39501","ghegheuen","geven","geven"
"o:E209p39501","ghegheven","geven","geven"
"o:E209p39502","ghegheven","geven","geven"
"o:E209p39701","ghegheven","geven","geven"
"o:E209p39702","ghegheven","geven","geven"
"o:E217p38301","ghegheuen","geven","geven"
"o:E217p39801","ghegheuen","geven","geven"
"o:E223p39901","ghegheuen","geven","geven"
"o:E230p37101","ghegheuen","geven","geven"
"o:E543r31701","ghegheuen","geven","geven"
"o:E543r31702","ghegheuen","geven","geven"
"o:E543r38101","ghegheuen","geven","geven"
"o:E544r39701","ghegheuen","geven","geven"
"o:E544r39801","ghegheuen","geven","geven"
"o:E544r39801","opghegheuen","geven","geven"
"o:E545r34001","ghegheuen","geven","geven"
"o:E545r34601","ghegheuen","geven","geven"
"o:E545r34801","ghegheuen","geven","geven"
"o:E545r36801","ghegheuen","geven","geven"
"o:E562r33701","ghegheuen","geven","geven"
"o:E562r33701","opghegheuen","geven","geven"
"o:E562r39601","ghegheuen","geven","geven"
"o:E563r38101","gheuen","geven","geven"
"o:E563r38101","gheuen","geven","geven"
"o:E563r39801","ghegheuen","geven","geven"
"o:E563r39801","opghegheuen","geven","geven"
"o:E563r39901","ghegheuen","geven","geven"
"o:E564r35701","ghegheven","geven","geven"
"o:E564r36901","ghegheuen","geven","geven"
"o:E565r35301","ghegheuen","geven","geven"
"o:E579r34702","ghegheuen","geven","geven"
"o:E579r35501","ghegheven","geven","geven"
"o:E579r36401","ghegheuen","geven","geven"
"o:E579r37401","ghegheuen","geven","geven"
"o:E597r33102","ghegheuen","geven","geven"
"o:E597r34101","ghegheuen","geven","geven"
"o:E597r34101","ghegheuen","geven","geven"
"o:E597r34101","gheuen","geven","geven"
"o:E597r34102","ghegheuen","geven","geven"
"o:E659r36101","ghegheuen","geven","geven"
"o:E668r34201","ghegheuen","geven","geven"
"o:E668r38201","gheuen","geven","geven"
"o:E668r38201","gheuen","geven","geven"
"o:E678r35801","ghegheuen","geven","geven"
"o:E683r38801","ghegheuen","geven","geven"
"o:E683r38801","ouergheuen","geven","geven"
"o:E685r37101","ghegheuen","geven","geven"
"o:E690r37101","ghegheuen","geven","geven"
"o:E690r38201","ghegheuen","geven","geven"
"o:E690r38601","gegeuen","geven","geven"
"o:E690r39301","ghegheuen","geven","geven"
"o:E690r39301","ghegheuen","geven","geven"
"o:E690r39301","ofgheuen","geven","geven"
"o:E691r39201","ghegheuen","geven","geven"
"o:E691r39201","ofgheuen","geven","geven"
"o:E691r39201","ouerghegheuen","geven","geven"
"o:E691r39401","ghegheuen","geven","geven"
"o:E692r30701","gegheuen","geven","geven"
"o:E692r30901","ghegheuen","geven","geven"
"o:E692r30901","gheuen","geven","geven"
"o:E692r33301","ghegheuen","geven","geven"
"o:E692r33701","ghegheuen","geven","geven"
"o:E692r33701","gheuen","geven","geven"
"o:E692r33901","ghegheuen","geven","geven"
"o:E692r33901","ghegheuen","geven","geven"
"o:E692r37701","ghegheuen","geven","geven"
"o:E692r37701","ghegheuen","geven","geven"
"o:E692r37701","ghegheuen","geven","geven"
"o:E692r37901","ghegheuen","geven","geven"
"o:E692r38001","ghegheuen","geven","geven"
"o:E692r38001","ghegheuen","geven","geven"
"o:E692r38001","gheuen","geven","geven"
"o:E692r38001","gheuen","geven","geven"
"o:E692r38002","ghegheuen","geven","geven"
"o:E692r38002","ghegheuen","geven","geven"
"o:E692r38601","ghegheuen","geven","geven"
"o:E692r38801","ghegheuen","geven","geven"
"o:E692r38901","ghegheuen","geven","geven"
"o:E692r38901","ghegheuen","geven","geven"
"o:E692r38901","ghegheuen","geven","geven"
"o:E692r39301","ghegheuen","geven","geven"
"o:E692r39501","ghegheuen","geven","geven"
"o:E692r39701","ghegheuen","geven","geven"
"o:E692r39801","ghegheuen","geven","geven"
"o:E692r39801","ghegheuen","geven","geven"
"o:E692r39802","ghegheuen","geven","geven"
"o:E692r39802","ghegheuen","geven","geven"
"o:E694r31301","gegheuen","geven","geven"
"o:E694r31301","gegheuen","geven","geven"
"o:E694r31301","gheuen","geven","geven"
"o:E694r34601","ghegheuen","geven","geven"
"o:E698r36701","ghegheuen","geven","geven"
"o:E715r35701","ghegheuen","geven","geven"
"o:E715r38201","ghegheuen","geven","geven"
"o:E715r38201","ghegheuen","geven","geven"
"o:E715r38201","gheven","geven","geven"
"o:E715r38901","ghegheuen","geven","geven"
"o:E717r37401","ghegheuen","geven","geven"
"o:E717r37401","gheuen","geven","geven"
"o:E723r38301","ghegheuen","geven","geven"
"o:E723r39801","ghegheuen","geven","geven"
"o:E724r32701","ghegheuen","geven","geven"
"o:E724r32901","ghegheuen","geven","geven"
"o:E724r32901","ghegheuen","geven","geven"
"o:E724r38001","ghegheuen","geven","geven"
"o:E724r40001","ghegheuen","geven","geven"
"o:E725r38001","ghegheuen","geven","geven"
"o:E725r38002","ghegheuen","geven","geven"
"o:E725r38901","ghegheuen","geven","geven"
"o:E725r38901","ghegheuen","geven","geven"
"o:E725r39801","ghegheuen","geven","geven"
"o:E725r39801","gheven","geven","geven"
"o:E725r39801","gheven","geven","geven"
"o:E725r39801","wechgheven","geven","geven"
"o:E727r39901","ghegheuen","geven","geven"
"o:E727r39901","gheven","geven","geven"
"o:E727r39901","wechgheven","geven","geven"
"o:E727r39902","ghegheuen","geven","geven"
"o:E727r39902","gheven","geven","geven"
"o:E727r39902","gheven","geven","geven"
"o:E727r39902","ouerghegheuen","geven","geven"
"o:E728r39101","ghegheuen","geven","geven"
"o:E728r39101","ofgheuen","geven","geven"
"o:E731r38201","ghegheuen","geven","geven"
"o:F066p38001","ghegheuen","geven","geven"
"o:F085p39601","gegeuen","geven","geven"
"o:F085p39601","gegeuen","geven","geven"
"o:F085p39601","gheuen","geven","geven"
"o:F085p39701","gegeuen","geven","geven"
"o:F085p39701","gegeuen","geven","geven"
"o:F085p39801","gegeuen","geven","geven"
"o:F089p39301","gegheuen","geven","geven"
"o:F089p39301","ghegeuen","geven","geven"
"o:F089p39501","gegheuen","geven","geven"
"o:F089p39501","ghegeuen","geven","geven"
"o:F090p35901","gegheuen","geven","geven"
"o:F090p35902","gegheuen","geven","geven"
"o:F090p37401","gegeuen","geven","geven"
"o:F090p37501","gegeuen","geven","geven"
"o:F090p37701","gegheuen","geven","geven"
"o:F090p37901","gegheuen","geven","geven"
"o:F090p37902","gegheuen","geven","geven"
"o:F090p38401","gegheuen","geven","geven"
"o:F090p38501","gegheuen","geven","geven"
"o:F090p38801","ghegheven","geven","geven"
"o:F090p38802","gegheuen","geven","geven"
"o:F090p39001","gegheuen","geven","geven"
"o:F090p39101","gegheuen","geven","geven"
"o:F090p39102","gegheuen","geven","geven"
"o:F090p39103","gegheuen","geven","geven"
"o:F090p39104","gegheuen","geven","geven"
"o:F090p39201","gegheuen","geven","geven"
"o:F090p39301","gegheuen","geven","geven"
"o:F090p39302","gegeuen","geven","geven"
"o:F090p39501","gegeuen","geven","geven"
"o:F090p39701","gegheuen","geven","geven"
"o:F090p39901","gegheuen","geven","geven"
"o:F094p38201","gegheuen","geven","geven"
"o:F094p38604","gegheven","geven","geven"
"o:F094p38604","ghegheuen","geven","geven"
"o:F094p38901","gegheven","geven","geven"
"o:F094p38901","ghegheuen","geven","geven"
"o:F094p38901","ouergheuen","geven","geven"
"o:F094p40001","gegeven","geven","geven"
"o:F094p40001","ouerghegeuen","geven","geven"
"o:F095p33801","ghegheuen","geven","geven"
"o:F095p38301","gegheuen","geven","geven"
"o:F095p38601","gegeuen","geven","geven"
"o:F095p38601","ghegheuen","geven","geven"
"o:F095p39701","gegheuen","geven","geven"
"o:F095p39702","gegeuen","geven","geven"
"o:F095p39702","gegeuen","geven","geven"
"o:F095p39702","gegheuen","geven","geven"
"o:F095p39702","ghegheuen","geven","geven"
"o:F095p39801","ghegheuen","geven","geven"
"o:F096p33501","ghegheven","geven","geven"
"o:F096p34201","ghegheven","geven","geven"
"o:F096p34201","gheven","geven","geven"
"o:F096p34201","ghevene","geven","geven"
"o:F096p34801","ghegheuen","geven","geven"
"o:F096p34901","ghegheuen","geven","geven"
"o:F096p34902","ghegheuen","geven","geven"
"o:F096p34902","tegheuene","geven","geven"
"o:F096p34902","tegheuene","geven","geven"
"o:F096p35001","ghegheuen","geven","geven"
"o:F096p35001","gheuen","geven","geven"
"o:F096p35002","ghegheuen","geven","geven"
"o:F096p35002","gheven","geven","geven"
"o:F096p35003","ghegheven","geven","geven"
"o:F096p35004","ghegheuen","geven","geven"
"o:F096p35004","ghegheuen","geven","geven"
"o:F096p35004","ghegheuen","geven","geven"
"o:F096p35004","ghegheuen","geven","geven"
"o:F096p35004","gheuene","geven","geven"
"o:F096p35005","ghegheuen","geven","geven"
"o:F096p35005","gheuen","geven","geven"
"o:F096p35005","gheuene","geven","geven"
"o:F096p35101","ghegheuen","geven","geven"
"o:F096p36101","ghegeuen","geven","geven"
"o:F096p36101","ghegheuen","geven","geven"
"o:F096p36101","gheuen","geven","geven"
"o:F096p36401","gheuen","geven","geven"
"o:F096p36502","ghegheuen","geven","geven"
"o:F096p36502","gheuen","geven","geven"
"o:F096p36502","gheuen","geven","geven"
"o:F096p36902","ghegheuen","geven","geven"
"o:F096p37201","ghegheuen","geven","geven"
"o:F096p37402","ghegheuen","geven","geven"
"o:F096p37402","ghegheuen","geven","geven"
"o:F096p37801","gegeuen","geven","geven"
"o:F096p37801","gegeuen","geven","geven"
"o:F096p38101","gegeuen","geven","geven"
"o:F096p38101","gegeuen","geven","geven"
"o:F096p38102","gegeuen","geven","geven"
"o:F096p38102","gegeuen","geven","geven"
"o:F096p38201","ghegheuen","geven","geven"
"o:F096p38202","gegeuen","geven","geven"
"o:F096p38202","gegeuen","geven","geven"
"o:F096p38401","ghegheuen","geven","geven"
"o:F096p38402","ghegheuen","geven","geven"
"o:F096p38402","gheuen","geven","geven"
"o:F096p38501","gegeuen","geven","geven"
"o:F096p38501","gegeuen","geven","geven"
"o:F096p38601","gegheuen","geven","geven"
"o:F096p38601","gegheuen","geven","geven"
"o:F096p38701","gegeuen","geven","geven"
"o:F096p38801","gegeuen","geven","geven"
"o:F096p39201","ghegheuen","geven","geven"
"o:F096p39202","gegeuen","geven","geven"
"o:F096p39301","gegeuen","geven","geven"
"o:F096p39301","ghegeuen","geven","geven"
"o:F096p39401","gegeuen","geven","geven"
"o:F096p39602","gegeuen","geven","geven"
"o:F096p39602","gheuen","geven","geven"
"o:F096p39701","gegeuen","geven","geven"
"o:F096p39701","gegeuen","geven","geven"
"o:F096p39701","gegeuen","geven","geven"
"o:F096p39701","gheven","geven","geven"
"o:F096p39702","gegeuen","geven","geven"
"o:F096p39703","gegeuen","geven","geven"
"o:F096p39801","gegeuen","geven","geven"
"o:F096p39801","gegeuen","geven","geven"
"o:F096p39801","gegeuen","geven","geven"
"o:F096p39901","gegeuen","geven","geven"
"o:F096p39901","gegeuen","geven","geven"
"o:F096p40001","gegeuen","geven","geven"
"o:F098p35701","ghegheuen","geven","geven"
"o:F098p35701","ghegheuen","geven","geven"
"o:F108p33701","ghegheuen","geven","geven"
"o:F108p36901","ghegheuen","geven","geven"
"o:F108p39401","gegeuen","geven","geven"
"o:F108p39901","gegeuen","geven","geven"
"o:F108p39901","gegheuen","geven","geven"
"o:F108p39901","ghegeuen","geven","geven"
"o:F133p33601","ghegeuen","geven","geven"
"o:F133p33602","ghegheuen","geven","geven"
"o:F133p33603","ghegeuen","geven","geven"
"o:F133p34701","ghegheuen","geven","geven"
"o:F133p35501","ghegheuen","geven","geven"
"o:F133p36301","ghegheuen","geven","geven"
"o:F133p36301","ghegheuen","geven","geven"
"o:F133p36701","ghegheuen","geven","geven"
"o:F133p36801","ghegheuen","geven","geven"
"o:F133p36801","gheuenne","geven","geven"
"o:F133p37101","ghegheuen","geven","geven"
"o:F133p37201","ghegeuen","geven","geven"
"o:F133p37201","gheuen","geven","geven"
"o:F133p37201","gheuen","geven","geven"
"o:F133p37301","ghegheuen","geven","geven"
"o:F133p37301","ghegheuen","geven","geven"
"o:F133p37401","ghegheuen","geven","geven"
"o:F133p37402","ghegheuen","geven","geven"
"o:F133p37601","ghegheuen","geven","geven"
"o:F133p37701","ghegheuen","geven","geven"
"o:F133p37702","ghegheuen","geven","geven"
"o:F133p38101","ghegeven","geven","geven"
"o:F133p38102","ghegheuen","geven","geven"
"o:F133p38401","ghegheuen","geven","geven"
"o:F133p38401","ghegheuen","geven","geven"
"o:F133p38401","gheuen","geven","geven"
"o:F133p38402","ghegheuen","geven","geven"
"o:F133p38402","ghegheuen","geven","geven"
"o:F133p38402","gheuen","geven","geven"
"o:F133p38402","gheuen","geven","geven"
"o:F133p38501","ghegheuen","geven","geven"
"o:F133p38501","gheuen","geven","geven"
"o:F133p38501","gheuen","geven","geven"
"o:F133p38601","ghegheuen","geven","geven"
"o:F133p38601","gheuen","geven","geven"
"o:F133p38601","gheuen","geven","geven"
"o:F133p38701","ghegheuen","geven","geven"
"o:F133p38701","ghegheuen","geven","geven"
"o:F133p38701","ghegheuen","geven","geven"
"o:F133p38702","ghegheuen","geven","geven"
"o:F133p38801","ghegheuen","geven","geven"
"o:F133p38901","ghegheuen","geven","geven"
"o:F133p38902","ghegheuen","geven","geven"
"o:F133p38902","ouerghegheuen","geven","geven"
"o:F133p38903","ghegheuen","geven","geven"
"o:F133p38903","gheuen","geven","geven"
"o:F133p38904","ghegheuen","geven","geven"
"o:F133p38904","gheuen","geven","geven"
"o:F133p38904","gheuen","geven","geven"
"o:F133p39001","ghegheuen","geven","geven"
"o:F133p39002","ghegeuen","geven","geven"
"o:F133p39002","ghegeuen","geven","geven"
"o:F133p39002","gheuen","geven","geven"
"o:F133p39003","ghegheuen","geven","geven"
"o:F133p39004","ghegheuen","geven","geven"
"o:F133p39004","ghegheuen","geven","geven"
"o:F133p39101","ghegheuen","geven","geven"
"o:F133p39101","gheuen","geven","geven"
"o:F133p39101","gheuen","geven","geven"
"o:F133p39201","ghegheuen","geven","geven"
"o:F133p39201","ghegheuen","geven","geven"
"o:F133p39202","ghegheuen","geven","geven"
"o:F133p39203","ghegheuen","geven","geven"
"o:F133p39204","ghegeuen","geven","geven"
"o:F133p39301","ghegheuen","geven","geven"
"o:F133p39302","ghegheuen","geven","geven"
"o:F133p39303","ghegheuen","geven","geven"
"o:F133p39304","ghegheuen","geven","geven"
"o:F133p39403","ghegheuen","geven","geven"
"o:F133p39403","ghegheuen","geven","geven"
"o:F133p39501","gegheven","geven","geven"
"o:F133p39501","gheuen","geven","geven"
"o:F133p39502","ghegheuen","geven","geven"
"o:F133p39503","ghegheuen","geven","geven"
"o:F133p39504","ghegheuen","geven","geven"
"o:F133p39504","ghegheuen","geven","geven"
"o:F133p39504","gheuen","geven","geven"
"o:F133p39505","ghegheuen","geven","geven"
"o:F133p39505","gheuen","geven","geven"
"o:F133p39506","ghegheuen","geven","geven"
"o:F133p39507","gegeuen","geven","geven"
"o:F133p39601","ghegheuen","geven","geven"
"o:F133p39602","ghegeuen","geven","geven"
"o:F133p39701","ghegheuen","geven","geven"
"o:F133p39702","ghegheuen","geven","geven"
"o:F133p39703","gegeuen","geven","geven"
"o:F133p39801","gegeuen","geven","geven"
"o:F133p39802","gegeuen","geven","geven"
"o:F133p39902","gegeven","geven","geven"
"o:F133p39902","ouerghegheuen","geven","geven"
"o:F133p40001","gegeuen","geven","geven"
"o:F133p40001","ouerghegheuen","geven","geven"
"o:F133p40002","ghegeuen","geven","geven"
"o:F141p37001","ghegheuen","geven","geven"
"o:F141p37001","ghegheuen","geven","geven"
"o:F141p37901","ghegheuen","geven","geven"
"o:F165p33301","ghegheuen","geven","geven"
"o:F165p33301","ghegheuen","geven","geven"
"o:F165p33301","gheuen","geven","geven"
"o:F165p36101","ghegheuen","geven","geven"
"o:F165p36401","ghegheuen","geven","geven"
"o:F165p36401","gheuen","geven","geven"
"o:F165p36701","ghegheuen","geven","geven"
"o:F165p36701","ghegheuen","geven","geven"
"o:F165p36901","ghegheuen","geven","geven"
"o:F165p37201","ghegheuen","geven","geven"
"o:F165p37201","ghegheuen","geven","geven"
"o:F165p37202","ghegheuen","geven","geven"
"o:F165p37202","ghegheuen","geven","geven"
"o:F165p37701","ghegheuen","geven","geven"
"o:F165p37701","gheven","geven","geven"
"o:F165p37801","ghegheuen","geven","geven"
"o:F165p37801","ghegheuen","geven","geven"
"o:F165p37901","ghegheuen","geven","geven"
"o:F165p37901","ghegheuen","geven","geven"
"o:F165p37902","ghegheuen","geven","geven"
"o:F165p37902","ghegheuen","geven","geven"
"o:F165p38001","ghegheuen","geven","geven"
"o:F165p38101","ghegheuen","geven","geven"
"o:F165p38102","ghegheuen","geven","geven"
"o:F165p38401","ghegheuen","geven","geven"
"o:F165p38601","ghegheuen","geven","geven"
"o:F165p38602","ghegheuen","geven","geven"
"o:F165p38602","ghegheuen","geven","geven"
"o:F165p38603","ghegheuen","geven","geven"
"o:F165p38603","ghegheuen","geven","geven"
"o:F165p38701","ghegheuen","geven","geven"
"o:F165p38702","ghegheuen","geven","geven"
"o:F167p38701","ghegheuen","geven","geven"
"o:F169p38701","ghegheuen","geven","geven"
"o:F179p33001","ghegheuen","geven","geven"
"o:F179p34801","gegeuen","geven","geven"
"o:F179p35101","geghieuen","gieven","geven"
"o:F179p35101","gheghieuen","gieven","geven"
"o:F179p35101","gheghieuen","gieven","geven"
"o:F179p35102","geghieuen","gieven","geven"
"o:F179p35701","geghieuen","gieven","geven"
"o:F179p35801","gegeuen","geven","geven"
"o:F179p36401","gegheuen","geven","geven"
"o:F179p36401","ghegeuen","geven","geven"
"o:F179p36901","gegeuen","geven","geven"
"o:F179p36901","gegheuen","geven","geven"
"o:F179p37001","geuen","geven","geven"
"o:F179p37001","ghegeuen","geven","geven"
"o:F179p37001","gheuen","geven","geven"
"o:F179p37001","gheuen","geven","geven"
"o:F179p37101","gegeuen","geven","geven"
"o:F179p37201","gegeuen","geven","geven"
"o:F179p37301","gegeuen","geven","geven"
"o:F179p37302","gegeuen","geven","geven"
"o:F179p37302","gegheuen","geven","geven"
"o:F179p37401","gegeuen","geven","geven"
"o:F179p37501","gegeuen","geven","geven"
"o:F179p37502","gegeuen","geven","geven"
"o:F179p37503","ghegeuen","geven","geven"
"o:F179p37504","gegeuen","geven","geven"
"o:F179p37801","ghegheuen","geven","geven"
"o:F179p38001","gegeuen","geven","geven"
"o:F179p38001","gheuen","geven","geven"
"o:F179p38002","ghegheuen","geven","geven"
"o:F179p38003","gegheuen","geven","geven"
"o:F179p38101","gegeuen","geven","geven"
"o:F179p38101","geuen","geven","geven"
"o:F179p38102","gegeuen","geven","geven"
"o:F179p38201","gegeuen","geven","geven"
"o:F179p38201","gheuen","geven","geven"
"o:F179p38401","gheuen","geven","geven"
"o:F179p38402","gegeuen","geven","geven"
"o:F179p38501","gegeuen","geven","geven"
"o:F179p38601","gegeuen","geven","geven"
"o:F179p38801","ghegeuen","geven","geven"
"o:F179p38901","gegeuen","geven","geven"
"o:F179p39001","gegeuen","geven","geven"
"o:F179p39201","gegeuen","geven","geven"
"o:F179p39201","geuen","geven","geven"
"o:F179p39301","gegeuen","geven","geven"
"o:F179p39302","gegeuen","geven","geven"
"o:F179p39303","gegeuen","geven","geven"
"o:F179p39303","gegheuen","geven","geven"
"o:F179p39303","gheuen","geven","geven"
"o:F179p39303","gheuen","geven","geven"
"o:F179p39401","gegeuen","geven","geven"
"o:F179p39902","gegeuen","geven","geven"
"o:F179p39903","gegeuen","geven","geven"
"o:F179p40001","gegheuen","geven","geven"
"o:F179p40001","gegheuen","geven","geven"
"o:F179p40002","gegheuen","geven","geven"
"o:F204p34001","gegieuen","gieven","geven"
"o:F204p35301","gegieuen","gieven","geven"
"o:F204p35302","gegieuen","gieven","geven"
"o:F573r36801","ghegheven","geven","geven"
"o:F575r36001","ghegheuen","geven","geven"
"o:F575r36001","gheuen","geven","geven"
"o:F575r36001","overghegheuen","geven","geven"
"o:F575r36701","ghegheuen","geven","geven"
"o:F575r36702","ghegheuen","geven","geven"
"o:F575r36801","ghegheuen","geven","geven"
"o:F575r37201","ghegheuen","geven","geven"
"o:F575r37202","ghegheuen","geven","geven"
"o:F575r37203","ghegheuen","geven","geven"
"o:F575r37701","ghegheuen","geven","geven"
"o:F575r37701","ghegheuen","geven","geven"
"o:F575r37701","ouerghegheuen","geven","geven"
"o:F575r37701","ouerghegheuen","geven","geven"
"o:F575r38401","ghegheuen","geven","geven"
"o:F575r38402","ghegheuen","geven","geven"
"o:F585r36301","ghegheuen","geven","geven"
"o:F585r39701","ghegheuen","geven","geven"
"o:F585r39802","ghegheuen","geven","geven"
"o:F585r39802","ghegheuen","geven","geven"
"o:F585r39901","gegeuen","geven","geven"
"o:F585r39901","gegeuen","geven","geven"
"o:F589r39801","gegeuen","geven","geven"
"o:F590r34301","ghegheuen","geven","geven"
"o:F590r34401","ghegheuen","geven","geven"
"o:F590r37501","gegheuen","geven","geven"
"o:F590r37503","gegheuen","geven","geven"
"o:F590r37701","gegheuen","geven","geven"
"o:F590r37701","gheuen","geven","geven"
"o:F590r37702","gegheuen","geven","geven"
"o:F590r38201","ghegheuen","geven","geven"
"o:F590r38201","ghegheuen","geven","geven"
"o:F590r38301","ghegheuen","geven","geven"
"o:F590r38501","gegeuen","geven","geven"
"o:F590r38601","ghegheuen","geven","geven"
"o:F590r38602","ghegeuen","geven","geven"
"o:F590r39201","gegeuen","geven","geven"
"o:F590r39201","ghegheuen","geven","geven"
"o:F590r39202","gegeuen","geven","geven"
"o:F590r39301","gegheuen","geven","geven"
"o:F590r39502","gegeuen","geven","geven"
"o:F590r39702","gegheuen","geven","geven"
"o:F590r39801","gegeeuen","geeven","geven"
"o:F596r34401","ghegheven","geven","geven"
"o:F596r37101","wedergheuen","geven","geven"
"o:F596r37502","gegheuen","geven","geven"
"o:F596r37601","ghegheuen","geven","geven"
"o:F596r37601","ghegheuen","geven","geven"
"o:F596r37601","ouergheuen","geven","geven"
"o:F596r38201","ghegheuen","geven","geven"
"o:F596r38301","ghegheuen","geven","geven"
"o:F596r38501","gegeuen","geven","geven"
"o:F596r39201","ghegeuen","geven","geven"
"o:F596r39201","gheuen","geven","geven"
"o:F596r39501","gegeuen","geven","geven"
"o:F596r39501","ghegheuen","geven","geven"
"o:F596r39501","ghegheuen","geven","geven"
"o:F596r39701","gegeuen","geven","geven"
"o:F596r39701","gegeuen","geven","geven"
"o:F596r39901","gegeuen","geven","geven"
"o:F596r39901","ghegheuen","geven","geven"
"o:F598r38801","gegeuen","geven","geven"
"o:F608r37501","ghegheuen","geven","geven"
"o:F608r37502","ghegeuen","geven","geven"
"o:F608r37502","gheuen","geven","geven"
"o:F608r38601","ghegheuen","geven","geven"
"o:F608r38601","gheuen","geven","geven"
"o:F608r40001","ghegheuen","geven","geven"
"o:F608r40001","ghegheuen","geven","geven"
"o:F633r33901","ghegheuen","geven","geven"
"o:F641r37101","ghegheuen","geven","geven"
"o:F641r37101","ghegheuen","geven","geven"
"o:F643r38301","gegeuen","geven","geven"
"o:F643r38301","ghegeuen","geven","geven"
"o:F643r38301","gheuen","geven","geven"
"o:F643r38301","ouerghegeuen","geven","geven"
"o:F665r34901","ghegheuen","geven","geven"
"o:F665r34902","ghegheuen","geven","geven"
"o:F665r39401","gegeuen","geven","geven"
"o:F665r39401","geuen","geven","geven"
"o:F679r32601","ghegheuen","geven","geven"
"o:F679r34501","gegeuen","geven","geven"
"o:F679r35001","ghegheuen","geven","geven"
"o:F679r35001","gheuene","geven","geven"
"o:F679r35101","geghieuen","gieven","geven"
"o:F679r35201","ghegheuen","geven","geven"
"o:F679r35201","gheuen","geven","geven"
"o:F679r35201","gheuen","geven","geven"
"o:F679r35301","ghegheuen","geven","geven"
"o:F679r35302","gegieuen","gieven","geven"
"o:F679r35601","geghieuen","gieven","geven"
"o:F679r35701","ghegheuen","geven","geven"
"o:F679r35702","ghegheuen","geven","geven"
"o:F679r35703","geghieuen","gieven","geven"
"o:F679r35703","ghieuen","gieven","geven"
"o:F679r35801","geghieuen","gieven","geven"
"o:F679r35802","geghieuen","gieven","geven"
"o:F679r36001","ghegheuen","geven","geven"
"o:F679r36001","gheuen","geven","geven"
"o:F679r36301","gegheuen","geven","geven"
"o:F679r36302","ghegheuen","geven","geven"
"o:F679r36303","gegheuen","geven","geven"
"o:F679r36303","ouerghegeuen","geven","geven"
"o:F679r36401","ghegheuen","geven","geven"
"o:F679r36401","gheuen","geven","geven"
"o:F679r36601","gegeuen","geven","geven"
"o:F679r36701","ghegeuen","geven","geven"
"o:F679r36801","gegeuen","geven","geven"
"o:F679r36901","gegeuen","geven","geven"
"o:F679r36902","gegeuen","geven","geven"
"o:F679r37001","gegheuen","geven","geven"
"o:F679r37001","geuen","geven","geven"
"o:F679r37001","geuen","geven","geven"
"o:F679r37001","gheuen","geven","geven"
"o:F679r37001","gheuen","geven","geven"
"o:F679r37101","ghegeuen","geven","geven"
"o:F679r37101","gheuen","geven","geven"
"o:F679r37102","gegeuen","geven","geven"
"o:F679r37102","geven","geven","geven"
"o:F679r37301","ghegheuen","geven","geven"
"o:F679r37301","gheuen","geven","geven"
"o:F679r37302","gegheuen","geven","geven"
"o:F679r37302","ghegeuen","geven","geven"
"o:F679r37401","auerghegheuen","geven","geven"
"o:F679r37402","gegeuen","geven","geven"
"o:F679r37402","ghegeuen","geven","geven"
"o:F679r37501","gegeuen","geven","geven"
"o:F679r37701","gegeuen","geven","geven"
"o:F679r38001","auergegheuen","geven","geven"
"o:F679r38001","gegeuen","geven","geven"
"o:F679r38001","gegheuen","geven","geven"
