"oorkondenummer","token","variant","lemma"
"o:K094p36704","omme","om","om"
"o:K094p36705","om","om","om"
"o:K094p36707","om","om","om"
"o:K094p36707","om","om","om"
"o:K094p36707","om","om","om"
"o:K094p36707","om","om","om"
"o:K094p36707","om","om","om"
"o:K094p36707","omdat","om","om"
"o:K094p36708","om","om","om"
"o:K094p36708","om","om","om"
"o:K094p36708","om","om","om"
"o:K094p36708","omdat","om","om"
"o:K094p36708","omme","om","om"
"o:K094p37401","om","om","om"
"o:K094p37401","om","om","om"
"o:K094p37401","omdat","om","om"
"o:K094p38601","om","om","om"
"o:K094p38601","om","om","om"
"o:K094p38601","om","om","om"
"o:K094p38601","om","om","om"
"o:K094p38601","om","om","om"
"o:K094p38601","om","om","om"
"o:K094p38601","omdat","om","om"
"o:K094p38601","omme","om","om"
"o:K094p40001","hierom","om","om"
"o:K094p40001","om","om","om"
"o:K094p40001","om","om","om"
"o:K094p40001","om","om","om"
"o:K094p40002","hierom","om","om"
"o:K094p40002","om","om","om"
"o:K094p40002","om","om","om"
"o:K094p40002","om","om","om"
"o:K094p40003","hierom","om","om"
"o:K094p40003","om","om","om"
"o:K094p40003","om","om","om"
"o:K094p40003","om","om","om"
"o:K099p32401","om","om","om"
"o:K135p36201","omme","om","om"
"o:K135p36502","ommedat","om","om"
"o:K141p30401","omme","om","om"
"o:K141p30801","omme","om","om"
"o:K141p30802","omme","om","om"
"o:K149p35301","om(m)e","om","om"
"o:K149p35601","om","om","om"
"o:K149p35601","om","om","om"
"o:K149p35601","om","om","om"
"o:K150p33801","omdat","om","om"
"o:K150p35201","om","om","om"
"o:K150p36101","om","om","om"
"o:K150p36101","om","om","om"
"o:K150p37801","om","om","om"
"o:K150p39101","om","om","om"
"o:K150p39101","om","om","om"
"o:K160p30801","omme","om","om"
"o:K160p30802","omme","om","om"
"o:K160p30803","omme","om","om"
"o:K160p33001","omme","om","om"
"o:K160p33801","om","om","om"
"o:K160p33801","om","om","om"
"o:K160p34101","om","om","om"
"o:K160p34301","om","om","om"
"o:K160p34401","omme","om","om"
"o:K160p34401","ommedat","om","om"
"o:K160p35401","omme","om","om"
"o:K160p35601","daerom","om","om"
"o:K160p35601","daerom","om","om"
"o:K160p35601","om","om","om"
"o:K160p35601","om","om","om"
"o:K160p35601","om","om","om"
"o:K160p36601","om","om","om"
"o:K160p36802","om","om","om"
"o:K160p37002","om","om","om"
"o:K160p38102","daerom","om","om"
"o:K160p38102","om","om","om"
"o:K160p38102","om","om","om"
"o:K160p38102","om","om","om"
"o:K160p38102","omdat","om","om"
"o:K160p38102","omdraghet","om","om"
"o:K160p38201","om","om","om"
"o:K160p39103","omme","om","om"
"o:K161p32601","om","om","om"
"o:K161p33201","ommedat","om","om"
"o:K161p38801","om","om","om"
"o:K161p38801","omtrent","om","om"
"o:K182p40001","om","om","om"
"o:K185p35101","om","om","om"
"o:K185p35101","om","om","om"
"o:K185p39001","omme","om","om"
"o:K187p39601","om","om","om"
"o:K197p36202","om","om","om"
"o:K197p36202","om","om","om"
"o:K218p37501","omme","om","om"
"o:K237p34501","om","om","om"
"o:K237p34501","om","om","om"
"o:K237p34901","omme","om","om"
"o:K241p36401","om","om","om"
"o:K241p36401","omtrent","om","om"
"o:K244p30601","omme","om","om"
"o:K244p32101","om","om","om"
"o:K244p32301","om","om","om"
"o:K244p32801","om(m)e","om","om"
"o:K244p32802","om(m)e","om","om"
"o:K244p32901","om","om","om"
"o:K244p33101","om(m)e","om","om"
"o:K244p33101","om(m)e","om","om"
"o:K244p33201","om","om","om"
"o:K244p33401","om","om","om"
"o:K244p33402","Om","om","om"
"o:K244p33402","om","om","om"
"o:K244p33402","om","om","om"
"o:K244p33402","om","om","om"
"o:K244p33402","om(m)e","om","om"
"o:K244p33701","om","om","om"
"o:K244p33801","om","om","om"
"o:K244p33901","om","om","om"
"o:K244p34001","om(m)e","om","om"
"o:K244p34101","om(m)e","om","om"
"o:K244p34201","om(m)e","om","om"
"o:K244p34202","om(m)e","om","om"
"o:K244p34301","om(m)e","om","om"
"o:K244p34401","om","om","om"
"o:K244p34501","om","om","om"
"o:K244p34501","om","om","om"
"o:K244p34502","om(m)e","om","om"
"o:K244p34503","om","om","om"
"o:K244p34601","om","om","om"
"o:K244p34601","om","om","om"
"o:K244p34602","om","om","om"
"o:K244p34603","om","om","om"
"o:K244p34603","omme","om","om"
"o:K244p34604","om","om","om"
"o:K244p34605","om","om","om"
"o:K244p34605","omtrent","om","om"
"o:K244p34605","omtrent","om","om"
"o:K244p34703","om(m)e","om","om"
"o:K244p34703","om(m)e(","om","om"
"o:K244p34704","om(m)e","om","om"
"o:K244p34801","en(de)omme","om","om"
"o:K244p34801","om(m)e","om","om"
"o:K244p34802","om","om","om"
"o:K244p34802","om","om","om"
"o:K244p34802","om","om","om"
"o:K244p34901","om(m)e","om","om"
"o:K244p35401","om","om","om"
"o:K244p35401","om","om","om"
"o:K244p35402","om","om","om"
"o:K244p35402","om","om","om"
"o:K244p35501","om(m)e","om","om"
"o:K244p35501","om(m)e","om","om"
"o:K244p35501","om(m)e","om","om"
"o:K244p35502","om(m)e(","om","om"
"o:K244p35601","om(m)e","om","om"
"o:K244p35901","om(m)e","om","om"
"o:K244p36001","om(m)e","om","om"
"o:K244p36002","ome","om","om"
"o:K244p36101","om(m)e","om","om"
"o:K244p36301","om(m)e","om","om"
"o:K244p36301","om(m)e","om","om"
"o:K244p36302","om(m)e","om","om"
"o:K244p36303","om(m)e","om","om"
"o:K244p36304","om(m)e","om","om"
"o:K244p36401","om(m)e","om","om"
"o:K244p36403","om(m)e","om","om"
"o:K244p36404","om(m)e-","om","om"
"o:K244p36501","om(m)e","om","om"
"o:K244p37401","om","om","om"
"o:K244p37401","om","om","om"
"o:K244p37401","om(m)e","om","om"
"o:K244p37502","om(m)e","om","om"
"o:K244p37701","omtrent","om","om"
"o:K244p37702","om(m)e","om","om"
"o:K244p37801","om(m)e","om","om"
"o:K244p37901","om(m)e","om","om"
"o:K244p38001","om(m)e","om","om"
"o:K244p38101","om(m)e","om","om"
"o:K244p38101","om(m)e","om","om"
"o:K244p38101","omtrent","om","om"
"o:K244p38103","om(m)e","om","om"
"o:K244p38104","Om(m)e","om","om"
"o:K244p38105","om(m)e","om","om"
"o:K244p38401","om(m)e","om","om"
"o:K244p38701","om(m)e","om","om"
"o:K244p39001","om(m)e","om","om"
"o:K244p39101","om(m)e","om","om"
"o:K244p39401","Om(m)e","om","om"
"o:K244p39402","Om(m)e","om","om"
"o:K244p39601","omme","om","om"
"o:K244p39701","om(m)e","om","om"
"o:K244p39701","om(m)e","om","om"
"o:K244p39702","om(m)e","om","om"
"o:K244p39801","Om(m)e","om","om"
"o:K244p39901","Omme","om","om"
"o:K244p39901","omme","om","om"
"o:K244p39902","om","om","om"
"o:K244p40001","Omme","om","om"
"o:K244p40001","Omme","om","om"
"o:K244p40001","om(m)e","om","om"
"o:K244p40001","om(m)e","om","om"
"o:K244p40001","omtrent","om","om"
"o:K244p40001","omtrent","om","om"
"o:K244p40002","om(m)e","om","om"
"o:K244p40002","om(m)e","om","om"
"o:K244p40002","omtrent","om","om"
"o:K244p40002","omtrent","om","om"
"o:K244p40002","omtrent","om","om"
"o:K244p40002","omtrent","om","om"
"o:K285p33601","omme","om","om"
"o:K285p33601","omme","om","om"
"o:K285p33601","omme","om","om"
"o:K285p34501","omme","om","om"
"o:K285p34501","omt","om","om"
"o:K285p35001","omme","om","om"
"o:K285p35201","om","om","om"
"o:K285p35201","omdat","om","om"
"o:K285p35201","omme","om","om"
"o:K285p35601","omme","om","om"
"o:K285p36201","omdat","om","om"
"o:K285p36201","omdat","om","om"
"o:K285p36201","omme","om","om"
"o:K285p36401","om","om","om"
"o:K285p36402","omme","om","om"
"o:K285p36601","omdat","om","om"
"o:K285p36601","omdat","om","om"
"o:K285p36601","omme","om","om"
"o:K285p36701","omme","om","om"
"o:K285p36701","ommedat","om","om"
"o:K285p36702","omdat","om","om"
"o:K285p36702","omme","om","om"
"o:K285p37001","omme","om","om"
"o:K285p37001","ommedat","om","om"
"o:K285p37001","omtrent","om","om"
"o:K285p37401","omme","om","om"
"o:K285p37401","omme","om","om"
"o:K285p37401","omme","om","om"
"o:K285p37401","ommedat","om","om"
"o:K285p37401","ommetrent","om","om"
"o:K285p37401","omtrent","om","om"
"o:K293p36201","omme","om","om"
"o:K293p36201","omme","om","om"
"o:K307p31101","omdat","om","om"
"o:K307p31101","omgraven","om","om"
"o:K320p33601","ommedat","om","om"
"o:K320p33602","ommedat","om","om"
"o:K320p35401","om","om","om"
"o:K325a34501","omdat","om","om"
"o:K325a35101","omtrent","om","om"
"o:K325a37701","om","om","om"
"o:K325a37701","omdat","om","om"
"o:K325a37702","omtrent","om","om"
"o:K325a37704","omme","om","om"
"o:K325a39001","omtrent","om","om"
"o:K325a39301","omme","om","om"
"o:K325a39301","omme","om","om"
"o:K325a39501","omtrent","om","om"
"o:K325a39901","omtrent","om","om"
"o:K325p33601","ommedat","om","om"
"o:K325p33901","ommedat","om","om"
"o:K325p33902","ommedat","om","om"
"o:K325p34401","ommedat","om","om"
"o:K325p35901","ombe","om","om"
"o:K325p35901","ombe","om","om"
"o:K325p35901","ommedat","om","om"
"o:K330p31801","om(m)e","om","om"
"o:K330p31801","om(m)e","om","om"
"o:K330p31901","om","om","om"
"o:K330p31901","om","om","om"
"o:K330p33901","om(m)e","om","om"
"o:K330p33901","om(m)e","om","om"
"o:K330p33901","om(m)e","om","om"
"o:K336p38101","om(m)e","om","om"
"o:K358p34901","omme","om","om"
"o:K358p34901","omme","om","om"
"o:K358p36001","omme","om","om"
"o:K358p36001","omme","om","om"
"o:K358p39001","omme","om","om"
"o:L001p37801","om","om","om"
"o:L001p37801","om","om","om"
"o:L001p39502","om","om","om"
"o:L001p39502","omdat","om","om"
"o:L035p36401","om","om","om"
"o:L035p36401","om","om","om"
"o:L035p36501","vmme","um","om"
"o:L044p38701","om","om","om"
"o:L044p38701","omdat","om","om"
"o:L095p33601","omme","om","om"
"o:L095p33601","ommecomen","om","om"
"o:L096p38501","om","om","om"
"o:L096p38501","om","om","om"
"o:L096p38501","omme","om","om"
"o:L096p38501","omme","om","om"
"o:L149p33301","om","om","om"
"o:L159p38601","om","om","om"
"o:L200p38901","omme","om","om"
"o:L200p38901","omme","om","om"
"o:L200p38901","omme","om","om"
"o:L200p38901","omme","om","om"
"o:L200p38901","ommedat","om","om"
"o:L207p33201","omme","om","om"
"o:L207p33201","omme","om","om"
"o:L207p37001","om","om","om"
"o:L207p37002","om","om","om"
"o:L207p37004","om","om","om"
"o:L207p37005","om","om","om"
"o:L207p37006","om","om","om"
"o:L207p37101","om","om","om"
"o:L207p38501","om","om","om"
"o:L207p38502","om","om","om"
"o:L207p38601","om","om","om"
"o:L207p38601","om","om","om"
"o:L207p38602","om","om","om"
"o:L207p38603","om","om","om"
"o:L207p38603","om","om","om"
"o:L207p38603","om","om","om"
"o:L237p32901","om","om","om"
"o:L237p32902","om","om","om"
"o:L237p34801","om","om","om"
"o:L237p36001","om","om","om"
"o:L237p36802","omme","om","om"
"o:L237p37101","om","om","om"
"o:L237p37901","om","om","om"
"o:L237p37901","om","om","om"
"o:L237p37901","om","om","om"
"o:L237p39101","om","om","om"
"o:L237p39101","om","om","om"
"o:L237p39101","om","om","om"
"o:L237p39101","om","om","om"
"o:L237p39101","om","om","om"
"o:L237p39101","om","om","om"
"o:L237p39101","omtrent","om","om"
"o:L237p39701","om","om","om"
"o:L237p39702","om","om","om"
"o:L271p36601","om","om","om"
"o:L271p36602","omme","om","om"
"o:L271p36701","omme","om","om"
"o:L271p37001","omme","om","om"
"o:L271p37101","omme","om","om"
"o:L271p37401","omme","om","om"
"o:L271p37501","omme","om","om"
"o:L271p37501","ommetrent","om","om"
"o:L271p37901","omb","om","om"
"o:L271p37901","ombtrent","om","om"
"o:L271p38201","omb","om","om"
"o:L271p38201","omb","om","om"
"o:L271p39001","om","om","om"
"o:L271p39801","om","om","om"
"o:L372p34101","om","om","om"
"o:L372p34101","om","om","om"
"o:L372p34101","om","om","om"
"o:L372p34301","ommedats","om","om"
"o:L372p34303","omdats","om","om"
"o:L372p36401","om","om","om"
"o:L372p36401","om","om","om"
"o:L372p36401","om","om","om"
"o:L372p36401","om","om","om"
"o:L372p36402","om","om","om"
"o:L372p36402","om","om","om"
"o:L372p38101","om","om","om"
"o:L372p38101","om","om","om"
"o:L372p38101","om","om","om"
"o:L372p38101","om","om","om"
"o:L372p38101","om","om","om"
"o:L372p38102","om","om","om"
"o:L372p38102","om","om","om"
"o:L372p39001","om","om","om"
"o:L372p39001","om","om","om"
"o:L372p39001","om","om","om"
"o:L372p39001","om","om","om"
"o:L372p39001","om","om","om"
"o:L372p39101","om","om","om"
"o:L372p39102","om","om","om"
"o:L372p39102","om","om","om"
"o:L372p39102","om","om","om"
"o:L372p39102","om","om","om"
"o:L372p39201","om","om","om"
"o:L372p39301","om","om","om"
"o:L372p39301","om","om","om"
"o:L372p39302","om","om","om"
"o:L372p39501","om","om","om"
"o:L372p39601","om","om","om"
"o:L372p39601","om","om","om"
"o:L372p39801","om","om","om"
"o:L432p36701","om","om","om"
"o:L432p36701","om","om","om"
"o:L432p36701","om","om","om"
"o:L432p36701","om","om","om"
"o:L432p38401","omme","om","om"
"o:L432p38401","omme","om","om"
"o:L432p39801","om","om","om"
"o:L432p39801","om","om","om"
"o:L432p39801","om","om","om"
"o:L432p39801","om","om","om"
"o:N029p32301","ome","om","om"
"o:N029p32301","omme","om","om"
"o:N029p33201","omme","om","om"
"o:N029p33401","omme","om","om"
"o:N029p33401","omme","om","om"
"o:N029p33801","omme","om","om"
"o:N029p34401","omme","om","om"
"o:N029p36101","omme","om","om"
"o:N069p33301","om(m)e","om","om"
"o:N072p32101","om(m)e","om","om"
"o:N072p32901","om(m)e","om","om"
"o:N072p33001","omme","om","om"
"o:N072p33601","om(m)e","om","om"
"o:N072p33602","om(m)e","om","om"
"o:N072p33901","om(m)e","om","om"
"o:N072p34101","om(m)e","om","om"
"o:N072p34801","om(m)e","om","om"
"o:N072p36101","Om(m)e","om","om"
"o:N072p36101","Om(m)e","om","om"
"o:N072p36101","om(m)e","om","om"
"o:N072p37801","om(m)e","om","om"
"o:N072p39001","om(m)e","om","om"
"o:N072p39201","om","om","om"
"o:N072p39202","om(m)e","om","om"
"o:N072p39301","omme","om","om"
"o:N072p39601","om(m)e","om","om"
"o:N072p40001","omme","om","om"
"o:N141p34601","om(m)e","om","om"
"o:N141p34602","om(m)e","om","om"
"o:N141p34603","om(m)e","om","om"
"o:N141p34605","om(m)e","om","om"
"o:N141p34901","om(m)e","om","om"
"o:N141p35201","om(m)e","om","om"
"o:N141p36401","om","om","om"
"o:N141p36603","om(m)e","om","om"
"o:N141p36903","om(m)e","om","om"
"o:N141p39001","om(m)e","om","om"
"o:N141p39601","om(m)e","om","om"
"o:N141p39802","om(m)e","om","om"
"o:N155p33601","o(m)me","om","om"
"o:N155p33601","o(m)me","om","om"
"o:N155p33601","o(m)me","om","om"
"o:N155p33601","o(m)me","om","om"
"o:N155p33601","om","om","om"
"o:N155p33601","ombinden","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:N155p33601","omme","om","om"
"o:O017p35301","om(m)e","om","om"
"o:O017p35301","om(m)e+dat","om","om"
"o:O051p39201","omme","om","om"
"o:O052p30501","omme","om","om"
"o:O052p30501","omme","om","om"
"o:O061p30101","ombe","om","om"
"o:O061p30101","ombe","om","om"
"o:O061p30301","ombe","om","om"
"o:O061p30301","ombe","om","om"
"o:O061p30701","ombe","om","om"
"o:O061p32201","om(m)e","om","om"
"o:O061p32402","omme","om","om"
"o:O061p32601","om(m)e","om","om"
"o:O061p33701","omme","om","om"
"o:O061p33701","omme","om","om"
"o:O061p33702","om","om","om"
"o:O061p33702","omme","om","om"
"o:O061p34001","om","om","om"
"o:O061p34301","ome","om","om"
"o:O061p34301","omme","om","om"
"o:O061p34801","omme","om","om"
"o:O061p34801","omme","om","om"
"o:O061p35001","omme","om","om"
"o:O061p35002","om","om","om"
"o:O061p35301","om(m)e","om","om"
"o:O061p35301","om(m)e","om","om"
"o:O061p35401","omme","om","om"
"o:O061p35401","omme","om","om"
"o:O061p35601","Omme","om","om"
"o:O061p35601","om","om","om"
"o:O061p35601","om(m)e","om","om"
"o:O061p35701","Om","om","om"
"o:O061p35701","Om","om","om"
"o:O061p35901","Om","om","om"
"o:O061p35901","Om","om","om"
"o:O061p35902","Om","om","om"
"o:O061p35902","om","om","om"
"o:O061p35903","om","om","om"
"o:O061p35903","om","om","om"
"o:O061p35904","om(m)e","om","om"
"o:O061p36001","Om","om","om"
"o:O061p36001","om","om","om"
"o:O061p36001","om","om","om"
"o:O061p36001","om(m)e","om","om"
"o:O061p36001","om(m)e","om","om"
"o:O061p36101","Om","om","om"
"o:O061p36401","Om","om","om"
"o:O061p36801","om","om","om"
"o:O061p37001","om","om","om"
"o:O061p37102","omme","om","om"
"o:O061p37201","om(m)e","om","om"
"o:O061p37202","Omme","om","om"
"o:O061p37301","omme","om","om"
"o:O061p37401","om","om","om"
"o:O061p37701","om","om","om"
"o:O061p37701","om","om","om"
"o:O061p37801","om","om","om"
"o:O061p37901","om","om","om"
"o:O061p37901","om","om","om"
"o:O061p38001","om","om","om"
"o:O061p38001","om(m)e","om","om"
"o:O061p38101","Om(m)e","om","om"
"o:O061p38801","omme","om","om"
"o:O061p38901","om(m)e","om","om"
"o:O061p39001","om(m)e","om","om"
"o:O061p39701","om(m)e","om","om"
"o:O061p39702","om(m)e","om","om"
"o:O061p39901","om(m)e","om","om"
"o:O061p39901","om(m)e","om","om"
"o:O061p39902","om(m)e","om","om"
"o:O061p39902","om(m)e","om","om"
"o:O061p40002","omtrent","om","om"
"o:O069p34301","ommedat","om","om"
"o:O069p34301","ommedat","om","om"
"o:O085p33401","om","om","om"
"o:O085p33401","om+.++dat","om","om"
"o:O098p30501","omme","om","om"
"o:O098p30501","omme","om","om"
"o:O098p30901","om(m)e+dat","om","om"
"o:O098p30902","omme","om","om"
"o:O098p30902","omme","om","om"
"o:O098p30902","omme+dat","om","om"
"o:O098p33303","om","om","om"
"o:O098p33501","om","om","om"
"o:O098p34301","om(m)e","om","om"
"o:O098p34301","om(m)e","om","om"
"o:O098p34301","om(m)e","om","om"
"o:O098p34301","om(m)e","om","om"
"o:O098p34301","om(m)e","om","om"
"o:O098p34401","omme","om","om"
"o:O098p34901","om(m)e","om","om"
"o:O098p36101","om(m)e","om","om"
"o:O098p36101","om(m)e","om","om"
"o:O098p36101","omme+dat","om","om"
"o:O098p36401","Om","om","om"
"o:O098p36401","Om(m)e","om","om"
"o:O098p36401","Om(m)e","om","om"
"o:O098p36401","om","om","om"
"o:O098p36401","omme","om","om"
"o:O098p36402","om(m)e","om","om"
"o:O098p36601","om(m)e","om","om"
"o:O098p36801","om","om","om"
"o:O098p36801","om","om","om"
"o:O098p37001","om","om","om"
"o:O098p37001","om","om","om"
"o:O098p38201","om(m)e","om","om"
"o:O098p38301","Om","om","om"
"o:O098p38301","Om","om","om"
"o:O098p38301","om","om","om"
"o:O098p38801","Om(m)e","om","om"
"o:O098p39101","om(m)e","om","om"
"o:O098p39102","Om(m)e","om","om"
"o:O098p39402","Om","om","om"
"o:O098p39402","Om","om","om"
"o:O098p39501","om(m)e","om","om"
"o:O098p39501","om(m)e","om","om"
"o:O098p39502","om(m)e","om","om"
"o:O098p39502","om(m)e","om","om"
"o:O098p39601","om(m)e","om","om"
"o:O098p39801","om","om","om"
"o:O098p39801","om","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e","om","om"
"o:O098p39801","om(m)e+dat","om","om"
"o:O098p39801","omme","om","om"
"o:O098p39801","omme","om","om"
"o:O098p39801","omme","om","om"
"o:O098p39801","omme","om","om"
"o:O098p39801","omme","om","om"
"o:O098p39801","omme","om","om"
"o:O098p39801","omme+dat","om","om"
"o:O098p39901","om(m)e","om","om"
"o:O098p39901","om(m)e","om","om"
"o:O098p39901","om(m)e","om","om"
"o:O098p39902","Om(m)e","om","om"
"o:O098p39903","om(m)e","om","om"
"o:O111p32401","der+om(m)e","om","om"
"o:O111p32401","om","om","om"
"o:O111p32401","om+dat","om","om"
"o:O111p33801","om+dat","om","om"
"o:O111p34401","Omme","om","om"
"o:O111p34401","hire+Omme","om","om"
"o:O111p34401","sire+omme","om","om"
"o:O111p34501","Om","om","om"
"o:O111p34501","Om","om","om"
"o:O111p34501","Omtrent","om","om"
"o:O111p34701","om","om","om"
"o:O111p34901","om+dat","om","om"
"o:O111p34902","om","om","om"
"o:O111p35601","om","om","om"
"o:O111p35901","omme+dat","om","om"
"o:O111p36001","omme+dat","om","om"
"o:O111p36101","hire+om(m)e","om","om"
"o:O111p36101","om(m)e","om","om"
"o:O111p36101","om(m)e","om","om"
"o:O111p36101","om(m)e+dat","om","om"
"o:O111p36601","omme+dat","om","om"
"o:O111p36801","omme+dat","om","om"
"o:O117p32101","om(m)e+dat","om","om"
"o:O117p33101","omme","om","om"
"o:O117p33101","omme+dat","om","om"
"o:O117p34601","omme","om","om"
"o:O117p34601","omme","om","om"
"o:O117p34601","omme+dat","om","om"
"o:O117p34901","om","om","om"
"o:O117p35301","omme+dat","om","om"
"o:O117p35401","om(m)e","om","om"
"o:O117p35401","om(m)e","om","om"
"o:O117p35401","om(m)e+dat","om","om"
"o:O117p35702","alsire+omme","om","om"
"o:O117p36201","der+om(m)e","om","om"
"o:O117p36301","omme","om","om"
"o:O117p36301","omme","om","om"
"o:O117p36301","omme+dat","om","om"
"o:O117p36301","sire+omme","om","om"
"o:O117p36302","Omme","om","om"
"o:O117p36302","omme+dat","om","om"
"o:O117p36501","om(m)e","om","om"
"o:O117p36501","omme+dat","om","om"
"o:O117p36502","omme+dat","om","om"
"o:O117p36601","om","om","om"
"o:O117p36601","omme","om","om"
"o:O117p36701","omme","om","om"
"o:O117p36701","omme+dat","om","om"
"o:O117p36702","omme+dat","om","om"
"o:O117p37401","omme+dat","om","om"
"o:O117p37501","omme+dat","om","om"
"o:O117p37502","omme+dat","om","om"
"o:O117p37801","om(m)e+dat","om","om"
"o:O117p38801","om","om","om"
"o:O117p38801","omme","om","om"
"o:O127p33501","om(m)e+dat","om","om"
"o:O127p33501","omme","om","om"
"o:O127p33501","omme","om","om"
"o:O127p36301","omme+dat","om","om"
"o:O127p37601","omme","om","om"
"o:O127p37601","omme","om","om"
"o:O127p37601","omme","om","om"
"o:O127p37601","omme","om","om"
"o:O152p31101","om","om","om"
"o:O152p33201","omme","om","om"
"o:O152p33201","omme","om","om"
"o:O152p33201","omme","om","om"
"o:O152p33201","ommedat","om","om"
"o:O152p36101","om","om","om"
"o:O152p36101","om","om","om"
"o:O152p36101","omdat","om","om"
"o:O152p36101","omme","om","om"
"o:O206p34901","omtrent","om","om"
"o:O209p34002","om(m)e","om","om"
"o:O209p34401","om(m)e","om","om"
"o:O209p34401","om(m)e","om","om"
"o:O209p39301","om","om","om"
"o:O209p39301","om(m)e","om","om"
"o:O209p39301","om(m)e","om","om"
"o:O214p39601","om(m)e","om","om"
"o:O216p32501","om(m)e","om","om"
"o:O216p34401","om(m)e","om","om"
"o:O216p34402","om(m)e","om","om"
"o:O227p35301","omme","om","om"
"o:O227p35401","om(m)e","om","om"
"o:O227p35501","om(m)e","om","om"
"o:O228p30601","om(m)e","om","om"
"o:O228p30601","om(m)e","om","om"
"o:O228p30602","omme","om","om"
"o:O228p30602","omme","om","om"
"o:O228p30602","omme","om","om"
"o:O228p30701","omme","om","om"
"o:O228p30701","omme","om","om"
"o:O228p30901","om(m)e","om","om"
"o:O228p31001","om(m)e","om","om"
"o:O228p31301","omme","om","om"
"o:O228p31301","omme","om","om"
"o:O228p31302","omme","om","om"
"o:O228p31602","om(m)esine","om","om"
"o:O228p31701","omme","om","om"
"o:O228p31702","om","om","om"
"o:O228p31702","om","om","om"
"o:O228p31702","om","om","om"
"o:O228p31702","om","om","om"
"o:O228p31703","omme","om","om"
"o:O228p31703","omme","om","om"
"o:O228p31704","omme","om","om"
"o:O228p31704","omtrent","om","om"
"o:O228p31902","Omme","om","om"
"o:O228p31902","Omme","om","om"
"o:O228p32201","om","om","om"
"o:O228p32201","omme","om","om"
"o:O228p32301","ombe","om","om"
"o:O228p32301","ombe","om","om"
"o:O228p32302","Omme","om","om"
"o:O228p32302","om(m)e","om","om"
"o:O228p32302","omme","om","om"
"o:O228p32401","om(m)e","om","om"
"o:O228p32401","om(m)e","om","om"
"o:O228p32402","omme","om","om"
"o:O228p32402","omme","om","om"
"o:O228p32402","omme","om","om"
"o:O228p32403","omme","om","om"
"o:O228p32403","omme","om","om"
"o:O228p32403","omme","om","om"
"o:O228p33001","om(m)e","om","om"
"o:O228p33002","Omme","om","om"
"o:O228p33002","omme","om","om"
"o:O228p33102","om(m)e","om","om"
"o:O228p33201","omme","om","om"
"o:O228p33201","omme","om","om"
"o:O228p33202","Omme","om","om"
"o:O228p33203","Omme","om","om"
"o:O228p33302","Omme","om","om"
"o:O228p33302","Omme","om","om"
"o:O228p33302","Omme","om","om"
"o:O228p33501","om(m)e","om","om"
"o:O228p33502","om(m)e","om","om"
"o:O228p33503","Omme","om","om"
"o:O228p33601","om(m)e","om","om"
"o:O228p33602","om(m)e","om","om"
"o:O228p33801","om(m)e","om","om"
"o:O228p33801","om(m)e","om","om"
"o:O228p33801","om(m)e","om","om"
"o:O228p33803","om(m)e","om","om"
"o:O228p33803","om(m)e(","om","om"
"o:O228p34001","om(m)e","om","om"
"o:O228p34104","Omme","om","om"
"o:O228p34201","om(m)e(","om","om"
"o:O228p34202","om(m)e(","om","om"
"o:O228p34401","om(m)e","om","om"
"o:O228p34401","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e","om","om"
"o:O228p34402","om(m)e(","om","om"
"o:O228p34404","om(m)e","om","om"
"o:O228p34404","om(m)e","om","om"
"o:O228p34502","omme","om","om"
"o:O228p34502","omme","om","om"
"o:O228p34802","Om(m)e","om","om"
"o:O228p34802","om(m)e(","om","om"
"o:O228p34803","Omme","om","om"
"o:O228p34803","om(m)e","om","om"
"o:O228p35001","Omme","om","om"
"o:O228p35301","om(m)e","om","om"
"o:O228p35303","omme","om","om"
"o:O228p35401","omme","om","om"
"o:O228p35402","om(m)e","om","om"
"o:O228p35403","om(m)e","om","om"
"o:O228p35501","om(m)e","om","om"
"o:O228p35502","om(m)e","om","om"
"o:O228p35503","om(m)e","om","om"
"o:O228p35504","om(m)e","om","om"
"o:O228p35507","om(m)e","om","om"
"o:O228p35508","Omme","om","om"
"o:O228p35601","omme","om","om"
