"oorkondenummer","token","variant","lemma"
"o:L228p37701","acht","acht","acht"
"o:L229a38801","acht","acht","acht"
"o:L237p34801","acht","acht","acht"
"o:L237p36801","achte","acht","acht"
"o:L237p36802","acht","acht","acht"
"o:L237p36902","achtien","acht","acht"
"o:L237p39502","acht","acht","acht"
"o:L271p37401","acht","acht","acht"
"o:L271p37401","acht","acht","acht"
"o:L271p39801","acht","acht","acht"
"o:L271p39801","acht","acht","acht"
"o:L286p38001","acht","acht","acht"
"o:L372p34302","achtyen","acht","acht"
"o:L372p35001","acht","acht","acht"
"o:L372p35001","achtende","acht","acht"
"o:L372p36401","achtteendes","acht","acht"
"o:L372p38101","acht","acht","acht"
"o:L372p39201","acht","acht","acht"
"o:L372p39301","achteyn","acht","acht"
"o:L372p39301","achteyn","acht","acht"
"o:L372p39801","acht","acht","acht"
"o:L372p39801","achteyn","acht","acht"
"o:L372p39801","achteyn","acht","acht"
"o:L432p39801","acht","acht","acht"
"o:L501r35801","acht","acht","acht"
"o:L501r35801","acht","acht","acht"
"o:L535r39801","acht","acht","acht"
"o:L537r33601","achte","acht","acht"
"o:L659r37801","acht","acht","acht"
"o:L700r38501","acht","acht","acht"
"o:L724r34501","acht","acht","acht"
"o:L724r34801","acht","acht","acht"
"o:L724r34802","achte","acht","acht"
"o:L724r34803","acht","acht","acht"
"o:L724r34804","achte","acht","acht"
"o:L724r35401","achtyen","acht","acht"
"o:L724r35402","achtyen","acht","acht"
"o:L724r35402","achtyen","acht","acht"
"o:L724r35403","achtien","acht","acht"
"o:L724r36801","acht","acht","acht"
"o:L724r37401","achtiensten","acht","acht"
"o:L728r30701","achte","acht","acht"
"o:L728r30701","achte","acht","acht"
"o:L728r34301","achtien","acht","acht"
"o:L728r34301","achtien","acht","acht"
"o:L728r34301","achtien","acht","acht"
"o:L728r34301","achtien","acht","acht"
"o:L728r35301","acht","acht","acht"
"o:L728r37501","acht","acht","acht"
"o:L728r37501","acht","acht","acht"
"o:L728r37501","acht","acht","acht"
"o:L728r37501","acht","acht","acht"
"o:L729r35701","achtien","acht","acht"
"o:L729r35701","achtien","acht","acht"
"o:L872r38801","acht","acht","acht"
"o:L872r39701","acht","acht","acht"
"o:L872r39801","acht","acht","acht"
"o:N069r36101","achte","acht","acht"
"o:N072p32901","achte","acht","acht"
"o:N072p33901","achte","acht","acht"
"o:N072p33901","achte","acht","acht"
"o:N072p34801","achte","acht","acht"
"o:N072p36101","achte","acht","acht"
"o:N072p37601","achte","acht","acht"
"o:N072p37601","achte","acht","acht"
"o:N141p35102","achte","acht","acht"
"o:N141p35501","achtiensten","acht","acht"
"o:N141p35801","achte","acht","acht"
"o:N141p35802","achte","acht","acht"
"o:N141p35802","achtiene","acht","acht"
"o:N141p35803","achte","acht","acht"
"o:N141p36601","achte","acht","acht"
"o:N141p36601","achte","acht","acht"
"o:N141p36801","achte","acht","acht"
"o:N141p36802","achte","acht","acht"
"o:N141p36901","achte","acht","acht"
"o:N141p36903","achte","acht","acht"
"o:N141p39001","achte","acht","acht"
"o:N141p39601","achtiensten","acht","acht"
"o:N141p39601","achtiensten","acht","acht"
"o:N141p39802","achte","acht","acht"
"o:N155p33601","achte","acht","acht"
"o:N527r35901","achte","acht","acht"
"o:N527r36201","achte","acht","acht"
"o:N527r36201","achten","acht","acht"
"o:N527r37301","achte","acht","acht"
"o:N527r37301","achte","acht","acht"
"o:N527r37301","achte","acht","acht"
"o:N572r38501","achte","acht","acht"
"o:N573r39301","achte","acht","acht"
"o:O061p33701","achte","acht","acht"
"o:O061p33701","achte","acht","acht"
"o:O061p33702","achte","acht","acht"
"o:O061p33702","achte","acht","acht"
"o:O061p34801","achte","acht","acht"
"o:O061p35001","achtien","acht","acht"
"o:O061p35001","achtiene","acht","acht"
"o:O061p35302","achtiene","acht","acht"
"o:O061p35302","achtiene","acht","acht"
"o:O061p35902","achte","acht","acht"
"o:O061p36401","acht","acht","acht"
"o:O061p36401","acht","acht","acht"
"o:O061p36401","acht","acht","acht"
"o:O061p36401","acht","acht","acht"
"o:O061p36401","achte","acht","acht"
"o:O061p36401","achten","acht","acht"
"o:O061p36401","achten","acht","acht"
"o:O061p36801","achtenzestech","acht","acht"
"o:O061p37401","achtienden","acht","acht"
"o:O061p37801","achte","acht","acht"
"o:O061p37902","acht","acht","acht"
"o:O061p37902","achte","acht","acht"
"o:O061p37902","achte","acht","acht"
"o:O061p38801","achte","acht","acht"
"o:O061p38901","acht","acht","acht"
"o:O061p38901","acht","acht","acht"
"o:O061p38901","acht","acht","acht"
"o:O061p39701","achte","acht","acht"
"o:O061p39702","achte","acht","acht"
"o:O061p39901","achte","acht","acht"
"o:O061p39901","achte","acht","acht"
"o:O061p39901","achte","acht","acht"
"o:O061p40001","achtiene","acht","acht"
"o:O061p40001","achtiene","acht","acht"
"o:O061p40001","achtienen","acht","acht"
"o:O061p40001","achtienen","acht","acht"
"o:O098p33303","achtien","acht","acht"
"o:O098p39801","achte","acht","acht"
"o:O098p39801","achte","acht","acht"
"o:O111p33801","achte","acht","acht"
"o:O111p34701","achte","acht","acht"
"o:O111p34701","achte","acht","acht"
"o:O111p34701","achte","acht","acht"
"o:O111p34701","achte","acht","acht"
"o:O111p34702","achte","acht","acht"
"o:O111p34702","achte","acht","acht"
"o:O111p34702","achte","acht","acht"
"o:O111p34901","achte","acht","acht"
"o:O111p35901","achte","acht","acht"
"o:O111p36801","achte","acht","acht"
"o:O117p34801","achte","acht","acht"
"o:O117p36301","achte","acht","acht"
"o:O117p37502","achtensten","acht","acht"
"o:O117p37801","achte","acht","acht"
"o:O117p38801",".achte.","acht","acht"
"o:O127p33501","ach[te]","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p33501","achte","acht","acht"
"o:O127p37601",".achtiensten","acht","acht"
"o:O152p36101","achte","acht","acht"
"o:O152p36101","achte","acht","acht"
"o:O228p31602","achte","acht","acht"
"o:O245p34801","achte","acht","acht"
"o:O561r35101","achte","acht","acht"
"o:O561r35101","achte","acht","acht"
"o:O598r39501","achte","acht","acht"
"o:O617r34801","achte","acht","acht"
"o:O652r34701","acht","acht","acht"
"o:O652r37202","achte","acht","acht"
"o:O652r37202","achtenviiftech","acht","acht"
"o:O678r39701","achte","acht","acht"
"o:O738r31201","achtien","acht","acht"
"o:O738r31201","achtien","acht","acht"
"o:O738r31204","achtien","acht","acht"
"o:O738r31204","achtien","acht","acht"
"o:O738r32601","achte","acht","acht"
"o:O738r32601","achte","acht","acht"
"o:O738r32601","achte","acht","acht"
"o:O739r31202","achte","acht","acht"
"o:P005p37401","achtaghe","acht","acht"
"o:P005p37901","achtaghe","acht","acht"
"o:P044p37201","acht","acht","acht"
"o:P044p39801","achte","acht","acht"
"o:P048a38801","achte","acht","acht"
"o:P048a39801","acht","acht","acht"
"o:P048p38001","achte","acht","acht"
"o:P048p38401","achtiende","acht","acht"
"o:P048p39002","achte","acht","acht"
"o:P051p34101","achtien","acht","acht"
"o:P051p34101","achtien","acht","acht"
"o:P051p35101","achtien","acht","acht"
"o:P051p35101","achtien","acht","acht"
"o:P051p37901","achte","acht","acht"
"o:P051p37901","achte","acht","acht"
"o:P051p37901","achte","acht","acht"
"o:P051p37901","achteene","acht","acht"
"o:P051p37901","achteene","acht","acht"
"o:P051p37901","achtene","acht","acht"
"o:P051p38301","achdes","acht","acht"
"o:P057p37901","acht","acht","acht"
"o:P057p37901","achthondert","acht","acht"
"o:P057p37901","achtien","acht","acht"
"o:P057p38401","acht","acht","acht"
"o:P065p31801","achtiene","acht","acht"
"o:P065p31801","achtiin","acht","acht"
"o:P065p34801","acht","acht","acht"
"o:P065p35002","achte","acht","acht"
"o:P065p35703","achte","acht","acht"
"o:P065p36603","achtien","acht","acht"
"o:P065p37702","achte","acht","acht"
"o:P065p37703","achte","acht","acht"
"o:P065p37704","achte","acht","acht"
"o:P065p38801","acht","acht","acht"
"o:P065p38901","achte","acht","acht"
"o:P065p38903","acht","acht","acht"
"o:P065p39603","acht","acht","acht"
"o:P065p39603","achte","acht","acht"
"o:P065p39605","achtien","acht","acht"
"o:P116p39401","achtene","acht","acht"
"o:P120p39801","achte","acht","acht"
"o:P176p37501","achte","acht","acht"
"o:P176p38802","achte","acht","acht"
"o:P176p39401","achte","acht","acht"
"o:P176p39401","achte","acht","acht"
"o:P176p39403","acht","acht","acht"
"o:P176p39901","achtien","acht","acht"
"o:P196p38001","achte","acht","acht"
"o:P225p39901","achtien","acht","acht"
"o:P541r33101","achtiene","acht","acht"
"o:P541r33102","actien","acht","acht"
"o:P548r39401","achte","acht","acht"
"o:P557r38101","acht","acht","acht"
"o:P557r38101","acht","acht","acht"
"o:P557r38101","achte","acht","acht"
"o:P565r39601","acht","acht","acht"
"o:P588r34301","achte","acht","acht"
"o:P678r38601","achteen","acht","acht"
"o:P678r39901","achte","acht","acht"
"o:P678r39901","achte","acht","acht"
"o:Q020p35301","acht","acht","acht"
"o:Q020p35301","acht","acht","acht"
"o:Q020p37901","aecht","aecht","acht"
"o:Q020p37901","aecht","aecht","acht"
"o:Q078a39801","acht","acht","acht"
"o:Q078a39801","acht","acht","acht"
"o:Q078a39801","acht","acht","acht"
"o:Q083p36401","achte","acht","acht"
"o:Q083p36401","achteen","acht","acht"
"o:Q095p39501","achte","acht","acht"
"o:Q095p39502","achte","acht","acht"
"o:Q095p39502","achte","acht","acht"
"o:Q095p39502","achte","acht","acht"
"o:Q095p39503","achtene","acht","acht"
"o:Q095p39601","achtden","acht","acht"
"o:Q095p39602","achtden","acht","acht"
"o:Q095p39602","achtden","acht","acht"
"o:Q095p39705","acht","acht","acht"
"o:Q095p39801","acht","acht","acht"
"o:Q095p39801","acht","acht","acht"
"o:Q095p39801","acht","acht","acht"
"o:Q095p39802","achte","acht","acht"
"o:Q156a35602","achte","acht","acht"
"o:Q156a35602","achte","acht","acht"
"o:Q156a35602","achtene","acht","acht"
"o:Q156a35602","achtene","acht","acht"
"o:Q156a39801","acht","acht","acht"
"o:Q158a39601","acht","acht","acht"
"o:Q158a39702","acht","acht","acht"
"o:Q158a39702","acht","acht","acht"
"o:Q158a39702","achtien","acht","acht"
"o:Q158a39703","acht","acht","acht"
"o:Q158a39703","acht","acht","acht"
"o:Q162p39802","acht","acht","acht"
"o:Q162p39802","acht","acht","acht"
"o:Q162p39802","acht","acht","acht"
"o:Q162p39802","achte","acht","acht"
"o:Q162p39802","achte","acht","acht"
"o:Q162p39802","achtien","acht","acht"
"o:Q165p38101","achte","acht","acht"
"o:Q165p39801","acht","acht","acht"
"o:Q165p39801","acht","acht","acht"
"o:Q595r38201","acht","acht","acht"
"o:Q595r39401","achtene","acht","acht"
"o:Q595r39702","achte","acht","acht"
"o:Q595r39702","achte","acht","acht"
"o:Q595r39702","achte","acht","acht"
"o:Q599r36601","acht","acht","acht"
"o:Q599r36601","acht","acht","acht"
"o:Q599r36601","acht","acht","acht"
"o:Q601r37301","achteen","acht","acht"
"o:Q612r38901","acht","acht","acht"
"o:Q613r38001","achtein","acht","acht"
"o:Q613r38302","echtzien","niet gekarteerd","acht"
"o:Q656r39101","achtien","acht","acht"
"o:Q656r39101","achtien","acht","acht"
"o:Q656r39801","acht","acht","acht"
"o:Q656r39901","achtien","acht","acht"
"o:Q656r39902","achtien","acht","acht"
"o:Q662r39401","acht","acht","acht"
"o:Q662r39801","acht","acht","acht"
"o:Q662r39801","acht","acht","acht"
"o:Q662r39801","acht","acht","acht"
