"oorkondenummer","token","variant","lemma"
"o:L237p39401","twintichsten","twintig","twintig"
"o:L237p39502","twintichsten","twintig","twintig"
"o:L237p39701","twentichsten","twentig","twintig"
"o:L237p40001","twentich","twentig","twintig"
"o:L264p37901","twentich","twentig","twintig"
"o:L271p36602","twintich","twintig","twintig"
"o:L372p34301","tvintich","twintig","twintig"
"o:L372p34302","tuindichs","twintig","twintig"
"o:L372p34901","twintichste","twintig","twintig"
"o:L372p39201","twintich","twintig","twintig"
"o:L372p39501","twintich","twintig","twintig"
"o:L432p38401","twintich","twintig","twintig"
"o:L534r34201","twintegheste","twintig","twintig"
"o:L535r36501","twintich","twintig","twintig"
"o:L599r34901","twentech","twentig","twintig"
"o:L724r34201","twintich","twintig","twintig"
"o:L724r34203","twintich","twintig","twintig"
"o:L724r34501","tweintichsten","twentig","twintig"
"o:L724r34501","tweintichsten","tweyntig","twintig"
"o:L724r34501","tweintichsten","tweyntig","twintig"
"o:L724r34701","twyntichsten","twyntig","twintig"
"o:L724r35403","twentich","twentig","twintig"
"o:L724r37102","tventichsten","twentig","twintig"
"o:L724r37801","twentich","twentig","twintig"
"o:L728r35201","twentichsten","twentig","twintig"
"o:L728r35301","twentichsten","twentig","twintig"
"o:L872r38801","twintich","twintig","twintig"
"o:L872r39701","twintich","twintig","twintig"
"o:N029p33201","tuintich","twintig","twintig"
"o:N029p34101","enentwintich","twintig","twintig"
"o:N029p34101","twintich","twintig","twintig"
"o:N072p32101","tuintech","twintig","twintig"
"o:N072p32901","twintegh","twintig","twintig"
"o:N072p33001","twintech","twintig","twintig"
"o:N072p33602","twintich","twintig","twintig"
"o:N072p37601","twintichsten","twintig","twintig"
"o:N072p37801","twintich","twintig","twintig"
"o:N072p37801","twintich","twintig","twintig"
"o:N072p40002","twintich","twintig","twintig"
"o:N141p34602","twintech","twintig","twintig"
"o:N141p34603","twintechsten","twintig","twintig"
"o:N141p34604","vierentwintech","twintig","twintig"
"o:N141p34605","twintech","twintig","twintig"
"o:N141p34605","twintech","twintig","twintig"
"o:N141p34901","twintech","twintig","twintig"
"o:N141p35102","twintechsten","twintig","twintig"
"o:N141p35501","twintech","twintig","twintig"
"o:N141p35702","twintechsten","twintig","twintig"
"o:N141p35801","twintech","twintig","twintig"
"o:N141p35801","twintech","twintig","twintig"
"o:N141p35801","vierentwintech","twintig","twintig"
"o:N141p35801","vierentwintech","twintig","twintig"
"o:N141p35802","twintech","twintig","twintig"
"o:N141p35802","twintechsten","twintig","twintig"
"o:N141p35901","twintechsten","twintig","twintig"
"o:N141p35902","twintechsten","twintig","twintig"
"o:N141p36001","Twintech","twintig","twintig"
"o:N141p36001","twintech","twintig","twintig"
"o:N141p36001","twintech","twintig","twintig"
"o:N141p36001","twintechsten","twintig","twintig"
"o:N141p36101","twintech","twintig","twintig"
"o:N141p36101","twintech","twintig","twintig"
"o:N141p36601","twintich","twintig","twintig"
"o:N141p36601","twintich","twintig","twintig"
"o:N141p36601","twintich","twintig","twintig"
"o:N141p36601","twintich","twintig","twintig"
"o:N141p36603","twintech","twintig","twintig"
"o:N141p36701","twintich","twintig","twintig"
"o:N141p36701","twintichsten","twintig","twintig"
"o:N141p36703","twintech","twintig","twintig"
"o:N141p36801","twintich","twintig","twintig"
"o:N141p36801","twintich","twintig","twintig"
"o:N141p36802","twintich","twintig","twintig"
"o:N141p36802","twintichsten","twintig","twintig"
"o:N141p36901","twintichsten","twintig","twintig"
"o:N141p36903","twintichsten","twintig","twintig"
"o:N141p37401","twintichsten","twintig","twintig"
"o:N141p37402","twintichsten","twintig","twintig"
"o:N141p39001","twintich","twintig","twintig"
"o:N141p39001","twintich","twintig","twintig"
"o:N141p39001","twintichsten","twintig","twintig"
"o:N141p39002","Twintich","twintig","twintig"
"o:N141p39002","twintich","twintig","twintig"
"o:N141p39002","twintichsten","twintig","twintig"
"o:N141p39801","twintitch","twintig","twintig"
"o:N141p39802","twintich","twintig","twintig"
"o:N141p39901","twintich","twintig","twintig"
"o:N141p39901","twintichsten","twintig","twintig"
"o:N527r35901","twintich","twintig","twintig"
"o:N527r35901","twintichsten","twintig","twintig"
"o:N527r37301","twintich","twintig","twintig"
"o:N527r37301","twintich","twintig","twintig"
"o:O051p39201","vierwarftwintich","twintig","twintig"
"o:O061p31303","twintech","twintig","twintig"
"o:O061p32201","twintech","twintig","twintig"
"o:O061p32301","drieentwintech","twintig","twintig"
"o:O061p32401","twintech","twintig","twintig"
"o:O061p32402","twintech","twintig","twintig"
"o:O061p32501","twintech","twintig","twintig"
"o:O061p32501","twintech","twintig","twintig"
"o:O061p32601","twintech","twintig","twintig"
"o:O061p32801","achtentwintech","twintig","twintig"
"o:O061p32901","neghenentwintech","twintig","twintig"
"o:O061p32902","neghenentwintech","twintig","twintig"
"o:O061p34001","twintech","twintig","twintig"
"o:O061p34001","twintech","twintig","twintig"
"o:O061p34001","twintechoghen","twintig","twintig"
"o:O061p34801","entwintechsten","twintig","twintig"
"o:O061p35401","twintech","twintig","twintig"
"o:O061p35601","twijntich","twyntig","twintig"
"o:O061p35601","twijntich","twyntig","twintig"
"o:O061p35901","twintechsten","twintig","twintig"
"o:O061p35902","viereentwintechsten","twintig","twintig"
"o:O061p36001","twintechsten","twintig","twintig"
"o:O061p37001","twintich","twintig","twintig"
"o:O061p37103","eenentwintichsten","twintig","twintig"
"o:O061p37301","twintich","twintig","twintig"
"o:O061p37301","twintich","twintig","twintig"
"o:O061p37301","vierentwintich","twintig","twintig"
"o:O061p37301","vierentwintich","twintig","twintig"
"o:O061p37301","vierentwintich","twintig","twintig"
"o:O061p37301","vierentwintich","twintig","twintig"
"o:O061p37401","twintich","twintig","twintig"
"o:O061p37401","twintich","twintig","twintig"
"o:O061p37801","twintichsten","twintig","twintig"
"o:O061p37901","vierentwintich","twintig","twintig"
"o:O061p37901","vierentwintich","twintig","twintig"
"o:O061p37901","vierentwintich","twintig","twintig"
"o:O061p37901","vierentwintich","twintig","twintig"
"o:O061p37902","twintich","twintig","twintig"
"o:O061p38001","twintech","twintig","twintig"
"o:O061p38001","twintech","twintig","twintig"
"o:O061p38001","twintech","twintig","twintig"
"o:O061p38901","twint-","twintig","twintig"
"o:O061p39001","twintechsten","twintig","twintig"
"o:O061p39001","vierwarftwintich","twintig","twintig"
"o:O061p39701","twijntechsten","twyntig","twintig"
"o:O061p39702","twijntechsten","twyntig","twintig"
"o:O061p39901","twintech","twintig","twintig"
"o:O061p39901","twinteghe","twintig","twintig"
"o:O061p39901","twinteghen","twintig","twintig"
"o:O061p39902","twintich","twintig","twintig"
"o:O061p40002","twintechsten","twintig","twintig"
"o:O069p34301","twintech","twintig","twintig"
"o:O069p34301","twintech","twintig","twintig"
"o:O098p36101","twintech","twintig","twintig"
"o:O098p36401","twintech","twintig","twintig"
"o:O098p36401","twintech","twintig","twintig"
"o:O098p36401","twintech","twintig","twintig"
"o:O098p36401","twintech","twintig","twintig"
"o:O098p36401","twintech","twintig","twintig"
"o:O098p36401","twintech","twintig","twintig"
"o:O098p36401","twinthech","twintig","twintig"
"o:O111p33801","twintich","twintig","twintig"
"o:O111p33801","twintich","twintig","twintig"
"o:O111p33801","twintich","twintig","twintig"
"o:O117p32101","twintech","twintig","twintig"
"o:O117p34601","twintich","twintig","twintig"
"o:O117p34601","twintich","twintig","twintig"
"o:O117p34801","twintich","twintig","twintig"
"o:O117p34801","twintich","twintig","twintig"
"o:O117p34901","twintich","twintig","twintig"
"o:O117p34901","twintich","twintig","twintig"
"o:O117p34901","twintich","twintig","twintig"
"o:O117p35401","twintich","twintig","twintig"
"o:O117p35401","twintich","twintig","twintig"
"o:O117p35401","twintich","twintig","twintig"
"o:O117p36302","twintich","twintig","twintig"
"o:O117p36302","twintich","twintig","twintig"
"o:O117p36501","twintich","twintig","twintig"
"o:O117p36501","twintich","twintig","twintig"
"o:O117p36701","twintich","twintig","twintig"
"o:O117p36701","twintich","twintig","twintig"
"o:O117p36701","twintich","twintig","twintig"
"o:O117p36701","twintich","twintig","twintig"
"o:O117p36702","twintichsten","twintig","twintig"
"o:O117p37401","twintich","twintig","twintig"
"o:O117p37502","twintich","twintig","twintig"
"o:O117p38801","twintich.","twintig","twintig"
"o:O127p36301","twintichsten","twintig","twintig"
"o:O162p32901","twintech","twintig","twintig"
"o:O214p39601",".twintich.","twintig","twintig"
"o:O214p39601",".twintich.","twintig","twintig"
"o:O214p39601",".twintich.","twintig","twintig"
"o:O214p39601",".twintich.","twintig","twintig"
"o:O228p31902","tuintech","twintig","twintig"
"o:O228p32201","Twintech","twintig","twintig"
"o:O228p32201","twintech","twintig","twintig"
"o:O228p32201","twintech","twintig","twintig"
"o:O228p32301","drientuintech","twintig","twintig"
"o:O228p32301","tuintech","twintig","twintig"
"o:O228p32301","tuintechscellinghe","twintig","twintig"
"o:O228p32301","tuintechscellinghe","twintig","twintig"
"o:O228p32301","virentuintechscellinghen","twintig","twintig"
"o:O228p32402","Twintech","twintig","twintig"
"o:O228p32403","twintech","twintig","twintig"
"o:O228p33204","Tuintech","twintig","twintig"
"o:O228p33204","tuintech","twintig","twintig"
"o:O228p34402","tuentuintechsten","twintig","twintig"
"o:O228p35303","twinttechsten","twintig","twintig"
"o:O228p35603","twintich","twintig","twintig"
"o:O567r30301","tuintich","twintig","twintig"
"o:O598r36101","twintech","twintig","twintig"
"o:O617r32101","twintech","twintig","twintig"
"o:O617r34801","twintich","twintig","twintig"
"o:O617r34801","twintich","twintig","twintig"
"o:O617r34801","twintich","twintig","twintig"
"o:O648r33602","tuintech","twintig","twintig"
"o:O650r38601","twintech","twintig","twintig"
"o:O652r34401","twintich","twintig","twintig"
"o:O652r34401","twintich","twintig","twintig"
"o:O652r34401","twintich","twintig","twintig"
"o:O652r34401","twintich","twintig","twintig"
"o:O652r34401","twintich","twintig","twintig"
"o:O652r34601","twintech","twintig","twintig"
"o:O652r34901","twintech","twintig","twintig"
"o:O652r34901","twintichste","twintig","twintig"
"o:O652r36401","eenentwintechsten","twintig","twintig"
"o:O652r36402","eenentwintechsten","twintig","twintig"
"o:O652r39701","twintichsten","twintig","twintig"
"o:O662r38902","twintech","twintig","twintig"
"o:O662r38902","twintechsten","twintig","twintig"
"o:O662r38902","twintich","twintig","twintig"
"o:O728r32201","twintech","twintig","twintig"
"o:O738r32601","tuintech","twintig","twintig"
"o:O738r32601","tuintech","twintig","twintig"
"o:O738r32601","tuintech","twintig","twintig"
"o:O738r32601","twintech","twintig","twintig"
"o:O750r32501","tuintech","twintig","twintig"
"o:P040p32101","twinteeg","twintig","twintig"
"o:P044p37201","twintich","twintig","twintig"
"o:P051p34101","enendevintech","twintig","twintig"
"o:P051p34901","achtentvintech","twintig","twintig"
"o:P051p34902","achtentvintech","twintig","twintig"
"o:P051p38301","twintich","twintig","twintig"
"o:P051p38301","twintich","twintig","twintig"
"o:P051p38301","twintich","twintig","twintig"
"o:P057p37901","twentech","twentig","twintig"
"o:P057p37901","twentech","twentig","twintig"
"o:P057p37901","twentech","twentig","twintig"
"o:P057p38401","drientwentich","twentig","twintig"
"o:P057p38401","twentich","twentig","twintig"
"o:P057p39301","twintich","twintig","twintig"
"o:P065p32601","tuintech","twintig","twintig"
"o:P065p34303","twintech","twintig","twintig"
"o:P065p34303","twintech","twintig","twintig"
"o:P065p34306","twintech","twintig","twintig"
"o:P065p34802","twentech","twentig","twintig"
"o:P065p35202","twentech","twentig","twintig"
"o:P065p35601","twintech","twintig","twintig"
"o:P065p35605","twentech","twentig","twintig"
"o:P065p35702","twintechsten","twintig","twintig"
"o:P065p35703","twintechsten","twintig","twintig"
"o:P065p35901","twintech","twintig","twintig"
"o:P065p36601","twentech","twentig","twintig"
"o:P065p36602","twentech","twentig","twintig"
"o:P065p36602","twintech","twintig","twintig"
"o:P065p36603","twentechsten","twentig","twintig"
"o:P065p36702","twintechsten","twintig","twintig"
"o:P065p36703","twintech","twintig","twintig"
"o:P065p36704","twintechsten","twintig","twintig"
"o:P065p36705","twintech","twintig","twintig"
"o:P065p36705","twintech","twintig","twintig"
"o:P065p36705","twintech","twintig","twintig"
"o:P065p36706","twintech","twintig","twintig"
"o:P065p36706","twintech","twintig","twintig"
"o:P065p36706","twintech","twintig","twintig"
"o:P065p37702","twintech","twintig","twintig"
"o:P065p37703","twintech","twintig","twintig"
"o:P065p37704","twintech","twintig","twintig"
"o:P065p38903","twintichsten","twintig","twintig"
"o:P065p38904","twintichsten","twintig","twintig"
"o:P088p32301","twintech","twintig","twintig"
"o:P175p39401","twintich","twintig","twintig"
"o:P176p30001","twintich","twintig","twintig"
"o:P176p34501","achtentwintech","twintig","twintig"
"o:P176p37501","tweyntich","tweyntig","twintig"
"o:P176p37501","tweyntich","tweyntig","twintig"
"o:P176p38401","twintich","twintig","twintig"
"o:P176p38401","twintich","twintig","twintig"
"o:P176p38401","twintich","twintig","twintig"
"o:P176p38401","twintich","twintig","twintig"
"o:P176p39401","twintich","twintig","twintig"
"o:P176p39401","twintich","twintig","twintig"
"o:P176p39401","twintich","twintig","twintig"
"o:P178p39101","twijntich","twyntig","twintig"
"o:P178p39101","twijntich","twyntig","twintig"
"o:P196p38001","twintechste","twintig","twintig"
"o:P196p38001","twintich","twintig","twintig"
"o:P197p38501","twintichsten","twintig","twintig"
"o:P219p38201","twintich","twintig","twintig"
"o:P541r33601","twintech","twintig","twintig"
"o:P557r38101","twentich","twentig","twintig"
"o:P557r38101","twentich","twentig","twintig"
"o:P557r38101","twintich","twintig","twintig"
"o:P565r30701","tuintech","twintig","twintig"
"o:P565r31301","twintech","twintig","twintig"
"o:P576r37601","twintich","twintig","twintig"
"o:P576r37601","twintich","twintig","twintig"
"o:P678r39901","twintochte","twintig","twintig"
"o:Q002p39201","twintech","twintig","twintig"
"o:Q002p39401","twintich","twintig","twintig"
"o:Q002p39401","twintich","twintig","twintig"
"o:Q013p37501","twintich","twintig","twintig"
"o:Q013p37501","twintich","twintig","twintig"
"o:Q013p37501","twintich","twintig","twintig"
"o:Q013p37501","twintich","twintig","twintig"
"o:Q071p36001","twintich","twintig","twintig"
"o:Q071p36001","twintich","twintig","twintig"
"o:Q071p36001","twintich","twintig","twintig"
"o:Q077p39901","twentich","twentig","twintig"
"o:Q095p37003","twintich","twintig","twintig"
"o:Q095p39105","twyntich","twyntig","twintig"
"o:Q095p39105","twyntich","twyntig","twintig"
"o:Q095p39302","twyntich","twyntig","twintig"
"o:Q095p39602","twyntich","twyntig","twintig"
"o:Q095p39801","twyntich","twyntig","twintig"
"o:Q095p39801","twyntich","twyntig","twintig"
"o:Q095p39801","twyntich","twyntig","twintig"
"o:Q095p39802","twyntichstes","twyntig","twintig"
"o:Q155p39601","twintich","twintig","twintig"
"o:Q155p39601","twintich","twintig","twintig"
"o:Q155p39601","twintich","twintig","twintig"
"o:Q155p39601","twintich","twintig","twintig"
"o:Q155p39601","twintich","twintig","twintig"
"o:Q155p39601","twintich","twintig","twintig"
"o:Q155p39601","twintichste","twintig","twintig"
"o:Q156a35601","twintechs","twintig","twintig"
"o:Q156a35602","twintich","twintig","twintig"
"o:Q156a35602","twintich","twintig","twintig"
"o:Q156a35602","twinttechs","twintig","twintig"
"o:Q158a39601","twintechste","twintig","twintig"
"o:Q158a39701","twintich","twintig","twintig"
"o:Q158a39702","twintich","twintig","twintig"
"o:Q158a39702","twintich","twintig","twintig"
"o:Q158a39703","twintich","twintig","twintig"
"o:Q162p39802","twintechste","twintig","twintig"
"o:Q162p39802","twintich","twintig","twintig"
"o:Q165p38101","twintich","twintig","twintig"
"o:Q167p38601","twintich","twintig","twintig"
"o:Q167p38601","twintichs","twintig","twintig"
"o:Q177p39401","twintich","twintig","twintig"
"o:Q595r37501","twintich","twintig","twintig"
"o:Q595r37501","twintich","twintig","twintig"
"o:Q595r37501","twintich","twintig","twintig"
"o:Q595r37501","twintich","twintig","twintig"
"o:Q595r37503","twintichsten","twintig","twintig"
"o:Q595r37504","twintich","twintig","twintig"
"o:Q595r38301","twintichste","twintig","twintig"
"o:Q595r39401","twyntich","twyntig","twintig"
"o:Q595r39702","twintich","twintig","twintig"
"o:Q595r39702","twyntich","twyntig","twintig"
"o:Q612r38901","tviuntich","niet gekarteerd","twintig"
"o:Q612r38901","tvintich","twintig","twintig"
"o:Q612r38901","tvintich","twintig","twintig"
"o:Q613r36401","tzwinzich","twintig","twintig"
"o:Q656r39101","twentichste","twentig","twintig"
