"oorkondenummer","token","variant","lemma"
"o:K244p34501","onghesondert","zonder","zonder"
"o:K244p34503","sond(er)","zonder","zonder"
"o:K244p34503","sonder","zonder","zonder"
"o:K244p34605","sonder","zonder","zonder"
"o:K244p34605","sonder","zonder","zonder"
"o:K244p34605","sonder","zonder","zonder"
"o:K244p34801","sond(er)","zonder","zonder"
"o:K244p34801","sond(er)","zonder","zonder"
"o:K244p34801","sond(er)","zonder","zonder"
"o:K244p34802","sond(er)","zonder","zonder"
"o:K244p35101","sonder","zonder","zonder"
"o:K244p35101","sonder","zonder","zonder"
"o:K244p35101","sonder","zonder","zonder"
"o:K244p35201","sonder","zonder","zonder"
"o:K244p35502","sonder","zonder","zonder"
"o:K244p35502","sonder","zonder","zonder"
"o:K244p35601","sond(er)","zonder","zonder"
"o:K244p35901","sonder","zonder","zonder"
"o:K244p36201","sonder","zonder","zonder"
"o:K244p36301","sonder","zonder","zonder"
"o:K244p36302","sonder","zonder","zonder"
"o:K244p36303","sonder","zonder","zonder"
"o:K244p36304","sonder","zonder","zonder"
"o:K244p36401","sonder","zonder","zonder"
"o:K244p36402","sonder","zonder","zonder"
"o:K244p36403","sonder","zonder","zonder"
"o:K244p36501","sond(er)","zonder","zonder"
"o:K244p36701","sonder","zonder","zonder"
"o:K244p38001","sonder","zonder","zonder"
"o:K244p38101","sonder","zonder","zonder"
"o:K244p38101","sonder","zonder","zonder"
"o:K244p38601","sonder","zonder","zonder"
"o:K244p39301","sonder","zonder","zonder"
"o:K244p39401","sonder","zonder","zonder"
"o:K244p39401","sonder","zonder","zonder"
"o:K244p39401","sonder","zonder","zonder"
"o:K244p39601","sonder","zonder","zonder"
"o:K244p39702","sonder","zonder","zonder"
"o:K244p39702","sonder","zonder","zonder"
"o:K244p39702","sonder","zonder","zonder"
"o:K244p40001","sond(er)","zonder","zonder"
"o:K244p40001","sond(er)","zonder","zonder"
"o:K244p40001","sond(er)","zonder","zonder"
"o:K244p40002","sonder","zonder","zonder"
"o:K244p40002","sonder","zonder","zonder"
"o:K244p40002","sonder","zonder","zonder"
"o:K285p35001","sonder","zonder","zonder"
"o:K285p35601","sonder","zonder","zonder"
"o:K285p37401","sonder","zonder","zonder"
"o:K285p37401","sonder","zonder","zonder"
"o:K325a39301","zonder","zonder","zonder"
"o:K325p35901","sonder","zonder","zonder"
"o:K330p31801","sonder","zonder","zonder"
"o:K330p31901","sonder","zonder","zonder"
"o:K337p34601","sonder","zonder","zonder"
"o:K358p36001","sonder","zonder","zonder"
"o:K358p36001","sonder","zonder","zonder"
"o:K523r36901","zonder","zonder","zonder"
"o:K524r39101","zonder","zonder","zonder"
"o:K524r39201","sonder","zonder","zonder"
"o:K538r37701","sonder","zonder","zonder"
"o:K635r37601","sonder","zonder","zonder"
"o:K660r31401","sonder","zonder","zonder"
"o:K660r31401","sonder","zonder","zonder"
"o:K660r36401","sonder","zonder","zonder"
"o:K660r37401","zonder","zonder","zonder"
"o:K660r37901","zundert","zunder","zonder"
"o:K660r38001","sonder","zonder","zonder"
"o:K660r38001","sonder","zonder","zonder"
"o:K661r33601","sonder","zonder","zonder"
"o:K661r33601","sonder","zonder","zonder"
"o:K661r33701","sonder","zonder","zonder"
"o:K672r39701","sonder","zonder","zonder"
"o:K672r39701","sonder","zonder","zonder"
"o:K672r39701","sonder","zonder","zonder"
"o:K685r37401","sonder","zonder","zonder"
"o:K687r37601","sonder","zonder","zonder"
"o:K715r35001","sonder","zonder","zonder"
"o:K720r34801","sonder","zonder","zonder"
"o:K720r35201","sonder","zonder","zonder"
"o:K720r35501","sonder","zonder","zonder"
"o:K720r35502","sonder","zonder","zonder"
"o:K720r35701","sonder","zonder","zonder"
"o:K720r36701","sonder","zonder","zonder"
"o:K720r36801","sonder","zonder","zonder"
"o:K720r37201","sonder","zonder","zonder"
"o:K720r37801","zonder","zonder","zonder"
"o:K720r37802","zonder","zonder","zonder"
"o:K720r38901","sonder","zonder","zonder"
"o:K720r39001","sonder","zonder","zonder"
"o:K720r39002","sonder","zonder","zonder"
"o:K720r39101","sonder","zonder","zonder"
"o:K720r39402","sonder","zonder","zonder"
"o:K720r39901","sonder","zonder","zonder"
"o:K720r39901","sonder","zonder","zonder"
"o:K720r39902","sonder","zonder","zonder"
"o:K720r39903","sonder","zonder","zonder"
"o:K720r39903","sonder","zonder","zonder"
"o:K720r39904","sonder","zonder","zonder"
"o:K720r39905","sonder","zonder","zonder"
"o:K720r39905","sonder","zonder","zonder"
"o:K744r36405","sond(er)","zonder","zonder"
"o:K744r36405","sond(er)","zonder","zonder"
"o:K789r37701","sonder","zonder","zonder"
"o:K809r31501","sonder","zonder","zonder"
"o:K809r31501","sonder","zonder","zonder"
"o:K809r31501","sonderlinghe","zonder","zonder"
"o:K809r31502","sonder","zonder","zonder"
"o:K809r31502","sonderlinghe","zonder","zonder"
"o:K809r31601","sonder","zonder","zonder"
"o:K809r31601","zonder","zonder","zonder"
"o:K809r32301","sonder","zonder","zonder"
"o:K809r32301","sonderlinghe","zonder","zonder"
"o:K809r32502","sonder","zonder","zonder"
"o:K809r33601","sonder","zonder","zonder"
"o:K809r33601","sonderlinghe","zonder","zonder"
"o:K809r33601","sonderlinghe","zonder","zonder"
"o:K809r33601","sonderlinghe","zonder","zonder"
"o:K809r35201","zonder","zonder","zonder"
"o:K809r36401","sonder","zonder","zonder"
"o:K830r30301","sond(er)","zonder","zonder"
"o:K830r30301","sond(er)","zonder","zonder"
"o:L035p39801","sonder","zonder","zonder"
"o:L044p38701","sonder","zonder","zonder"
"o:L091b39301","sonder","zonder","zonder"
"o:L095p33601","sonder","zonder","zonder"
"o:L096p38501","sonder","zonder","zonder"
"o:L096p38501","sonder","zonder","zonder"
"o:L096p38501","sonder","zonder","zonder"
"o:L099p36701","sonder","zonder","zonder"
"o:L099p37501","sonder","zonder","zonder"
"o:L104p35801","zonder","zonder","zonder"
"o:L104p35802","sonder","zonder","zonder"
"o:L104p35901","sonder","zonder","zonder"
"o:L104p36302","sonder","zonder","zonder"
"o:L104p36302","sonder","zonder","zonder"
"o:L149p38401","sonder","zonder","zonder"
"o:L149p38401","sonder","zonder","zonder"
"o:L159p38601","sonder","zonder","zonder"
"o:L159p38601","sonder","zonder","zonder"
"o:L159p39101","sonder","zonder","zonder"
"o:L159p39102","sonder","zonder","zonder"
"o:L159p39401","sonder","zonder","zonder"
"o:L159p39401","sonder","zonder","zonder"
"o:L159p39901","sonder","zonder","zonder"
"o:L179p36901","sonder","zonder","zonder"
"o:L179p36901","sonder","zonder","zonder"
"o:L188p36901","sonder","zonder","zonder"
"o:L188p39201","zonder","zonder","zonder"
"o:L190p39201","sonder","zonder","zonder"
"o:L190p39202","sonder","zonder","zonder"
"o:L200p38501","sonder","zonder","zonder"
"o:L207p39401","sonder","zonder","zonder"
"o:L224p36601","sonder","zonder","zonder"
"o:L224p39601","sonder","zonder","zonder"
"o:L224p39601","sonder","zonder","zonder"
"o:L237p36001","sonder","zonder","zonder"
"o:L237p36801","sonder","zonder","zonder"
"o:L237p36802","sonder","zonder","zonder"
"o:L237p36901","sonder","zonder","zonder"
"o:L237p36902","sonder","zonder","zonder"
"o:L237p37001","sonder","zonder","zonder"
"o:L237p37101","sonder","zonder","zonder"
"o:L237p37701","sonder","zonder","zonder"
"o:L286p38001","sonder","zonder","zonder"
"o:L372p35001","sonder","zonder","zonder"
"o:L372p36401","sonder","zonder","zonder"
"o:L372p38101","sonder","zonder","zonder"
"o:L372p38102","sonder","zonder","zonder"
"o:L372p39001","sonder","zonder","zonder"
"o:L372p39101","sonder","zonder","zonder"
"o:L372p39102","sonder","zonder","zonder"
"o:L372p39201","sonder","zonder","zonder"
"o:L372p39301","sonder","zonder","zonder"
"o:L372p39302","sonder","zonder","zonder"
"o:L372p39501","sonder","zonder","zonder"
"o:L372p39501","sonder","zonder","zonder"
"o:L372p39501","sonder","zonder","zonder"
"o:L372p39601","sonder","zonder","zonder"
"o:L372p39801","sonder","zonder","zonder"
"o:L420p39301","sonder","zonder","zonder"
"o:L432p36701","sonder","zonder","zonder"
"o:L432p38401","sonder","zonder","zonder"
"o:L432p38401","sonderlingen","zonder","zonder"
"o:L432p39801","sonder","zonder","zonder"
"o:L502r39401","sonder","zonder","zonder"
"o:L502r39401","sonder","zonder","zonder"
"o:L502r39401","sonder","zonder","zonder"
"o:L535r36501","sonder","zonder","zonder"
"o:L724r34701","sonder","zonder","zonder"
"o:L724r34802","sonder","zonder","zonder"
"o:L724r35101","sonder","zonder","zonder"
"o:L724r35201","sonder","zonder","zonder"
"o:L724r35401","sonder","zonder","zonder"
"o:L724r35601","sonder","zonder","zonder"
"o:L724r37101","sonder","zonder","zonder"
"o:L724r37301","sonder","zonder","zonder"
"o:L724r39601","sonder","zonder","zonder"
"o:L728r35201","sonder","zonder","zonder"
"o:L729r35701","sonder","zonder","zonder"
"o:L735r34601","sonder","zonder","zonder"
"o:L735r34601","sonder","zonder","zonder"
"o:L872r38501","sonder","zonder","zonder"
"o:L872r38801","sonder","zonder","zonder"
"o:L872r39701","sonder","zonder","zonder"
"o:L872r39801","sonder","zonder","zonder"
"o:L872r39801","sonder","zonder","zonder"
"o:N029p32301","zonder","zonder","zonder"
"o:N072p33601","sonder","zonder","zonder"
"o:N072p33901","sonder","zonder","zonder"
"o:N072p34101","sonder","zonder","zonder"
"o:N072p34801","zonder","zonder","zonder"
"o:N072p36101","sonder","zonder","zonder"
"o:N072p36101","sonder","zonder","zonder"
"o:N072p39001","zonder","zonder","zonder"
"o:N141p34603","sonder","zonder","zonder"
"o:N141p35701","sonder","zonder","zonder"
"o:N141p37401","sonder","zonder","zonder"
"o:N141p39001","sonder","zonder","zonder"
"o:N141p39001","sonder","zonder","zonder"
"o:N141p39002","Sonder","zonder","zonder"
"o:N141p39201","Sonder","zonder","zonder"
"o:N141p39601","sond(er)","zonder","zonder"
"o:N141p39801","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","sonder","zonder","zonder"
"o:N155p33601","zonder","zonder","zonder"
"o:N527r37301","sonder","zonder","zonder"
"o:N527r37301","sonder","zonder","zonder"
"o:O017p35301","sonder","zonder","zonder"
"o:O061p30101","sonder","zonder","zonder"
"o:O061p31001","sond(er)","zonder","zonder"
"o:O061p33701","sond(er)","zonder","zonder"
"o:O061p33702","sonder","zonder","zonder"
"o:O061p35904","sonder","zonder","zonder"
"o:O061p35904","sonder","zonder","zonder"
"o:O061p36001","sonderlinghe","zonder","zonder"
"o:O061p36801","sonder","zonder","zonder"
"o:O061p37102","sond(er)","zonder","zonder"
"o:O061p38101","sond(er)","zonder","zonder"
"o:O061p39902","sonder","zonder","zonder"
"o:O061p40002","sonder","zonder","zonder"
"o:O098p30501","sonder","zonder","zonder"
"o:O098p36401","zonder","zonder","zonder"
"o:O098p36401","zonderlinghe","zonder","zonder"
"o:O098p36801","sonder","zonder","zonder"
"o:O098p37801","sonder","zonder","zonder"
"o:O098p37801","sonder","zonder","zonder"
"o:O098p38201","zond(er)","zonder","zonder"
"o:O098p38701","vte+ghezondert","zonder","zonder"
"o:O098p38701","vte+ghezondert","zonder","zonder"
"o:O098p38701","zond(er)","zonder","zonder"
"o:O098p39001","sonder","zonder","zonder"
"o:O098p39101","sonder","zonder","zonder"
"o:O098p39101","sonder","zonder","zonder"
"o:O098p39101","sonder","zonder","zonder"
"o:O098p39101","sonder","zonder","zonder"
"o:O098p39101","sonder","zonder","zonder"
"o:O098p39101","sonder","zonder","zonder"
"o:O098p39102","sond(er)","zonder","zonder"
"o:O098p39401","sond(er)","zonder","zonder"
"o:O098p39401","sond(er)","zonder","zonder"
"o:O098p39401","zond(er)linghe","zonder","zonder"
"o:O098p39401","zonder","zonder","zonder"
"o:O098p39503","sonder","zonder","zonder"
"o:O098p39601","sonder","zonder","zonder"
"o:O098p39601","sonder","zonder","zonder"
"o:O098p39602","sond(er)","zonder","zonder"
"o:O098p39801","sonden","zonder","zonder"
"o:O098p39801","sonden","zonder","zonder"
"o:O098p39801","sonder","zonder","zonder"
"o:O098p39801","sonder","zonder","zonder"
"o:O098p39801","sonder","zonder","zonder"
"o:O098p39801","sonder","zonder","zonder"
"o:O098p39801","sonder","zonder","zonder"
"o:O098p39801","sonder","zonder","zonder"
"o:O098p39901","sonder","zonder","zonder"
"o:O098p39901","sonder","zonder","zonder"
"o:O098p39901","sonder","zonder","zonder"
"o:O098p39901","sonder","zonder","zonder"
"o:O111p32401","sonder","zonder","zonder"
"o:O111p34401","sonder","zonder","zonder"
"o:O111p34702","sonder","zonder","zonder"
"o:O111p35901","sonder","zonder","zonder"
"o:O111p36001","sonder","zonder","zonder"
"o:O111p36101","sonder","zonder","zonder"
"o:O111p36101","sonder","zonder","zonder"
"o:O111p36101","sonder","zonder","zonder"
"o:O111p36101","zonderlinghe","zonder","zonder"
"o:O117p34801","sonder","zonder","zonder"
"o:O117p35702","sonder","zonder","zonder"
"o:O117p36201","sonder","zonder","zonder"
"o:O117p36201","sonder","zonder","zonder"
"o:O117p36301","sonder","zonder","zonder"
"o:O117p36301","sonder","zonder","zonder"
"o:O117p36302","sonder","zonder","zonder"
"o:O117p36501","sond(er)","zonder","zonder"
"o:O117p36501","sonder","zonder","zonder"
"o:O117p36601","sonder","zonder","zonder"
"o:O117p36601","sonder","zonder","zonder"
"o:O117p36701","sonder","zonder","zonder"
"o:O117p38801","sonder","zonder","zonder"
"o:O117p38801","sonder","zonder","zonder"
"o:O117p38801","sonder","zonder","zonder"
"o:O127p33501","sonder","zonder","zonder"
"o:O127p37601","zonderlinghe","zonder","zonder"
"o:O144p38801","sonder","zonder","zonder"
"o:O144p38801","sonder","zonder","zonder"
"o:O144p38801","sonder","zonder","zonder"
"o:O144p38801","sonder","zonder","zonder"
"o:O152p31101","sonder","zonder","zonder"
"o:O152p33101","sonder","zonder","zonder"
"o:O152p33201","sonder","zonder","zonder"
"o:O152p33201","sonder","zonder","zonder"
"o:O206p34901","sonder","zonder","zonder"
"o:O206p34901","sonder","zonder","zonder"
"o:O206p35001","sonderlijnghe","zonder","zonder"
"o:O206p35101","sonderlinghe","zonder","zonder"
"o:O209p34001","sonder","zonder","zonder"
"o:O209p39301","sond(er)","zonder","zonder"
"o:O209p39301","sond(er)","zonder","zonder"
"o:O209p39301","sond(er)","zonder","zonder"
"o:O209p39301","sond(er)","zonder","zonder"
"o:O214p39601","sonder","zonder","zonder"
"o:O214p39601","sonder","zonder","zonder"
"o:O227p35301","sonder","zonder","zonder"
"o:O228p30601","sonder","zonder","zonder"
"o:O228p30602","sonder","zonder","zonder"
"o:O228p30701","sonder","zonder","zonder"
"o:O228p30701","sonder","zonder","zonder"
"o:O228p30901","sonder","zonder","zonder"
"o:O228p30901","sonder","zonder","zonder"
"o:O228p30902","sonder","zonder","zonder"
"o:O228p31202","sonder","zonder","zonder"
"o:O228p31301","Sonder","zonder","zonder"
"o:O228p31601","sonder","zonder","zonder"
"o:O228p31701","sond(er)","zonder","zonder"
"o:O228p31701","sond(er)","zonder","zonder"
"o:O228p31703","sonder","zonder","zonder"
"o:O228p31703","sonder","zonder","zonder"
"o:O228p31902","sonder","zonder","zonder"
"o:O228p32201","sonder","zonder","zonder"
"o:O228p32202","sonder","zonder","zonder"
"o:O228p32202","sonder","zonder","zonder"
"o:O228p32202","sonder","zonder","zonder"
"o:O228p32301","sonder","zonder","zonder"
"o:O228p32402","sonder","zonder","zonder"
"o:O228p32402","sonder","zonder","zonder"
"o:O228p32402","sonder","zonder","zonder"
"o:O228p33001","sonder","zonder","zonder"
"o:O228p33001","sonder","zonder","zonder"
"o:O228p33002","sonder","zonder","zonder"
"o:O228p33002","sonder","zonder","zonder"
"o:O228p33102","sonder","zonder","zonder"
"o:O228p33201","sonder","zonder","zonder"
"o:O228p33201","sonder","zonder","zonder"
"o:O228p33202","sonder","zonder","zonder"
"o:O228p33202","sonder","zonder","zonder"
"o:O228p33203","sonder","zonder","zonder"
"o:O228p33203","sonder","zonder","zonder"
"o:O228p33302","sonder","zonder","zonder"
"o:O228p33501","sonder","zonder","zonder"
"o:O228p33502","sonder","zonder","zonder"
"o:O228p33602","sonder","zonder","zonder"
"o:O228p33801","sond(er)","zonder","zonder"
"o:O228p33802","sonder","zonder","zonder"
"o:O228p34102","sonder","zonder","zonder"
"o:O228p34105","sonder","zonder","zonder"
"o:O228p34202","sonder","zonder","zonder"
"o:O228p34401","sonder","zonder","zonder"
"o:O228p34402","ghesondert","zonder","zonder"
"o:O228p34402","ghesondert","zonder","zonder"
"o:O228p34402","ghesondert","zonder","zonder"
"o:O228p34402","ghesondert","zonder","zonder"
"o:O228p34402","ghesondert","zonder","zonder"
"o:O228p34402","sonder","zonder","zonder"
"o:O228p34403","Sond(er)","zonder","zonder"
"o:O228p34405","Sonder","zonder","zonder"
"o:O228p34405","sonder","zonder","zonder"
"o:O228p34502","sonder","zonder","zonder"
"o:O228p34701","sond(er)","zonder","zonder"
"o:O228p34801","sond(er)","zonder","zonder"
"o:O228p34801","sonder","zonder","zonder"
"o:O228p34802","sonder","zonder","zonder"
"o:O228p35001","sonde(r)","zonder","zonder"
"o:O228p35001","sonde(r)","zonder","zonder"
"o:O228p35201","sonder","zonder","zonder"
"o:O228p35301","sonder","zonder","zonder"
"o:O228p35303","sonder","zonder","zonder"
"o:O228p35303","sonder","zonder","zonder"
"o:O228p35401","sond(er)","zonder","zonder"
"o:O228p35401","sonder","zonder","zonder"
"o:O228p35402","sonder","zonder","zonder"
"o:O228p35403","sonder","zonder","zonder"
"o:O228p35501","sonder","zonder","zonder"
"o:O228p35502","sonder","zonder","zonder"
"o:O228p35503","sonder","zonder","zonder"
"o:O228p35503","sonder","zonder","zonder"
"o:O228p35503","sonder","zonder","zonder"
"o:O228p35504","zonder","zonder","zonder"
"o:O228p35505","sonder","zonder","zonder"
"o:O228p35507","sonder","zonder","zonder"
"o:O228p35508","sonde(re)","zonder","zonder"
"o:O228p35601","sonder","zonder","zonder"
"o:O228p35602","sonder","zonder","zonder"
"o:O228p35701","sonder","zonder","zonder"
"o:O228p35701","sonder","zonder","zonder"
"o:O230p33001","sonder","zonder","zonder"
"o:O230p33001","sonder","zonder","zonder"
"o:O230p34101","sondere","zonder","zonder"
"o:O561r30201","sonder","zonder","zonder"
"o:O598r30501","sonder","zonder","zonder"
"o:O598r37001","Sonder","zonder","zonder"
"o:O598r37001","sond(er)","zonder","zonder"
"o:O598r37001","sond(er)","zonder","zonder"
"o:O598r37001","sond(er)linghe","zonder","zonder"
"o:O598r37101","ghesondert","zonder","zonder"
"o:O598r38902","sonder","zonder","zonder"
"o:O598r38902","zonder","zonder","zonder"
"o:O598r39401","sond(er)","zonder","zonder"
"o:O617r34801","sonder","zonder","zonder"
"o:O617r36901","sonder","zonder","zonder"
"o:O625r35102","sonderlinghe","zonder","zonder"
"o:O627r36601","zonder","zonder","zonder"
"o:O627r36601","zonder","zonder","zonder"
"o:O650r38601","sonder","zonder","zonder"
"o:O652r33201","sonder","zonder","zonder"
"o:O652r34201","sonder","zonder","zonder"
"o:O652r34201","sonder","zonder","zonder"
"o:O652r34201","sonder","zonder","zonder"
"o:O652r34601","sonder","zonder","zonder"
"o:O652r34701","sonder","zonder","zonder"
"o:O652r34701","sonder","zonder","zonder"
"o:O652r34701","sonder","zonder","zonder"
"o:O652r34701","sonder","zonder","zonder"
"o:O652r34901","sonder","zonder","zonder"
"o:O652r34901","sonder","zonder","zonder"
"o:O652r36001","sonder","zonder","zonder"
"o:O652r36401","sonder","zonder","zonder"
"o:O652r36401","sonder","zonder","zonder"
"o:O652r36401","sonder","zonder","zonder"
"o:O652r36401","sonderlinghe","zonder","zonder"
"o:O652r36402","sonder","zonder","zonder"
"o:O652r37901","sonder","zonder","zonder"
"o:O652r37901","sonder","zonder","zonder"
"o:O652r39701","sonder","zonder","zonder"
"o:O652r39701","sonderlinghe","zonder","zonder"
"o:O652r39701","sonderlinghe","zonder","zonder"
"o:O706r34901","sonder","zonder","zonder"
"o:O706r34901","sonder","zonder","zonder"
"o:O706r34902","sonder","zonder","zonder"
"o:O706r34902","sonder","zonder","zonder"
"o:O706r35001","sonderlijnghe","zonder","zonder"
"o:O706r35101","sonderlinghe","zonder","zonder"
"o:O728r31301","sond(er)","zonder","zonder"
"o:O728r31301","sond(er)","zonder","zonder"
"o:O728r32201","sonder","zonder","zonder"
"o:O728r33201","sonder","zonder","zonder"
"o:O728r33201","sonder","zonder","zonder"
"o:O738r32601","sonder","zonder","zonder"
"o:O739r31201","sonder","zonder","zonder"
"o:O739r31202","sonder","zonder","zonder"
"o:P048p38001","sonder","zonder","zonder"
"o:P048p38001","sonder","zonder","zonder"
"o:P048p38501","sonder","zonder","zonder"
"o:P048p39001","sonder","zonder","zonder"
"o:P048p39001","sonder","zonder","zonder"
"o:P049a39401","sonder","zonder","zonder"
"o:P049p38101","sonder","zonder","zonder"
"o:P049p38701","sonder","zonder","zonder"
"o:P049p38701","sonder","zonder","zonder"
"o:P049p39001","zunderlingen","zunder","zonder"
"o:P051p34401","sonder","zonder","zonder"
"o:P051p34401","sonder","zonder","zonder"
"o:P051p37401","sonder","zonder","zonder"
"o:P051p37502","sonder","zonder","zonder"
"o:P051p37601","sonder","zonder","zonder"
"o:P051p38301","sonder","zonder","zonder"
"o:P051p38301","sonder","zonder","zonder"
"o:P051p39301","sonder","zonder","zonder"
"o:P051p39701","sonder","zonder","zonder"
"o:P055p39101","sonder","zonder","zonder"
"o:P055p39102","onghesondert","zonder","zonder"
"o:P055p39102","sonder","zonder","zonder"
"o:P055p39102","sonderlinghen","zonder","zonder"
"o:P055p39102","sonderlinghen","zonder","zonder"
"o:P057p37901","sonder","zonder","zonder"
"o:P057p38401","sonder","zonder","zonder"
"o:P065p31801","zonder","zonder","zonder"
"o:P065p31801","zonder","zonder","zonder"
"o:P065p32601","sonder","zonder","zonder"
"o:P065p32601","sonderlingher","zonder","zonder"
"o:P065p36601","sonder","zonder","zonder"
"o:P065p36602","sonder","zonder","zonder"
"o:P065p37705","sonder","zonder","zonder"
"o:P112p37901","suynderlinghen","zuynder","zonder"
"o:P173p39801","sonder","zonder","zonder"
"o:P173p39801","sonder","zonder","zonder"
"o:P175p39401","sonder","zonder","zonder"
"o:P176p34401","zonder","zonder","zonder"
"o:P176p34401","zonder","zonder","zonder"
"o:P176p34401","zonder","zonder","zonder"
"o:P176p34401","zonder","zonder","zonder"
"o:P176p34401","zonder","zonder","zonder"
"o:P176p34401","ghezundert","zunder","zonder"
"o:P176p34501","ghezondert","zonder","zonder"
"o:P176p34501","zonder","zonder","zonder"
"o:P176p34501","zonder","zonder","zonder"
"o:P176p34501","zonder","zonder","zonder"
"o:P176p34501","zonder","zonder","zonder"
"o:P176p34501","zonder","zonder","zonder"
"o:P176p34501","zonderlinghen","zonder","zonder"
"o:P176p37501","sonder","zonder","zonder"
"o:P176p37501","sonder","zonder","zonder"
"o:P176p37902","sonder","zonder","zonder"
"o:P176p38401","sonder","zonder","zonder"
"o:P176p38401","sonder","zonder","zonder"
"o:P176p38801","sonder","zonder","zonder"
"o:P176p38802","sonder","zonder","zonder"
"o:P176p38802","sonder","zonder","zonder"
"o:P176p39402","sonder","zonder","zonder"
"o:P176p39403","sonder","zonder","zonder"
"o:P197p38001","sonderlinghen","zonder","zonder"
"o:P225p39901","sonder","zonder","zonder"
"o:P516r32701","sonder","zonder","zonder"
"o:P516r33301","sonder","zonder","zonder"
"o:P548r37301","sonder","zonder","zonder"
"o:P548r39401","sonder","zonder","zonder"
"o:P557r38101","sonder","zonder","zonder"
"o:P557r38101","sonder","zonder","zonder"
"o:P557r38101","sonder","zonder","zonder"
"o:P557r38101","sonder","zonder","zonder"
"o:P565r30501","sonder","zonder","zonder"
"o:P565r37601","sonder","zonder","zonder"
"o:P565r39601","sonder","zonder","zonder"
"o:P565r39601","sonder","zonder","zonder"
"o:P565r39601","sonder","zonder","zonder"
"o:P565r39601","sonder","zonder","zonder"
"o:P588r34301","sonder","zonder","zonder"
"o:P626r33702","sonder","zonder","zonder"
"o:Q020p35201","sonder","zonder","zonder"
"o:Q020p35201","sonder","zonder","zonder"
"o:Q020p35301","sonder","zonder","zonder"
"o:Q020p35302","sonder","zonder","zonder"
"o:Q020p36901","sonder","zonder","zonder"
"o:Q020p37901","sonder","zonder","zonder"
"o:Q020p39001","sonder","zonder","zonder"
"o:Q071p36001","sonder","zonder","zonder"
"o:Q078a39801","sonder","zonder","zonder"
"o:Q078a39801","sonder","zonder","zonder"
"o:Q078a39801","sonder","zonder","zonder"
"o:Q088a36701","sonderlingen","zonder","zonder"
"o:Q095p39001","sonder","zonder","zonder"
"o:Q095p39104","sonderlingen","zonder","zonder"
"o:Q095p39302","sonder","zonder","zonder"
"o:Q095p39404","sonder","zonder","zonder"
"o:Q095p39501","besonder","zonder","zonder"
"o:Q095p39501","sonder","zonder","zonder"
"o:Q095p39501","sonder","zonder","zonder"
"o:Q095p39602","sonder","zonder","zonder"
"o:Q095p39701","sonder","zonder","zonder"
"o:Q095p39701","sonder","zonder","zonder"
"o:Q095p39703","sonder","zonder","zonder"
"o:Q095p39901","sonder","zonder","zonder"
"o:Q156a39601","gezundert","zunder","zonder"
"o:Q158a39702","sonder","zonder","zonder"
"o:Q158a39703","sonder","zonder","zonder"
"o:Q162p39601","gesont","zonder","zonder"
"o:Q162p39601","sonder","zonder","zonder"
"o:Q162p39601","sonder","zonder","zonder"
"o:Q162p39601","sonder","zonder","zonder"
"o:Q162p39601","sonder","zonder","zonder"
"o:Q162p39901","sonder","zonder","zonder"
"o:Q177p39401","sonder","zonder","zonder"
"o:Q177p39401","sonder","zonder","zonder"
"o:Q520r38201","sonder","zonder","zonder"
"o:Q595r37503","sonder","zonder","zonder"
"o:Q595r37504","sonder","zonder","zonder"
"o:Q595r37504","sonder","zonder","zonder"
"o:Q595r38101","sonder","zonder","zonder"
"o:Q595r38301","sonder","zonder","zonder"
"o:Q595r38601","sonder","zonder","zonder"
"o:Q595r38601","sonder","zonder","zonder"
"o:Q599r37001","sonder","zonder","zonder"
"o:Q599r38201","sonder","zonder","zonder"
"o:Q599r38401","sonder","zonder","zonder"
"o:Q599r38401","sonder","zonder","zonder"
"o:Q599r38401","sonder","zonder","zonder"
"o:Q601r37301","sonder","zonder","zonder"
"o:Q601r37301","sonder","zonder","zonder"
"o:Q612r38901","sonder","zonder","zonder"
"o:Q612r38901","sonder","zonder","zonder"
"o:Q612r38901","sonder","zonder","zonder"
"o:Q612r38901","sonder","zonder","zonder"
"o:Q613r36401","sonder","zonder","zonder"
"o:Q613r36901","sonder","zonder","zonder"
"o:Q613r37701","sonder","zonder","zonder"
"o:Q613r38001","sonder","zonder","zonder"
"o:Q613r38002","sonder","zonder","zonder"
"o:Q613r38002","sonder","zonder","zonder"
"o:Q613r38301","sonder","zonder","zonder"
"o:Q656r39101","sonder","zonder","zonder"
"o:Q656r39101","sonder","zonder","zonder"
"o:Q656r39202","sonder","zonder","zonder"
"o:Q656r39501","sonder","zonder","zonder"
"o:Q656r39501","sonder","zonder","zonder"
"o:Q656r39501","sonder","zonder","zonder"
"o:Q656r39901","sonderlingen","zonder","zonder"
"o:Q656r39902","sonderlingen","zonder","zonder"
"o:Q662r39401","sonder","zonder","zonder"
"o:Q662r39701","sonder","zonder","zonder"
