"oorkondenummer","token","variant","lemma"
"o:O061p34501","broeder","broeder","broeder"
"o:O061p37902","broeder","broeder","broeder"
"o:O061p37902","broeder","broeder","broeder"
"o:O098p34301","broeder","broeder","broeder"
"o:O098p34401","broeder","broeder","broeder"
"o:O098p39801","broeder","broeder","broeder"
"o:O098p39801","broeders","broeder","broeder"
"o:O111p34902","broeder","broeder","broeder"
"o:O111p34902","broeder","broeder","broeder"
"o:O117p36702","broeder","broeder","broeder"
"o:O152p33201","broder","broder","broeder"
"o:O152p33201","broeder","broeder","broeder"
"o:O152p33201","broeder","broeder","broeder"
"o:O152p33201","broeder","broeder","broeder"
"o:O152p33201","broeder","broeder","broeder"
"o:O228p31201","broeder","broeder","broeder"
"o:O228p32302","broeder","broeder","broeder"
"o:O598r37101","broeder","broeder","broeder"
"o:O598r37101","broeder","broeder","broeder"
"o:O598r37101","broeder","broeder","broeder"
"o:O648r33602","broeder","broeder","broeder"
"o:O648r33602","broeder","broeder","broeder"
"o:O652r34201","broeder","broeder","broeder"
"o:O652r34201","broeder","broeder","broeder"
"o:O652r34201","broeder","broeder","broeder"
"o:O652r34901","broeder","broeder","broeder"
"o:O652r34901","broeder","broeder","broeder"
"o:O652r34901","broeder","broeder","broeder"
"o:O652r37201","broeder","broeder","broeder"
"o:O652r37201","broeder","broeder","broeder"
"o:O652r37202","brueder","brueder","broeder"
"o:P027p34801","brueder","brueder","broeder"
"o:P040p32101","bruder","bruder","broeder"
"o:P040p32101","brueder","brueder","broeder"
"o:P044p37501","broeders","broeder","broeder"
"o:P044p39201","broeder","broeder","broeder"
"o:P048p39001","bruder","bruder","broeder"
"o:P051p37901","brueder","brueder","broeder"
"o:P051p39201","bruder","bruder","broeder"
"o:P057p35201","bruder","bruder","broeder"
"o:P057p37901","bruder","bruder","broeder"
"o:P057p39301","brueder","brueder","broeder"
"o:P057p39301","brueder","brueder","broeder"
"o:P057p39301","brueder","brueder","broeder"
"o:P057p39301","brueder","brueder","broeder"
"o:P057p39301","brueder","brueder","broeder"
"o:P057p39301","brueder","brueder","broeder"
"o:P065p31201","bruder","bruder","broeder"
"o:P065p31201","bruder","bruder","broeder"
"o:P065p31201","brudere","bruder","broeder"
"o:P065p32601","bruederscap","brueder","broeder"
"o:P065p32601","bruederscap","brueder","broeder"
"o:P065p32601","bruederscap","brueder","broeder"
"o:P065p32601","bruederscap","brueder","broeder"
"o:P065p34802","bruderscap","bruder","broeder"
"o:P065p34802","bruderscap","bruder","broeder"
"o:P065p34802","bruderscap","bruder","broeder"
"o:P065p36601","brueder","brueder","broeder"
"o:P065p36702","broederscap","broeder","broeder"
"o:P065p36702","broederscap","broeder","broeder"
"o:P065p36702","broederscap","broeder","broeder"
"o:P065p36702","broederscap","broeder","broeder"
"o:P065p36703","bruederscap","brueder","broeder"
"o:P065p36703","bruederscap","brueder","broeder"
"o:P065p36703","bruederscap","brueder","broeder"
"o:P065p36703","bruederscap","brueder","broeder"
"o:P065p36704","broederscap","broeder","broeder"
"o:P065p36704","bruederscap","brueder","broeder"
"o:P065p36704","bruederscap","brueder","broeder"
"o:P065p36704","bruederscap","brueder","broeder"
"o:P065p36705","bruderscap","bruder","broeder"
"o:P065p36706","bruederscap","brueder","broeder"
"o:P065p37702","bruederscap","brueder","broeder"
"o:P065p37702","bruederscap","brueder","broeder"
"o:P065p37702","bruederscap","brueder","broeder"
"o:P065p37702","bruederscap","brueder","broeder"
"o:P065p37703","bruederscap","brueder","broeder"
"o:P065p37703","bruederscap","brueder","broeder"
"o:P065p37703","bruederscap","brueder","broeder"
"o:P065p37703","bruederscap","brueder","broeder"
"o:P065p37704","bruederscap","brueder","broeder"
"o:P065p37704","bruederscap","brueder","broeder"
"o:P065p37704","bruederscap","brueder","broeder"
"o:P065p37704","bruederscap","brueder","broeder"
"o:P065p38902","broeders","broeder","broeder"
"o:P065p39603","bruederscap","brueder","broeder"
"o:P065p39603","bruederscap","brueder","broeder"
"o:P065p39603","bruederscap","brueder","broeder"
"o:P065p39603","bruederscap","brueder","broeder"
"o:P119p38801","bruder","bruder","broeder"
"o:P119p38801","bruder","bruder","broeder"
"o:P176p38401","bruder","bruder","broeder"
"o:P176p38401","bruder","bruder","broeder"
"o:P176p38401","bruder","bruder","broeder"
"o:P176p38401","bruder","bruder","broeder"
"o:P178p39601","broeder","broeder","broeder"
"o:P184p39901","broeder","broeder","broeder"
"o:P184p39901","broeder","broeder","broeder"
"o:P541r33401","bruder","bruder","broeder"
"o:P541r33401","bruder","bruder","broeder"
"o:P541r33401","bruder","bruder","broeder"
"o:P548r39401","bruder","bruder","broeder"
"o:P565r36701","broeder","broeder","broeder"
"o:P565r36701","bruderscap","bruder","broeder"
"o:P565r36701","bruderscap","bruder","broeder"
"o:P565r36701","bruderscap","bruder","broeder"
"o:P565r37601","brueder","brueder","broeder"
"o:Q002p38201","bruder","bruder","broeder"
"o:Q002p38201","brueder","brueder","broeder"
"o:Q002p38201","brueder","brueder","broeder"
"o:Q088a36701","brueder","brueder","broeder"
"o:Q158a39601","broeders","broeder","broeder"
"o:Q158a39601","broeders","broeder","broeder"
"o:Q158a39601","brueders","brueder","broeder"
"o:Q158a39701","broeders","broeder","broeder"
"o:Q158a39701","broeders","broeder","broeder"
"o:Q158a39702","broeder","broeder","broeder"
"o:Q158a39702","broeder","broeder","broeder"
"o:Q595r38201","brueder","brueder","broeder"
"o:Q599r38201","brueders","brueder","broeder"
"o:Q662r39701","broeder","broeder","broeder"
