"oorkondenummer","token","variant","lemma"
"o:L872r38801","ghetughenisse","getuge(n)","getuige(n)"
"o:L872r38801","tughen","getuge(n)","getuige(n)"
"o:L872r39701","ghetughenisse","getuge(n)","getuige(n)"
"o:L872r39701","tughen","getuge(n)","getuige(n)"
"o:L872r39801","ghetughenisse","getuge(n)","getuige(n)"
"o:L872r39801","ghetughenisse","getuge(n)","getuige(n)"
"o:L874r37501","ghetugenis","getuge(n)","getuige(n)"
"o:L874r37501","ghetughenis","getuge(n)","getuige(n)"
"o:L932r35401","getugenis","getuge(n)","getuige(n)"
"o:P016p36301","tuyghen","getuyge(n)","getuige(n)"
"o:P016p36601","tuyghe(n)","getuyge(n)","getuige(n)"
"o:P040p32101","tughene","getuge(n)","getuige(n)"
"o:P044p39001","tughen","getuge(n)","getuige(n)"
"o:P044p39201","tughen","getuge(n)","getuige(n)"
"o:P044p39801","ghetughenisse","getuge(n)","getuige(n)"
"o:P044p39801","tughen","getuge(n)","getuige(n)"
"o:P048a38801","tughen","getuge(n)","getuige(n)"
"o:P048a39101","getughenisse","getuge(n)","getuige(n)"
"o:P048a39201","tugen","getuge(n)","getuige(n)"
"o:P048a39601","tughen","getuge(n)","getuige(n)"
"o:P048a39801","tughen","getuge(n)","getuige(n)"
"o:P048p38001","tughen","getuge(n)","getuige(n)"
"o:P048p38101","tughen","getuge(n)","getuige(n)"
"o:P048p38201","tughen","getuge(n)","getuige(n)"
"o:P048p38401","tughen","getuge(n)","getuige(n)"
"o:P048p38501","tugen","getuge(n)","getuige(n)"
"o:P048p39901","tughen","getuge(n)","getuige(n)"
"o:P048p39902","tughen","getuge(n)","getuige(n)"
"o:P049a39401","tugen","getuge(n)","getuige(n)"
"o:P049p38101","tughen","getuge(n)","getuige(n)"
"o:P049p38701","tugen","getuge(n)","getuige(n)"
"o:P049p39001","ghetugen","getuge(n)","getuige(n)"
"o:P049p39001","ghetugen","getuge(n)","getuige(n)"
"o:P049p39001","ghetugen","getuge(n)","getuige(n)"
"o:P049p39001","ghetughen","getuge(n)","getuige(n)"
"o:P049p39001","tugen","getuge(n)","getuige(n)"
"o:P050p39401","getuichgennisse","getuige(n)","getuige(n)"
"o:P050p39501","getuichgennisse","getuige(n)","getuige(n)"
"o:P050p39501","getuichgennisse","getuige(n)","getuige(n)"
"o:P050p39501","getuichgennisse","getuige(n)","getuige(n)"
"o:P051p34401","tughen","getuge(n)","getuige(n)"
"o:P051p34901","ghetughenijsse","getuge(n)","getuige(n)"
"o:P051p34901","tughen","getuge(n)","getuige(n)"
"o:P051p34902","ghetughenijsse","getuge(n)","getuige(n)"
"o:P051p34902","tughen","getuge(n)","getuige(n)"
"o:P051p35101","ghetucghenisse","getuge(n)","getuige(n)"
"o:P051p35101","tughen","getuge(n)","getuige(n)"
"o:P051p35901","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p35901","tughen","getuge(n)","getuige(n)"
"o:P051p36701","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p36701","tughen","getuge(n)","getuige(n)"
"o:P051p36901","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p36901","tughen","getuge(n)","getuige(n)"
"o:P051p37201","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p37201","tughen","getuge(n)","getuige(n)"
"o:P051p37401","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p37401","tughen","getuge(n)","getuige(n)"
"o:P051p37501","tughen","getuge(n)","getuige(n)"
"o:P051p37502","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p37502","tughen","getuge(n)","getuige(n)"
"o:P051p37601","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p37601","tughen","getuge(n)","getuige(n)"
"o:P051p37901","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p37901","tughen","getuge(n)","getuige(n)"
"o:P051p37902","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p37902","tughen","getuge(n)","getuige(n)"
"o:P051p38301","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p38301","tughen","getuge(n)","getuige(n)"
"o:P051p39201","ghetugennisse","getuge(n)","getuige(n)"
"o:P051p39201","tughen","getuge(n)","getuige(n)"
"o:P051p39202","ghetugennisse","getuge(n)","getuige(n)"
"o:P051p39202","tughen","getuge(n)","getuige(n)"
"o:P051p39301","ghetughenisse","getuge(n)","getuige(n)"
"o:P051p39301","tughen","getuge(n)","getuige(n)"
"o:P051p39701","tughen","getuge(n)","getuige(n)"
"o:P057p35201","ghetughenisse","getuge(n)","getuige(n)"
"o:P057p37901","ghetughenisse","getuge(n)","getuige(n)"
"o:P057p38401","ghetughenisse","getuge(n)","getuige(n)"
"o:P065p35603","ghetughe","getuge(n)","getuige(n)"
"o:P065p38801","getugenissen","getuge(n)","getuige(n)"
"o:P065p38903","getughenissen","getuge(n)","getuige(n)"
"o:P112p37301","ghetuyghenis","getuyge(n)","getuige(n)"
"o:P112p37901","ghetughen","getuge(n)","getuige(n)"
"o:P112p37901","ghetughen","getuge(n)","getuige(n)"
"o:P112p37901","ghetughen","getuge(n)","getuige(n)"
"o:P112p37901","ghetughenis","getuge(n)","getuige(n)"
"o:P112p37901","tughen","getuge(n)","getuige(n)"
"o:P112p39301","tughen","getuge(n)","getuige(n)"
"o:P116p39401","ghetughenisse","getuge(n)","getuige(n)"
"o:P119p38801","ghetugennis","getuge(n)","getuige(n)"
"o:P120p39801","tueghen","getuege(n)","getuige(n)"
"o:P173p39801","ghetughenisse","getuge(n)","getuige(n)"
"o:P173p39802","ghetughenisse","getuge(n)","getuige(n)"
"o:P175p39401","ghetugenisse","getuge(n)","getuige(n)"
"o:P175p39401","tugen","getuge(n)","getuige(n)"
"o:P176p30001","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p34401","ghetughen","getuge(n)","getuige(n)"
"o:P176p34401","ghetughen","getuge(n)","getuige(n)"
"o:P176p34401","ghetughen","getuge(n)","getuige(n)"
"o:P176p34401","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p34401","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p34401","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p34501","ghetughen","getuge(n)","getuige(n)"
"o:P176p34501","ghetughen","getuge(n)","getuige(n)"
"o:P176p34501","ghetughen","getuge(n)","getuige(n)"
"o:P176p34501","ghetughen","getuge(n)","getuige(n)"
"o:P176p34501","ghetughen","getuge(n)","getuige(n)"
"o:P176p34501","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p34501","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p34501","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p37901","gethugen","getuge(n)","getuige(n)"
"o:P176p37901","gethugenisse","getuge(n)","getuige(n)"
"o:P176p37901","getughen","getuge(n)","getuige(n)"
"o:P176p37901","ghetugen","getuge(n)","getuige(n)"
"o:P176p37902","gethugenis","getuge(n)","getuige(n)"
"o:P176p38401","ghetuyghenisse","getuyge(n)","getuige(n)"
"o:P176p39401","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p39402","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p39403","ghetugenisse","getuge(n)","getuige(n)"
"o:P176p39601","ghetughenisse","getuge(n)","getuige(n)"
"o:P176p39601","tughen","getuge(n)","getuige(n)"
"o:P176p39901","tughen","getuge(n)","getuige(n)"
"o:P178p33801","ghetughene","getuge(n)","getuige(n)"
"o:P178p39101","ghetughen","getuge(n)","getuige(n)"
"o:P178p39601","getughenisse","getuge(n)","getuige(n)"
"o:P196p38001","ghetughenisse","getuge(n)","getuige(n)"
"o:P197p38001","ghetughenisse","getuge(n)","getuige(n)"
"o:P197p38001","ghetughenisse","getuge(n)","getuige(n)"
"o:P214p37201","ghetuygenisse","getuyge(n)","getuige(n)"
"o:P219p38201","ghetughenisse","getuge(n)","getuige(n)"
"o:P541r31601","ghetughen","getuge(n)","getuige(n)"
"o:P541r33101","tughen","getuge(n)","getuige(n)"
"o:P541r33102","tughen","getuge(n)","getuige(n)"
"o:P541r33401","tughen","getuge(n)","getuige(n)"
"o:P541r33402","tughen","getuge(n)","getuige(n)"
"o:P541r33601","tughen","getuge(n)","getuige(n)"
"o:P557r38101","ghetughenisse","getuge(n)","getuige(n)"
"o:P565r38901","tughen","getuge(n)","getuige(n)"
"o:P588r34303","tughen","getuge(n)","getuige(n)"
"o:P678r39901","ghetughenisse","getuge(n)","getuige(n)"
"o:Q002p38201","ghetughenisse","getuge(n)","getuige(n)"
"o:Q002p39001","ghethughe","getuge(n)","getuige(n)"
"o:Q013p37501","getuechgenisse","getuege(n)","getuige(n)"
"o:Q013p37501","tuygen","getuyge(n)","getuige(n)"
"o:Q013p37502","getuichenis","getuige(n)","getuige(n)"
"o:Q020p37901","getuge","getuge(n)","getuige(n)"
"o:Q020p37901","getuge","getuge(n)","getuige(n)"
"o:Q071p38601","ghetugenisse","getuge(n)","getuige(n)"
"o:Q077p39901","ghetugheniss","getuge(n)","getuige(n)"
"o:Q078a39801","tughen","getuge(n)","getuige(n)"
"o:Q083p36001","ghetughenisse","getuge(n)","getuige(n)"
"o:Q083p36401","ghetughenisse","getuge(n)","getuige(n)"
"o:Q083p38701","ghetughenissen","getuge(n)","getuige(n)"
"o:Q083p38701","tughen","getuge(n)","getuige(n)"
"o:Q083p38701","tughen","getuge(n)","getuige(n)"
"o:Q088a36701","getugen","getuge(n)","getuige(n)"
"o:Q088a36701","getugenis","getuge(n)","getuige(n)"
"o:Q090p39301","ghetugenisse","getuge(n)","getuige(n)"
"o:Q090p39301","ghetughenisse","getuge(n)","getuige(n)"
"o:Q095p37002","getugenis","getuge(n)","getuige(n)"
"o:Q095p37003","ghetughenisse","getuge(n)","getuige(n)"
"o:Q095p37003","ghetuyghen","getuyge(n)","getuige(n)"
"o:Q095p39001","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39101","tuygen","getuyge(n)","getuige(n)"
"o:Q095p39102","tuegen","getuege(n)","getuige(n)"
"o:Q095p39103","tueghen","getuege(n)","getuige(n)"
"o:Q095p39104","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39105","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39201","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39301","tueghen","getuege(n)","getuige(n)"
"o:Q095p39302","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39303","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39304","tuegen","getuege(n)","getuige(n)"
"o:Q095p39401","tueghen","getuege(n)","getuige(n)"
"o:Q095p39402","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39403","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39404","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39502","getuegenisse","getuege(n)","getuige(n)"
"o:Q095p39502","tueghen","getuege(n)","getuige(n)"
"o:Q095p39503","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39601","tueghen","getuege(n)","getuige(n)"
"o:Q095p39602","getuegen","getuege(n)","getuige(n)"
"o:Q095p39602","tueghen","getuege(n)","getuige(n)"
"o:Q095p39701","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39702","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39703","tuegen","getuege(n)","getuige(n)"
"o:Q095p39703","tueghen","getuege(n)","getuige(n)"
"o:Q095p39704","tuegen","getuege(n)","getuige(n)"
"o:Q095p39705","tuegen","getuege(n)","getuige(n)"
"o:Q095p39801","getuyge","getuyge(n)","getuige(n)"
"o:Q095p39801","getuygen","getuyge(n)","getuige(n)"
"o:Q095p39802","tuegen","getuege(n)","getuige(n)"
"o:Q095p39802","tuegen","getuege(n)","getuige(n)"
"o:Q095p40001","getuyghen","getuyge(n)","getuige(n)"
"o:Q155a36101","getughenis","getuge(n)","getuige(n)"
"o:Q155p39601","ghetughenisse","getuge(n)","getuige(n)"
"o:Q156a35601","ghetughenisse","getuge(n)","getuige(n)"
"o:Q156a35602","ghetughenisse","getuge(n)","getuige(n)"
"o:Q156a39201","tughenisse","getuge(n)","getuige(n)"
"o:Q156a39601","getuygenisse","getuyge(n)","getuige(n)"
"o:Q156a39801","getuygenisse","getuyge(n)","getuige(n)"
"o:Q158a39601","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39601","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39701","gehtughen","getuge(n)","getuige(n)"
"o:Q158a39701","ghetughe","getuge(n)","getuige(n)"
"o:Q158a39701","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39701","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39702","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39702","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39702","ghetughenisse","getuge(n)","getuige(n)"
"o:Q158a39703","ghetughenisse","getuge(n)","getuige(n)"
"o:Q162p39601","getugen","getuge(n)","getuige(n)"
"o:Q162p39601","getugen","getuge(n)","getuige(n)"
"o:Q162p39601","getugen","getuge(n)","getuige(n)"
"o:Q162p39802","ghetughenisse","getuge(n)","getuige(n)"
"o:Q162p39901","tughenisse","getuge(n)","getuige(n)"
"o:Q165p38101","ghetughenisse","getuge(n)","getuige(n)"
"o:Q165p38101","ghetughenisse","getuge(n)","getuige(n)"
"o:Q520r37201","getughenis","getuge(n)","getuige(n)"
"o:Q520r37201","ghetugenis","getuge(n)","getuige(n)"
"o:Q520r38201","getugenisse","getuge(n)","getuige(n)"
"o:Q520r38401","getugenisse","getuge(n)","getuige(n)"
"o:Q595r37501","getuechgenisse","getuege(n)","getuige(n)"
"o:Q595r37501","tuygen","getuyge(n)","getuige(n)"
"o:Q595r37502","getuichenis","getuige(n)","getuige(n)"
"o:Q595r37503","tughen","getuge(n)","getuige(n)"
"o:Q595r37503","getuichenis","getuige(n)","getuige(n)"
"o:Q595r37503","getuichenis","getuige(n)","getuige(n)"
"o:Q595r38101","getugenisse","getuge(n)","getuige(n)"
"o:Q595r38101","getugenisse","getuge(n)","getuige(n)"
"o:Q595r38101","tugen","getuge(n)","getuige(n)"
"o:Q595r38201","getugenisse","getuge(n)","getuige(n)"
"o:Q595r38201","getugenisse","getuge(n)","getuige(n)"
"o:Q595r38201","tugen","getuge(n)","getuige(n)"
"o:Q595r38301","getughenisse","getuge(n)","getuige(n)"
"o:Q595r38601","ghetugenis","getuge(n)","getuige(n)"
"o:Q595r39401","getuygen","getuyge(n)","getuige(n)"
"o:Q595r39701","getuygen","getuyge(n)","getuige(n)"
"o:Q595r39702","tuegen","getuege(n)","getuige(n)"
"o:Q599r36601","getugen","getuge(n)","getuige(n)"
"o:Q599r37001","getughenis","getuge(n)","getuige(n)"
"o:Q599r37001","ghetugen","getuge(n)","getuige(n)"
"o:Q599r37301","ghetugenisse","getuge(n)","getuige(n)"
"o:Q599r38201","getuygen","getuyge(n)","getuige(n)"
"o:Q599r38401","getugenis","getuge(n)","getuige(n)"
"o:Q599r38401","ghetugenis","getuge(n)","getuige(n)"
"o:Q599r38501","getugenisse","getuge(n)","getuige(n)"
"o:Q601r37301","gezuygenisse","getuyge(n)","getuige(n)"
"o:Q612r38901","getugenis","getuge(n)","getuige(n)"
"o:Q613r36401","tughen","getuge(n)","getuige(n)"
"o:Q613r36901","ghetugenis","getuge(n)","getuige(n)"
"o:Q613r37701","getugenisse","getuge(n)","getuige(n)"
"o:Q613r37701","getugenisse","getuge(n)","getuige(n)"
"o:Q613r37701","tugen","getuge(n)","getuige(n)"
"o:Q613r38001","ghetugenis","getuge(n)","getuige(n)"
"o:Q613r38002","ghetugenis","getuge(n)","getuige(n)"
"o:Q613r38002","ghetugenis","getuge(n)","getuige(n)"
"o:Q656r39101","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39101","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39101","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39101","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39202","tughenisse","getuge(n)","getuige(n)"
"o:Q656r39501","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39501","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39801","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39801","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39901","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39901","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39902","getuygenisse","getuyge(n)","getuige(n)"
"o:Q656r39902","ghetuygenisse","getuyge(n)","getuige(n)"
"o:Q662r39701","ghetughenisse","getuge(n)","getuige(n)"
"o:Q662r39801","ghetughenisse","getuge(n)","getuige(n)"
