"oorkondenummer","token","variant","lemma"
"o:N141p36001","erst","erst","eerst"
"o:N141p36401","eerst","eerst","eerst"
"o:N141p36601","eerst","eerst","eerst"
"o:N141p36602","eerst","eerst","eerst"
"o:N141p36603","eerst","eerst","eerst"
"o:N141p36701","eerst","eerst","eerst"
"o:N141p36702","eerst","eerst","eerst"
"o:N141p36703","eerst","eerst","eerst"
"o:N141p36704","eerst","eerst","eerst"
"o:N141p36801","eerst","eerst","eerst"
"o:N141p36802","eerst","eerst","eerst"
"o:N141p36901","eerst","eerst","eerst"
"o:N141p36901","eerst","eerst","eerst"
"o:N141p36903","eerst","eerst","eerst"
"o:N141p36904","eerst","eerst","eerst"
"o:N141p37101","eerst","eerst","eerst"
"o:N141p37402","eerst","eerst","eerst"
"o:N141p37701","erst","erst","eerst"
"o:N141p38901","eerst","eerst","eerst"
"o:N141p39002","eerst","eerst","eerst"
"o:N141p39201","eerst","eerst","eerst"
"o:N141p39202","eerst","eerst","eerst"
"o:N141p39601","eerst","eerst","eerst"
"o:N141p39801","eerste","eerst","eerst"
"o:N141p39802","eerst","eerst","eerst"
"o:N141p39901","eerst","eerst","eerst"
"o:N527r36002","deerste","eerst","eerst"
"o:N527r36201","derste","erst","eerst"
"o:N527r36401","deerste","eerst","eerst"
"o:N527r37301","deerste","eerst","eerst"
"o:N527r37301","eerste(n)","eerst","eerst"
"o:O051p39201","ierst","ierst","eerst"
"o:O061p35301","iersten","ierst","eerst"
"o:O061p35601","Jersten","ierst","eerst"
"o:O061p35904","yersten","ierst","eerst"
"o:O061p36801","yerst","ierst","eerst"
"o:O061p38101","jerste(n)","ierst","eerst"
"o:O061p39901","eerst","eerst","eerst"
"o:O061p39902","yerst","ierst","eerst"
"o:O061p40002","yerst","ierst","eerst"
"o:O069p34301","jerst","ierst","eerst"
"o:O069p34301","jerst","ierst","eerst"
"o:O098p34401","teerst","eerst","eerst"
"o:O098p36101","Eerste(n)","eerst","eerst"
"o:O098p36401","Eerste","eerst","eerst"
"o:O098p38201","eerst","eerst","eerst"
"o:O098p39102","deerste","eerst","eerst"
"o:O098p39102","eerste(n)","eerst","eerst"
"o:O098p39401","talreerst","erst","eerst"
"o:O098p39402","eerst","eerst","eerst"
"o:O098p39602","deerste","eerst","eerst"
"o:O098p39802","deerste","eerst","eerst"
"o:O098p39901","alre+eersten","eerst","eerst"
"o:O098p39902","deerste","eerst","eerst"
"o:O098p39902","deerste","eerst","eerst"
"o:O117p36301","eerst","eerst","eerst"
"o:O117p36302","eerst","eerst","eerst"
"o:O117p36701","eerst","eerst","eerst"
"o:O117p38801","eerst","eerst","eerst"
"o:O127p36301","Eerst","eerst","eerst"
"o:O127p36301","deerste","eerst","eerst"
"o:O144p38801","deerste","eerst","eerst"
"o:O144p38801","eerste","eerst","eerst"
"o:O152p33201","eerste","eerst","eerst"
"o:O152p33901","eersten","eerst","eerst"
"o:O206p34901","deerste","eerst","eerst"
"o:O209p39301","deerste","eerst","eerst"
"o:O209p39301","eerst","eerst","eerst"
"o:O227p35302","eersten","eerst","eerst"
"o:O228p32302","eerste","eerst","eerst"
"o:O228p34105","eerste","eerst","eerst"
"o:O228p34105","eerster","eerst","eerst"
"o:O228p34402","eerste","eerst","eerst"
"o:O228p34402","eerste","eerst","eerst"
"o:O228p34402","eerste","eerst","eerst"
"o:O228p34701","dennerste","eerst","eerst"
"o:O228p34701","dennerste","erst","eerst"
"o:O228p35507","Eersten","eerst","eerst"
"o:O228p35507","Eersten","eerst","eerst"
"o:O598r36101","Eerste(n)","eerst","eerst"
"o:O598r38901","Eersts","eerst","eerst"
"o:O598r38901","deerste","eerst","eerst"
"o:O598r38901","eerst","eerst","eerst"
"o:O598r38902","deerste","eerst","eerst"
"o:O598r39401","deerste","eerst","eerst"
"o:O627r36601","deerste","eerst","eerst"
"o:O678r39602","eersten","eerst","eerst"
"o:O706r34901","deerste","eerst","eerst"
"o:O706r34902","deerste","eerst","eerst"
"o:P048p39001","eerste","eerst","eerst"
"o:P048p39001","eersten","eerst","eerst"
"o:P048p39001","eerstwerf","eerst","eerst"
"o:P049p38101","irste","irst","eerst"
"o:P049p38701","teerst","eerst","eerst"
"o:P051p38301","eerstwerven","eerst","eerst"
"o:P051p39201","ierste","ierst","eerst"
"o:P051p39202","ierste","ierst","eerst"
"o:P051p39301","eersten","eerst","eerst"
"o:P055p39101","eerste","eerst","eerst"
"o:P055p39102","eersten","eerst","eerst"
"o:P055p39102","eersten","eerst","eerst"
"o:P055p39102","eersten","eerst","eerst"
"o:P055p39102","eersten","eerst","eerst"
"o:P057p37901","alrejrst","irst","eerst"
"o:P057p37901","jrst","irst","eerst"
"o:P057p37901","jrst","irst","eerst"
"o:P057p37901","jrsten","irst","eerst"
"o:P057p37901","jrsten","irst","eerst"
"o:P065p32601","jerstweruen","ierst","eerst"
"o:P065p36704","jerster","ierst","eerst"
"o:P065p37703","jersten","ierst","eerst"
"o:P065p37704","jerster","ierst","eerst"
"o:P065p37705","irsten","irst","eerst"
"o:P065p38904","yersten","ierst","eerst"
"o:P065p39601","yersten","ierst","eerst"
"o:P065p39604","yersten","ierst","eerst"
"o:P088p32301","jrstwerf","irst","eerst"
"o:P112p37901","eerst","eerst","eerst"
"o:P175p39401","ersten","erst","eerst"
"o:P176p34401","zeyrstes","niet gekarteerd","eerst"
"o:P176p38301","eerste","eerst","eerst"
"o:P176p38401","eersten","eerst","eerst"
"o:P176p38401","eersten","eerst","eerst"
"o:P176p38401","eersten","eerst","eerst"
"o:P176p39403","eerstes","eerst","eerst"
"o:P178p33801","eirster","niet gekarteerd","eerst"
"o:P178p39101","yerste","ierst","eerst"
"o:P178p39101","yerste","ierst","eerst"
"o:P178p39101","yerste","ierst","eerst"
"o:P518r33701","dierste","ierst","eerst"
"o:P557r38101","irste","irst","eerst"
"o:P557r38101","irsten","irst","eerst"
"o:P565r31301","dierste","ierst","eerst"
"o:P565r37601","yersten","ierst","eerst"
"o:P565r37601","yersten","ierst","eerst"
"o:P565r39601","yerste","ierst","eerst"
"o:P565r39601","yersten","ierst","eerst"
"o:P565r39601","jrstwerf","irst","eerst"
"o:P588r34303","tierst","ierst","eerst"
"o:Q020p36901","eersten","eerst","eerst"
"o:Q077p39901","eersten","eerst","eerst"
"o:Q088a36701","eirste","niet gekarteerd","eerst"
"o:Q095p39104","eersten","eerst","eerst"
"o:Q095p39501","eirsten","niet gekarteerd","eerst"
"o:Q095p39602","eirst","niet gekarteerd","eerst"
"o:Q095p39602","eirsten","niet gekarteerd","eerst"
"o:Q095p39802","eirsten","niet gekarteerd","eerst"
"o:Q095p39901","eirsten","niet gekarteerd","eerst"
"o:Q095p39902","eirste","niet gekarteerd","eerst"
"o:Q156a35602","eersten","eerst","eerst"
"o:Q156a39201","eirsten","niet gekarteerd","eerst"
"o:Q158a39601","tierst","ierst","eerst"
"o:Q158a39701","ierste","ierst","eerst"
"o:Q158a39701","tierst","ierst","eerst"
"o:Q158a39702","jersten","ierst","eerst"
"o:Q162p39601","irsten","irst","eerst"
"o:Q162p39802","iersten","ierst","eerst"
"o:Q177p39401","eirsten","niet gekarteerd","eerst"
"o:Q595r37503","eirstwarf","niet gekarteerd","eerst"
"o:Q613r37701","tierst","ierst","eerst"
"o:Q613r38301","eirsten","niet gekarteerd","eerst"
"o:Q656r39101","yersten","ierst","eerst"
"o:Q656r39202","eirsten","niet gekarteerd","eerst"
"o:Q656r39501","eersten","eerst","eerst"
"o:Q662r39401","eirsten","niet gekarteerd","eerst"
"o:Q662r39701","iersten","ierst","eerst"
"o:Q662r39801","iersten","ierst","eerst"
