"oorkondenummer","token","variant","lemma"
"o:F096p39702","hondert","honderd","honderd"
"o:F096p39703","hondert","honderd","honderd"
"o:F096p39801","hondert","honderd","honderd"
"o:F096p39901","hondert","honderd","honderd"
"o:F096p40001","hondert","honderd","honderd"
"o:F098p35701","hundert","hunderd","honderd"
"o:F108p33701","hundert","hunderd","honderd"
"o:F108p33701","hundert","hunderd","honderd"
"o:F108p36901","hondert","honderd","honderd"
"o:F108p39401","hondert","honderd","honderd"
"o:F108p39901","hondert","honderd","honderd"
"o:F133p33601","hondert","honderd","honderd"
"o:F133p33602","hondert","honderd","honderd"
"o:F133p33603","hondert","honderd","honderd"
"o:F133p34701","hondert","honderd","honderd"
"o:F133p35501","hondert","honderd","honderd"
"o:F133p36301","hondert","honderd","honderd"
"o:F133p36701","hondert","honderd","honderd"
"o:F133p36801","hondert","honderd","honderd"
"o:F133p37101","hondert","honderd","honderd"
"o:F133p37201","hondert","honderd","honderd"
"o:F133p37301","hondert","honderd","honderd"
"o:F133p37401","hondert","honderd","honderd"
"o:F133p37402","hondert","honderd","honderd"
"o:F133p37601","hondert","honderd","honderd"
"o:F133p37701","hondert","honderd","honderd"
"o:F133p37702","hondert","honderd","honderd"
"o:F133p38101","hundert","hunderd","honderd"
"o:F133p38102","hondert","honderd","honderd"
"o:F133p38401","hondert","honderd","honderd"
"o:F133p38402","hondert","honderd","honderd"
"o:F133p38501","hondert","honderd","honderd"
"o:F133p38601","hondert","honderd","honderd"
"o:F133p38701","hondert","honderd","honderd"
"o:F133p38702","hondert","honderd","honderd"
"o:F133p38801","hondert","honderd","honderd"
"o:F133p38901","hondert","honderd","honderd"
"o:F133p38902","hondert","honderd","honderd"
"o:F133p38903","hondert","honderd","honderd"
"o:F133p38904","hondert","honderd","honderd"
"o:F133p39001","hondert","honderd","honderd"
"o:F133p39002","hondert","honderd","honderd"
"o:F133p39003","hondert","honderd","honderd"
"o:F133p39004","hondert","honderd","honderd"
"o:F133p39101","hondert","honderd","honderd"
"o:F133p39201","hondert","honderd","honderd"
"o:F133p39202","hondert","honderd","honderd"
"o:F133p39203","hondert","honderd","honderd"
"o:F133p39204","hondert","honderd","honderd"
"o:F133p39301","hondert","honderd","honderd"
"o:F133p39302","hondert","honderd","honderd"
"o:F133p39303","hondert","honderd","honderd"
"o:F133p39304","hondert","honderd","honderd"
"o:F133p39401","hondert","honderd","honderd"
"o:F133p39402","hondert","honderd","honderd"
"o:F133p39403","hondert","honderd","honderd"
"o:F133p39501","hondert","honderd","honderd"
"o:F133p39502","hondert","honderd","honderd"
"o:F133p39503","hondert","honderd","honderd"
"o:F133p39504","hondert","honderd","honderd"
"o:F133p39505","hondert","honderd","honderd"
"o:F133p39506","hondert","honderd","honderd"
"o:F133p39507","hondert","honderd","honderd"
"o:F133p39601","hondert","honderd","honderd"
"o:F133p39602","hondert","honderd","honderd"
"o:F133p39701","hondert","honderd","honderd"
"o:F133p39702","hondert","honderd","honderd"
"o:F133p39703","hondert","honderd","honderd"
"o:F133p39801","hondert","honderd","honderd"
"o:F133p39802","hondert","honderd","honderd"
"o:F133p39901","hondert","honderd","honderd"
"o:F133p39902","hondert","honderd","honderd"
"o:F133p40001","hondert","honderd","honderd"
"o:F133p40002","hondert","honderd","honderd"
"o:F141p37001","hondert","honderd","honderd"
"o:F141p37901","hondert","honderd","honderd"
"o:F165p33301","hondert","honderd","honderd"
"o:F165p36101","hondert","honderd","honderd"
"o:F165p36401","hondert","honderd","honderd"
"o:F165p36401","hondert","honderd","honderd"
"o:F165p36701","hondert","honderd","honderd"
"o:F165p36901","hondert","honderd","honderd"
"o:F165p36901","hondert","honderd","honderd"
"o:F165p37201","hondert","honderd","honderd"
"o:F165p37202","hondert","honderd","honderd"
"o:F165p37701","hondert","honderd","honderd"
"o:F165p37801","hondert","honderd","honderd"
"o:F165p37901","hondert","honderd","honderd"
"o:F165p37902","hondert","honderd","honderd"
"o:F165p38001","hondert","honderd","honderd"
"o:F165p38101","hondert","honderd","honderd"
"o:F165p38102","hondert","honderd","honderd"
"o:F165p38401","hondert","honderd","honderd"
"o:F165p38601","hondert","honderd","honderd"
"o:F165p38602","hondert","honderd","honderd"
"o:F165p38603","hondert","honderd","honderd"
"o:F165p38701","hondert","honderd","honderd"
"o:F165p38702","hondert","honderd","honderd"
"o:F167p38701","hondert","honderd","honderd"
"o:F169p38701","hondert","honderd","honderd"
"o:F169p38701","hondert","honderd","honderd"
"o:F179p33001","hvndert","hunderd","honderd"
"o:F179p34801","hundert","hunderd","honderd"
"o:F179p35101","hundert","hunderd","honderd"
"o:F179p35102","hundert","hunderd","honderd"
"o:F179p35701","hondert","honderd","honderd"
"o:F179p36401","hundert","hunderd","honderd"
"o:F179p36901","hondert","honderd","honderd"
"o:F179p37001","hondert","honderd","honderd"
"o:F179p37001","twehondert","honderd","honderd"
"o:F179p37001","twehondert","honderd","honderd"
"o:F179p37101","hondert","honderd","honderd"
"o:F179p37101","hondert","honderd","honderd"
"o:F179p37201","hondert","honderd","honderd"
"o:F179p37301","hondert","honderd","honderd"
"o:F179p37302","hondert","honderd","honderd"
"o:F179p37401","hondert","honderd","honderd"
"o:F179p37501","hondert","honderd","honderd"
"o:F179p37501","hondert","honderd","honderd"
"o:F179p37502","hundert","hunderd","honderd"
"o:F179p37503","hondert","honderd","honderd"
"o:F179p37504","hondert","honderd","honderd"
"o:F179p37504","hondert","honderd","honderd"
"o:F179p37504","hondert","honderd","honderd"
"o:F179p37801","hundert","hunderd","honderd"
"o:F179p38002","hondert","honderd","honderd"
"o:F179p38102","hondert","honderd","honderd"
"o:F179p38201","hondert","honderd","honderd"
"o:F179p38201","hondert","honderd","honderd"
"o:F179p39001","hondert","honderd","honderd"
"o:F179p39001","hondert","honderd","honderd"
"o:F179p39001","hondert","honderd","honderd"
"o:F179p39303","hondert","honderd","honderd"
"o:F179p40001","hondert","honderd","honderd"
"o:F179p40002","hondert","honderd","honderd"
"o:F204p34001","hondert","honderd","honderd"
"o:F204p35301","hondert","honderd","honderd"
"o:F204p35302","hondert","honderd","honderd"
"o:F573r36801","hondert","honderd","honderd"
"o:F575r36701","hondert","honderd","honderd"
"o:F575r36801","hondert","honderd","honderd"
"o:F575r37201","hondert","honderd","honderd"
"o:F575r37202","hondert","honderd","honderd"
"o:F575r37203","hondert","honderd","honderd"
"o:F575r37401","hondert","honderd","honderd"
"o:F575r37701","hondert","honderd","honderd"
"o:F575r38401","hondert","honderd","honderd"
"o:F575r38402","hondert","honderd","honderd"
"o:F585r36301","drehundert","hunderd","honderd"
"o:F585r39802","hondert","honderd","honderd"
"o:F585r39901","dryehondert","honderd","honderd"
"o:F589r39801","hondert","honderd","honderd"
"o:F589r39801","hondert","honderd","honderd"
"o:F590r34301","hundert","hunderd","honderd"
"o:F590r34401","hondert","honderd","honderd"
"o:F590r37501","hondert","honderd","honderd"
"o:F590r37503","hondert","honderd","honderd"
"o:F590r37701","hondert","honderd","honderd"
"o:F590r37702","hondert","honderd","honderd"
"o:F590r37702","vijfhondert","honderd","honderd"
"o:F590r37702","vijfhondert","honderd","honderd"
"o:F590r38201","hondert","honderd","honderd"
"o:F590r38301","hondert","honderd","honderd"
"o:F590r38501","hondert","honderd","honderd"
"o:F590r38601","hondert","honderd","honderd"
"o:F590r38602","hundert","hunderd","honderd"
"o:F590r39201","hondert","honderd","honderd"
"o:F590r39202","hondert","honderd","honderd"
"o:F590r39301","hondert","honderd","honderd"
"o:F590r39502","hondert","honderd","honderd"
"o:F590r39702","hondert","honderd","honderd"
"o:F590r39801","hondert","honderd","honderd"
"o:F596r34401","hundert","hunderd","honderd"
"o:F596r37502","hondert","honderd","honderd"
"o:F596r37601","hondert","honderd","honderd"
"o:F596r38201","hondert","honderd","honderd"
"o:F596r38301","hondert","honderd","honderd"
"o:F596r39201","hondert","honderd","honderd"
"o:F596r39501","hondert","honderd","honderd"
"o:F596r39501","hondert","honderd","honderd"
"o:F596r39701","hondert","honderd","honderd"
"o:F596r39901","hondert","honderd","honderd"
"o:F598r38801","drehondert","honderd","honderd"
"o:F598r38801","drienhondert","honderd","honderd"
"o:F608r37501","hondert","honderd","honderd"
"o:F608r37501","hondert","honderd","honderd"
"o:F608r37501","hondert","honderd","honderd"
"o:F608r37501","hondert","honderd","honderd"
"o:F608r37502","hondert","honderd","honderd"
"o:F608r38601","hundert","hunderd","honderd"
"o:F608r40001","hondert","honderd","honderd"
"o:F633r33901","hondert","honderd","honderd"
"o:F641r37101","hondert","honderd","honderd"
"o:F643r38301","hondert","honderd","honderd"
"o:F665r34901","hondert","honderd","honderd"
"o:F665r34902","hondert","honderd","honderd"
"o:F665r39401","hondert","honderd","honderd"
"o:F679r32601","hvndert","hunderd","honderd"
"o:F679r34301","hundert","hunderd","honderd"
"o:F679r34501","hundert","hunderd","honderd"
"o:F679r34501","hvndert","hunderd","honderd"
"o:F679r34901","hundert","hunderd","honderd"
"o:F679r34902","hundert","hunderd","honderd"
"o:F679r35001","hundert","hunderd","honderd"
"o:F679r35101","hundert","hunderd","honderd"
"o:F679r35201","hvndert","hunderd","honderd"
"o:F679r35301","hundert","hunderd","honderd"
"o:F679r35302","hondert","honderd","honderd"
"o:F679r35601","hondert","honderd","honderd"
"o:F679r35701","hondert","honderd","honderd"
"o:F679r35702","hondert","honderd","honderd"
"o:F679r35703","hondert","honderd","honderd"
"o:F679r35801","hondert","honderd","honderd"
"o:F679r35802","hondert","honderd","honderd"
"o:F679r36001","hondert","honderd","honderd"
"o:F679r36301","hondert","honderd","honderd"
"o:F679r36302","hondert","honderd","honderd"
"o:F679r36303","hondert","honderd","honderd"
"o:F679r36401","hondert","honderd","honderd"
"o:F679r36501","hondert","honderd","honderd"
"o:F679r36601","hondert","honderd","honderd"
"o:F679r36701","hondert","honderd","honderd"
"o:F679r36801","hondert","honderd","honderd"
"o:F679r36801","hondert","honderd","honderd"
"o:F679r36901","hondert","honderd","honderd"
"o:F679r36902","hondert","honderd","honderd"
"o:F679r37001","hondert","honderd","honderd"
"o:F679r37101","hondert","honderd","honderd"
"o:F679r37102","hondert","honderd","honderd"
"o:F679r37301","hundert","hunderd","honderd"
"o:F679r37302","hondert","honderd","honderd"
"o:F679r37401","hondert","honderd","honderd"
"o:F679r37402","hondert","honderd","honderd"
"o:F679r37501","hondert","honderd","honderd"
"o:F679r39201","hondert","honderd","honderd"
"o:F679r39301","hondert","honderd","honderd"
"o:F679r40001","hondert","honderd","honderd"
"o:F679r40002","hondert","honderd","honderd"
"o:F684r36301","hundert","hunderd","honderd"
"o:F693r38801","hondert","honderd","honderd"
"o:F693r38801","hondert","honderd","honderd"
"o:F693r38801","hondert","honderd","honderd"
"o:F693r39001","hondert","honderd","honderd"
"o:F693r39001","hondert","honderd","honderd"
"o:F693r39301","hondert","honderd","honderd"
"o:F700r33401","hundert","hunderd","honderd"
"o:F704r33701","hundert","hunderd","honderd"
"o:F704r35401","hondert","honderd","honderd"
"o:F704r36601","honder","honderd","honderd"
"o:F704r37101","hondert","honderd","honderd"
"o:F704r37102","hondert","honderd","honderd"
"o:F704r37401","hondert","honderd","honderd"
"o:F704r37601","hondert","honderd","honderd"
"o:F704r38201","hondert","honderd","honderd"
"o:F704r38301","hondert","honderd","honderd"
"o:F704r38401","hondert","honderd","honderd"
"o:F704r38901","hondert","honderd","honderd"
"o:F704r39001","hondert","honderd","honderd"
"o:F704r39002","hondert","honderd","honderd"
"o:F704r39401","hondert","honderd","honderd"
"o:F704r39601","hondert","honderd","honderd"
"o:F707r37701","hondert","honderd","honderd"
"o:F709r36101","hondert","honderd","honderd"
"o:F709r36201","hundert","hunderd","honderd"
"o:F709r37601","hondert","honderd","honderd"
"o:F709r37602","hondert","honderd","honderd"
"o:G173p36901","hundert","hunderd","honderd"
"o:G173p37601","hundert","hunderd","honderd"
"o:G173p37602","hundert","hunderd","honderd"
"o:G173p39101","hundert","hunderd","honderd"
"o:G173p39401","hondert","honderd","honderd"
"o:G173p39401","hondert","honderd","honderd"
"o:G173p39401","hondert","honderd","honderd"
"o:G173p39401","hondert","honderd","honderd"
"o:G197p34601","hundert","hunderd","honderd"
"o:G197p39301","hondert","honderd","honderd"
"o:G203p34701","hundert","hunderd","honderd"
"o:G203p34701","hundert","hunderd","honderd"
"o:G207p33601","drihundert","hunderd","honderd"
"o:G207p35101","drehundert","hunderd","honderd"
"o:G207p36501","drehundert","hunderd","honderd"
"o:G207p39101","drehundert","hunderd","honderd"
"o:G246p38001","hondert","honderd","honderd"
"o:G504r37401","hondert","honderd","honderd"
"o:G507r35701","hundert","hunderd","honderd"
"o:G511r39301","hundert","hunderd","honderd"
"o:G528r33501","hundert","hunderd","honderd"
"o:G528r39001","hundert","hunderd","honderd"
"o:G528r39701","hondert","honderd","honderd"
"o:G528r39702","hondert","honderd","honderd"
"o:G548r37001","hondert","honderd","honderd"
"o:G548r37002","hondert","honderd","honderd"
"o:G548r37501","hondert","honderd","honderd"
"o:G548r37601","hundert","hunderd","honderd"
"o:G548r37701","hondert","honderd","honderd"
"o:G548r38301","hondert","honderd","honderd"
"o:G574r34701","hundert","hunderd","honderd"
"o:G574r36301","hondert","honderd","honderd"
"o:G574r36401","hondert","honderd","honderd"
"o:G574r36701","hondert","honderd","honderd"
"o:G574r36701","hondert","honderd","honderd"
"o:G574r36701","hundert","hunderd","honderd"
"o:G574r37501","hundert","hunderd","honderd"
"o:G574r38801","hondert","honderd","honderd"
"o:G595r35001","hundert","hunderd","honderd"
"o:G595r35101","hundert","hunderd","honderd"
"o:G595r35301","hondert","honderd","honderd"
"o:G595r35401","hundert","hunderd","honderd"
"o:G595r35701","hundert","hunderd","honderd"
"o:G595r37101","hondert","honderd","honderd"
"o:G595r37102","hondert","honderd","honderd"
"o:G595r37102","hondert","honderd","honderd"
"o:G595r38601","hondert","honderd","honderd"
"o:G595r39801","hondert","honderd","honderd"
"o:G640r34701","drehundert","hunderd","honderd"
"o:G640r35401","dryhondert","honderd","honderd"
"o:G640r37001","driehondert","honderd","honderd"
"o:G640r37002","driehondert","honderd","honderd"
"o:G640r39401","driehondert","honderd","honderd"
"o:G640r39401","hondert","honderd","honderd"
"o:G673r35701","drehundert","hunderd","honderd"
"o:G673r36001","driehundert","hunderd","honderd"
"o:G673r36201","driehondert","honderd","honderd"
"o:G673r36201","hondert","honderd","honderd"
"o:G673r36301","drehundert","hunderd","honderd"
"o:G673r36801","drehundert","hunderd","honderd"
"o:G673r37201","drehondert","honderd","honderd"
"o:G673r37601","drehundert","hunderd","honderd"
"o:G673r37801","hondert","honderd","honderd"
"o:G673r37801","hondert","honderd","honderd"
"o:G673r38501","hundert","hunderd","honderd"
"o:G673r38701","drehondert","honderd","honderd"
"o:G673r38701","hondert","honderd","honderd"
"o:G673r38701","sestienhondert","honderd","honderd"
"o:G673r38701","twehondert","honderd","honderd"
"o:G673r38701","twelefhondert","honderd","honderd"
"o:G673r38701","twelefhondert","honderd","honderd"
"o:G673r38801","drehondert","honderd","honderd"
"o:G673r39801","hondert","honderd","honderd"
"o:G677r38001","drehundert","hunderd","honderd"
"o:G677r39801","driehondert","honderd","honderd"
"o:G697r35601","dreehundert","hunderd","honderd"
"o:G697r36801","hundert","hunderd","honderd"
"o:G697r37701","drehundert","hunderd","honderd"
"o:G697r39401","driehondert","honderd","honderd"
"o:G697r40001","hondert","honderd","honderd"
"o:G707r34901","drehundert","hunderd","honderd"
"o:G707r36001","drehondert","honderd","honderd"
"o:G707r37001","drehundert","hunderd","honderd"
"o:G707r39001","drehundert","hunderd","honderd"
"o:G707r39301","drehundert","hunderd","honderd"
"o:G734r33701","drehundert","hunderd","honderd"
"o:G734r34101","drehundert","hunderd","honderd"
"o:H003p30401","driehondert","honderd","honderd"
"o:H014p31601","hondert","honderd","honderd"
"o:H014p32001","hondert","honderd","honderd"
"o:H014p32801","driehondert","honderd","honderd"
"o:H014p33401","driehondert","honderd","honderd"
"o:H036p30201","honderd","honderd","honderd"
"o:H036p30201","honderd","honderd","honderd"
"o:H036p30202","honderd","honderd","honderd"
"o:H036p30202","honderd","honderd","honderd"
"o:H036p30901","honderd","honderd","honderd"
"o:H036p30902","hondert","honderd","honderd"
"o:H036p30903","hondert","honderd","honderd"
"o:H036p31001","hondert","honderd","honderd"
"o:H036p31101","hondert","honderd","honderd"
"o:H036p31102","hondert","honderd","honderd"
"o:H036p34102","hondert","honderd","honderd"
"o:H036p34302","hondert","honderd","honderd"
"o:H036p34501","honderd","honderd","honderd"
"o:H036p34501","honderd","honderd","honderd"
"o:H036p34901","hondert","honderd","honderd"
"o:H036p35102","hondert","honderd","honderd"
"o:H036p35301","hondert","honderd","honderd"
"o:H036p35302","hondert","honderd","honderd"
"o:H036p36101","hondert","honderd","honderd"
"o:H036p36202","hondert","honderd","honderd"
"o:H036p36203","hondert","honderd","honderd"
"o:H036p36302","hondert","honderd","honderd"
"o:H036p36801","hondert","honderd","honderd"
"o:H036p37002","honderd","honderd","honderd"
"o:H036p37801","honderd","honderd","honderd"
"o:H036p38201","hondert","honderd","honderd"
"o:H036p39701","hondert","honderd","honderd"
"o:H036p39702","hondert","honderd","honderd"
"o:H054p36501","ondert","honderd","honderd"
"o:H069p34201","hondert","honderd","honderd"
"o:H069p34301","hondert","honderd","honderd"
"o:H069p35401","hondert","honderd","honderd"
"o:H069p35402","hondert","honderd","honderd"
"o:H069p35403","hondert","honderd","honderd"
"o:H069p36601","hondert","honderd","honderd"
"o:H084p32701","hondert","honderd","honderd"
"o:H084p34201","driehondert","honderd","honderd"
"o:H084p34801","driehondert","honderd","honderd"
"o:H084p35401","hondert","honderd","honderd"
"o:H084p35901","hondert","honderd","honderd"
"o:H084p36001","hondert","honderd","honderd"
"o:H084p36601","driehonert","honderd","honderd"
"o:H084p37601","driehondert","honderd","honderd"
"o:H084p39304","driehondert","honderd","honderd"
"o:H084p39501","driehondert","honderd","honderd"
"o:H105p37001","driehondert","honderd","honderd"
"o:H108p34801","honderd","honderd","honderd"
"o:H108p36201","driehondert","honderd","honderd"
"o:H123p35701","driehondert","honderd","honderd"
"o:H123p36601","driehondert","honderd","honderd"
"o:H123p37301","driehondert","honderd","honderd"
"o:H123p38001","driehondert","honderd","honderd"
"o:H536r33401","ondaertmaerc","honderd","honderd"
"o:H536r33401","ondertmaerc","honderd","honderd"
"o:H536r33503","drieondert","honderd","honderd"
"o:H536r33504","drieondert","honderd","honderd"
"o:H536r33505","driehondert","honderd","honderd"
"o:H536r33801","driehondert","honderd","honderd"
"o:H536r33902","driehondert","honderd","honderd"
"o:H536r34301","ondert","honderd","honderd"
"o:H536r34501","hondert","honderd","honderd"
"o:H536r34502","ondert","honderd","honderd"
"o:H536r34601","ondert","honderd","honderd"
"o:H536r34701","hondert","honderd","honderd"
"o:H536r34801","ondert","honderd","honderd"
"o:H536r34901","driehondert","honderd","honderd"
"o:H536r35102","hondert","honderd","honderd"
"o:H536r35301","hondert","honderd","honderd"
"o:H536r35302","hondert","honderd","honderd"
"o:H536r35303","hondert","honderd","honderd"
"o:H536r35303","hondertmaerx","honderd","honderd"
"o:H536r35401","hondert","honderd","honderd"
"o:H536r35601","hondert","honderd","honderd"
"o:H536r35901","hondert","honderd","honderd"
"o:H536r36001","hondert","honderd","honderd"
"o:H536r36301","hondert","honderd","honderd"
"o:H536r36302","hondert","honderd","honderd"
"o:H536r36401","hondert","honderd","honderd"
"o:H536r36701","hondert","honderd","honderd"
"o:H536r36801","hondert","honderd","honderd"
"o:H536r37401","hondert","honderd","honderd"
"o:H536r37402","hondert","honderd","honderd"
"o:H536r37701","hondert","honderd","honderd"
"o:H536r37901","hondert","honderd","honderd"
"o:H536r37901","hondertwaeruen","honderd","honderd"
"o:H536r37901","hondertwaeruen","honderd","honderd"
"o:H536r37901","hondertwaeruen","honderd","honderd"
"o:H536r39101","hondert","honderd","honderd"
"o:H536r39601","hondert","honderd","honderd"
"o:H536r39604","hondert","honderd","honderd"
"o:H536r39605","hondert","honderd","honderd"
"o:H536r39701","hondert","honderd","honderd"
"o:H536r39702","hondert","honderd","honderd"
"o:H536r39702","hondert","honderd","honderd"
"o:H536r39801","honghermaerx","honderd","honderd"
"o:H584r35001","driehonderd","honderd","honderd"
"o:H584r35001","honderd","honderd","honderd"
"o:H584r35001","honderd","honderd","honderd"
"o:H584r35001","honderd","honderd","honderd"
"o:H584r35001","honderd","honderd","honderd"
"o:H596r34601","driehondert","honderd","honderd"
"o:I049p40001","hondert","honderd","honderd"
"o:I057p36601","hondert","honderd","honderd"
"o:I064a37702","hondert","honderd","honderd"
"o:I064a38802","hondert","honderd","honderd"
"o:I081p30101","ondert","honderd","honderd"
"o:I081p31101","honderd","honderd","honderd"
"o:I081p31501","honderd","honderd","honderd"
"o:I081p33801","hondert","honderd","honderd"
"o:I081p38701","hondert","honderd","honderd"
"o:I081p40001","vierhondert","honderd","honderd"
"o:I122p32901","hondert","honderd","honderd"
"o:I122p33901","driehondert","honderd","honderd"
"o:I122p37801","honderd","honderd","honderd"
"o:I125p31601","hondert","honderd","honderd"
"o:I125p32601","driehondert","honderd","honderd"
"o:I125p38901","hondert","honderd","honderd"
"o:I125p38901","hondert","honderd","honderd"
"o:I125p38902","hondert","honderd","honderd"
"o:I125p39601","hondert","honderd","honderd"
"o:I142p32201","hondert","honderd","honderd"
"o:I142p32201","hondert","honderd","honderd"
"o:I142p32301","driehondert","honderd","honderd"
"o:I142p32801","Dertienehondert","honderd","honderd"
"o:I142p33001","driehondert","honderd","honderd"
"o:I142p34801","driehondert","honderd","honderd"
"o:I142p35001","driehondert","honderd","honderd"
"o:I142p37201","hondert","honderd","honderd"
"o:I142p37201","ondert","honderd","honderd"
"o:I142p37701","driehondert","honderd","honderd"
"o:I144p33301","Ondert","honderd","honderd"
"o:I154p35301","ondert","honderd","honderd"
"o:I154p35901","onder[t]","honderd","honderd"
"o:I154p36001","hondert","honderd","honderd"
"o:I154p37401","hondert","honderd","honderd"
"o:I154p37901","hondert","honderd","honderd"
"o:I158p34701","ondert","honderd","honderd"
"o:I158p35501","hondert","honderd","honderd"
"o:I158p35901","hondert","honderd","honderd"
"o:I178p34901","driehonder","honderd","honderd"
"o:I217p31601","ondert","honderd","honderd"
"o:I218p33501","hondert","honderd","honderd"
"o:I218p35901","hondert","honderd","honderd"
"o:I222p32301","hondert","honderd","honderd"
"o:I222p33701","hondert","honderd","honderd"
"o:I222p36601","hondert","honderd","honderd"
"o:I241p32301","hondert","honderd","honderd"
"o:I241p35101","hondert","honderd","honderd"
"o:I241p35501","hondert","honderd","honderd"
"o:I241p36902","hondert","honderd","honderd"
"o:I241p37201","hondert","honderd","honderd"
"o:I241p37202","hondert","honderd","honderd"
"o:I241p37202","hondert","honderd","honderd"
"o:I241p39701","hondert","honderd","honderd"
"o:I262p32801","hondert","honderd","honderd"
"o:I268p34201","hondert","honderd","honderd"
"o:I505p36901","hondert","honderd","honderd"
"o:I564r39301","hondert","honderd","honderd"
"o:I565r31501","hondert","honderd","honderd"
"o:I565r32101","hondert","honderd","honderd"
"o:I565r32102","hondert","honderd","honderd"
"o:I565r33701","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r33801","hondert","honderd","honderd"
"o:I565r34501","hondert","honderd","honderd"
"o:I565r34801","hondert","honderd","honderd"
"o:I565r34801","hondert","honderd","honderd"
"o:I565r34801","hondert","honderd","honderd"
"o:I565r34801","hondert","honderd","honderd"
"o:I565r34801","hondert","honderd","honderd"
"o:I565r34901","hondert","honderd","honderd"
"o:I565r36101","hondert","honderd","honderd"
"o:I565r39901","vierhonderd","honderd","honderd"
"o:I580r33701","hondert","honderd","honderd"
"o:I581r32801","hondert","honderd","honderd"
"o:I581r37101","hondert","honderd","honderd"
"o:I581r39701","hondert","honderd","honderd"
"o:I581r40001","hondert","honderd","honderd"
"o:I587r31201","hondert","honderd","honderd"
"o:I587r31202","hondert","honderd","honderd"
"o:I587r31301","hondert","honderd","honderd"
"o:I587r32001","hondert","honderd","honderd"
"o:I587r32301","hondert","honderd","honderd"
"o:I587r32601","hondert","honderd","honderd"
"o:I587r35701","hondert","honderd","honderd"
"o:I587r36307","hondert","honderd","honderd"
"o:I587r36307","hondert","honderd","honderd"
"o:I587r36701","hondert","honderd","honderd"
"o:I587r37101","hondert","honderd","honderd"
"o:I640r30701","hondert","honderd","honderd"
"o:I640r31001","hondert","honderd","honderd"
"o:I640r31002","hondert","honderd","honderd"
"o:I640r31201","hondert","honderd","honderd"
"o:I640r31901","hondert","honderd","honderd"
"o:I640r32301","hondert","honderd","honderd"
"o:I640r32701","hondert","honderd","honderd"
"o:I640r32701","hondert","honderd","honderd"
"o:I640r33101","hondert","honderd","honderd"
"o:I640r33102","hondert","honderd","honderd"
"o:I640r33201","hondert","honderd","honderd"
"o:I640r33302","hondert","honderd","honderd"
"o:I640r33302","hondert","honderd","honderd"
"o:I640r33302","hondert","honderd","honderd"
"o:I640r33303","hondert","honderd","honderd"
"o:I640r33304","hondert","honderd","honderd"
"o:I640r33401","hondert","honderd","honderd"
"o:I640r33401","hondert","honderd","honderd"
"o:I640r33601","hondert","honderd","honderd"
"o:I640r33602","hondert","honderd","honderd"
"o:I640r33602","hondert","honderd","honderd"
"o:I640r33801","hondert","honderd","honderd"
"o:I640r33802","hondert","honderd","honderd"
"o:I640r34301","honder","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r34301","hondert","honderd","honderd"
"o:I640r35001","hondert","honderd","honderd"
"o:I661r33301","hondert","honderd","honderd"
"o:I741r33001","hondert","honderd","honderd"
"o:I741r33002","hondert","honderd","honderd"
"o:I741r33002","viertienhondert","honderd","honderd"
"o:I741r36001","hondert","honderd","honderd"
"o:I741r36001","hondert","honderd","honderd"
"o:I741r38801","hondert","honderd","honderd"
"o:I741r38801","hondert","honderd","honderd"
"o:I741r38801","hondert","honderd","honderd"
"o:I741r38801","hondert","honderd","honderd"
"o:I759r37101","driehondert","honderd","honderd"
"o:K016p37601","driehondert","honderd","honderd"
"o:K020p39901","driehondert","honderd","honderd"
"o:K020p39902","driehondert","honderd","honderd"
"o:K027p36701","hondert","honderd","honderd"
"o:K027p38802","hondert","honderd","honderd"
"o:K027p38803","hondert","honderd","honderd"
"o:K094p30101","hondert","honderd","honderd"
"o:K094p30701","hondert","honderd","honderd"
"o:K094p30701","hondert","honderd","honderd"
"o:K094p31301","hondert","honderd","honderd"
"o:K094p34101","hondert","honderd","honderd"
"o:K094p34101","hondert","honderd","honderd"
"o:K094p35601","hondert","honderd","honderd"
"o:K094p36601","dertienhondert","honderd","honderd"
"o:K094p36707","hondert","honderd","honderd"
"o:K094p37401","honderden","honderd","honderd"
"o:K094p37401","hondert","honderd","honderd"
"o:K094p38601","hondert","honderd","honderd"
"o:K094p40001","hondert","honderd","honderd"
"o:K094p40001","vierhondert","honderd","honderd"
"o:K094p40002","hondert","honderd","honderd"
"o:K094p40002","hondert","honderd","honderd"
"o:K094p40003","hondert","honderd","honderd"
"o:K094p40003","hondert","honderd","honderd"
"o:K094p40005","hondert","honderd","honderd"
"o:K094p40008","hondert","honderd","honderd"
"o:K099p32401","hondert","honderd","honderd"
