"oorkondenummer","token","variant","lemma"
"o:K027p38401","ghecomen","komen","komen"
"o:K027p38803","ghecomen","komen","komen"
"o:K027p38804","ghecomen","komen","komen"
"o:K094p30101","comen","komen","komen"
"o:K094p30701","komen","komen","komen"
"o:K094p30701","komen","komen","komen"
"o:K094p34101","comen","komen","komen"
"o:K094p34101","comen","komen","komen"
"o:K094p34501","comen","komen","komen"
"o:K094p35503","toecomen","komen","komen"
"o:K094p35504","comen","komen","komen"
"o:K094p35504","comen","komen","komen"
"o:K094p35504","comen","komen","komen"
"o:K094p35505","ouercomen","komen","komen"
"o:K094p35601","comen","komen","komen"
"o:K094p36701","haercomen","komen","komen"
"o:K094p36702","haercomen","komen","komen"
"o:K094p36707","comen","komen","komen"
"o:K094p37703","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p38601","comen","komen","komen"
"o:K094p40001","comen","komen","komen"
"o:K094p40001","comen","komen","komen"
"o:K094p40002","comen","komen","komen"
"o:K094p40002","comen","komen","komen"
"o:K094p40003","comen","komen","komen"
"o:K094p40003","comen","komen","komen"
"o:K094p40003","comen","komen","komen"
"o:K135p33601","comen","komen","komen"
"o:K135p34501","comen","komen","komen"
"o:K135p34901","comen","komen","komen"
"o:K135p36202","comen","komen","komen"
"o:K135p36301","comen","komen","komen"
"o:K135p36401","comen","komen","komen"
"o:K135p36402","comen","komen","komen"
"o:K135p36402","comen","komen","komen"
"o:K135p36801","comen","komen","komen"
"o:K135p36901","comen","komen","komen"
"o:K135p37601","comen","komen","komen"
"o:K135p38201","comen","komen","komen"
"o:K135p38601","comen","komen","komen"
"o:K135p39001","comen","komen","komen"
"o:K141p30802","comene","komen","komen"
"o:K144p38101","comen","komen","komen"
"o:K149p35301","comen","komen","komen"
"o:K150p35501","comen","komen","komen"
"o:K150p37501","comen","komen","komen"
"o:K150p37501","comen","komen","komen"
"o:K150p37801","comen","komen","komen"
"o:K150p37801","comen","komen","komen"
"o:K150p37801","comen","komen","komen"
"o:K150p38201","comen","komen","komen"
"o:K160p33001","comen","komen","komen"
"o:K160p34301","comen","komen","komen"
"o:K160p35601","comen","komen","komen"
"o:K160p35601","comen","komen","komen"
"o:K160p35701","comen","komen","komen"
"o:K160p35701","comen","komen","komen"
"o:K160p35702","comen","komen","komen"
"o:K160p35702","comen","komen","komen"
"o:K160p37701","comen","komen","komen"
"o:K160p38101","aenghecomen","komen","komen"
"o:K160p38102","comen","komen","komen"
"o:K160p38102","comen","komen","komen"
"o:K160p38201","comen","komen","komen"
"o:K160p38902","comen","komen","komen"
"o:K160p38902","comen","komen","komen"
"o:K161p32601","comen","komen","komen"
"o:K161p32601","comen","komen","komen"
"o:K161p33201","comen","komen","komen"
"o:K161p33201","comen","komen","komen"
"o:K168p35301","comen","komen","komen"
"o:K168p35501","comen","komen","komen"
"o:K168p35801","comen","komen","komen"
"o:K168p36301","comen","komen","komen"
"o:K168p36701","comen","komen","komen"
"o:K168p36801","comen","komen","komen"
"o:K168p36901","comen","komen","komen"
"o:K168p38101","coemen","koemen","komen"
"o:K168p38201","comen","komen","komen"
"o:K168p39501","comen","komen","komen"
"o:K168p39901","comen","komen","komen"
"o:K169p36401","comen","komen","komen"
"o:K187p39601","comen","komen","komen"
"o:K197p36202","comen","komen","komen"
"o:K207p32801","comen","komen","komen"
"o:K211p34701","comen","komen","komen"
"o:K218p37501","comen","komen","komen"
"o:K220p34401","comen","komen","komen"
"o:K220p34402","comen","komen","komen"
"o:K220p35101","comen","komen","komen"
"o:K220p35201","comen","komen","komen"
"o:K220p35601","comen","komen","komen"
"o:K220p35602","comen","komen","komen"
"o:K220p35603","comen","komen","komen"
"o:K220p35701","coemen","koemen","komen"
"o:K220p35702","comen","komen","komen"
"o:K220p35801","coemen","koemen","komen"
"o:K237p34501","comen","komen","komen"
"o:K237p34901","comen","komen","komen"
"o:K241p36401","comen","komen","komen"
"o:K241p36401","comen","komen","komen"
"o:K244p30601","komen","komen","komen"
"o:K244p30602","comen","komen","komen"
"o:K244p30603","comen","komen","komen"
"o:K244p34001","comen","komen","komen"
"o:K244p34501","toecomende","komen","komen"
"o:K244p34901","comen","komen","komen"
"o:K244p35501","comen","komen","komen"
"o:K244p35502","comen","komen","komen"
"o:K244p35601","comen","komen","komen"
"o:K244p36201","comen","komen","komen"
"o:K244p38104","comen","komen","komen"
"o:K244p39301","comen","komen","komen"
"o:K244p39701","comende","komen","komen"
"o:K244p39801","comenden","komen","komen"
"o:K244p39901","toecomende","komen","komen"
"o:K244p39902","comen","komen","komen"
"o:K244p39902","toecomen","komen","komen"
"o:K244p40101","toecomen","komen","komen"
"o:K285p33601","comen","komen","komen"
"o:K285p35001","comen","komen","komen"
"o:K285p35201","comen","komen","komen"
"o:K285p35201","comen","komen","komen"
"o:K285p35601","comen","komen","komen"
"o:K285p36201","comen","komen","komen"
"o:K285p36401","comen","komen","komen"
"o:K285p36402","comen","komen","komen"
"o:K285p36601","comen","komen","komen"
"o:K285p36602","comen","komen","komen"
"o:K285p36701","comen","komen","komen"
"o:K285p36702","comen","komen","komen"
"o:K285p37001","comen","komen","komen"
"o:K285p37401","comen","komen","komen"
"o:K293p36201","komen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K320p33601","comen","komen","komen"
"o:K320p33602","comen","komen","komen"
"o:K325a34501","comen","komen","komen"
"o:K325a35101","comen","komen","komen"
"o:K325a35801","comen","komen","komen"
"o:K325a37601","comen","komen","komen"
"o:K325a37702","comen","komen","komen"
"o:K325a37703","comen","komen","komen"
"o:K325a37704","comen","komen","komen"
"o:K325a37704","comen","komen","komen"
"o:K325a38701","comen","komen","komen"
"o:K325a39001","comen","komen","komen"
"o:K325a39101","comen","komen","komen"
"o:K325a39301","comen","komen","komen"
"o:K325a39501","comen","komen","komen"
"o:K325a39801","comen","komen","komen"
"o:K325a39901","comen","komen","komen"
"o:K325a40001","comen","komen","komen"
"o:K325p33601","comen","komen","komen"
"o:K325p33901","comen","komen","komen"
"o:K325p33902","comen","komen","komen"
"o:K325p34401","comen","komen","komen"
"o:K337p34601","comen","komen","komen"
"o:K337p34601","comen","komen","komen"
"o:K358p34901","comen","komen","komen"
"o:K358p36001","comen","komen","komen"
"o:K358p39001","comen","komen","komen"
"o:K358p39001","comen","komen","komen"
"o:K523r36901","ghecomen","komen","komen"
"o:K523r39601","ghecomen","komen","komen"
"o:K535r37001","ghecomen","komen","komen"
"o:K537r39901","comen","komen","komen"
"o:K537r39901","ghecomen","komen","komen"
"o:K537r39901","ghecomen","komen","komen"
"o:K537r39901","ghecomen","komen","komen"
"o:K537r39901","ghecomen","komen","komen"
"o:K537r39901","ghecomen","komen","komen"
"o:K538r37701","coemen","koemen","komen"
"o:K538r37701","comen","komen","komen"
"o:K540r38101","comen","komen","komen"
"o:K602r31301","incomen","komen","komen"
"o:K635r34801","comen","komen","komen"
"o:K635r34801","comen","komen","komen"
"o:K635r35501","comen","komen","komen"
"o:K635r35502","comen","komen","komen"
"o:K635r36201","comen","komen","komen"
"o:K635r36201","comen","komen","komen"
"o:K635r36301","comen","komen","komen"
"o:K635r36301","comen","komen","komen"
"o:K635r36401","comen","komen","komen"
"o:K635r37601","comen","komen","komen"
"o:K635r37601","comen","komen","komen"
"o:K635r38601","comen","komen","komen"
"o:K635r39901","comen","komen","komen"
"o:K641r33101","comen","komen","komen"
"o:K641r33401","comen","komen","komen"
"o:K641r39701","comen","komen","komen"
"o:K641r39701","comen","komen","komen"
"o:K641r39701","comen","komen","komen"
"o:K660r31401","comen","komen","komen"
"o:K660r31401","comen","komen","komen"
"o:K660r32701","comen","komen","komen"
"o:K660r32701","comen","komen","komen"
"o:K660r32701","comen","komen","komen"
"o:K660r33202","comen","komen","komen"
"o:K660r37401","volcomen","komen","komen"
"o:K661r33601","comen","komen","komen"
"o:K661r33601","comen","komen","komen"
"o:K661r33701","comen","komen","komen"
"o:K661r33701","comen","komen","komen"
"o:K685r38501","comen","komen","komen"
"o:K687r35101","comen","komen","komen"
"o:K687r35201","comen","komen","komen"
"o:K687r35201","comen","komen","komen"
"o:K687r35201","comen","komen","komen"
"o:K687r35202","comen","komen","komen"
"o:K687r35202","comen","komen","komen"
"o:K687r35202","comen","komen","komen"
"o:K687r37601","comen","komen","komen"
"o:K718r35901","comen","komen","komen"
"o:K718r35901","comen","komen","komen"
"o:K718r36501","comen","komen","komen"
"o:K718r36501","comen","komen","komen"
"o:K720r33901","comen","komen","komen"
"o:K720r34701","comen","komen","komen"
"o:K720r34702","comen","komen","komen"
"o:K720r34801","comen","komen","komen"
"o:K720r34802","comen","komen","komen"
"o:K720r34901","comen","komen","komen"
"o:K720r34902","comen","komen","komen"
"o:K720r34903","coemen","koemen","komen"
"o:K720r35201","comen","komen","komen"
"o:K720r35202","comen","komen","komen"
"o:K720r35501","comen","komen","komen"
"o:K720r35502","comen","komen","komen"
"o:K720r35503","coemen","koemen","komen"
"o:K720r35701","comen","komen","komen"
"o:K720r35702","coemen","koemen","komen"
"o:K720r35801","coemen","koemen","komen"
"o:K720r35802","comen","komen","komen"
"o:K720r35901","comen","komen","komen"
"o:K720r35902","comen","komen","komen"
"o:K720r36201","comen","komen","komen"
"o:K720r36202","comen","komen","komen"
"o:K720r36202","opcomen","komen","komen"
"o:K720r36401","comen","komen","komen"
"o:K720r36501","comen","komen","komen"
"o:K720r36501","comen","komen","komen"
"o:K720r36502","comen","komen","komen"
"o:K720r36701","comen","komen","komen"
"o:K720r36801","comen","komen","komen"
"o:K720r36802","comen","komen","komen"
"o:K720r36803","comen","komen","komen"
"o:K720r37001","comen","komen","komen"
"o:K720r37101","comen","komen","komen"
"o:K720r37102","comen","komen","komen"
"o:K720r37201","comen","komen","komen"
"o:K720r37202","comen","komen","komen"
"o:K720r37203","comen","komen","komen"
"o:K720r37204","comen","komen","komen"
"o:K720r37601","coemen","koemen","komen"
"o:K720r37801","coemen","koemen","komen"
"o:K720r37802","coemen","koemen","komen"
"o:K720r38101","comen","komen","komen"
"o:K720r38301","coemen","koemen","komen"
"o:K720r38901","comen","komen","komen"
"o:K720r39001","comen","komen","komen"
"o:K720r39002","comen","komen","komen"
"o:K720r39101","comen","komen","komen"
"o:K720r39101","comen","komen","komen"
"o:K720r39101","opcomen","komen","komen"
"o:K720r39401","comen","komen","komen"
"o:K720r39402","comen","komen","komen"
"o:K720r39901","comen","komen","komen"
"o:K720r39901","comen","komen","komen"
"o:K720r39902","comen","komen","komen"
"o:K720r39903","comen","komen","komen"
"o:K720r39903","comen","komen","komen"
"o:K720r39904","comen","komen","komen"
"o:K720r39905","comen","komen","komen"
"o:K744r37501","comen","komen","komen"
"o:K744r37501","comen","komen","komen"
"o:K744r37503","comen","komen","komen"
"o:K744r37503","comen","komen","komen"
"o:K774r35301","comen","komen","komen"
"o:K778r34601","comen","komen","komen"
"o:K789r37701","comen","komen","komen"
"o:K793r32901","comen","komen","komen"
"o:K793r35301","Comen","komen","komen"
"o:K793r35701","comen","komen","komen"
"o:K793r36001","comende","komen","komen"
"o:K793r36402","comen","komen","komen"
"o:K793r36403","comen","komen","komen"
"o:K793r36404","comen","komen","komen"
"o:K793r36501","comen","komen","komen"
"o:K809r31501","comen","komen","komen"
"o:K809r31502","comene","komen","komen"
"o:K809r31601","comen","komen","komen"
"o:K809r31601","comen","komen","komen"
"o:K809r32501","comen","komen","komen"
"o:K809r32502","comen","komen","komen"
"o:K809r35601","comen","komen","komen"
"o:K809r35601","comenne","komen","komen"
"o:K809r36401","comen","komen","komen"
"o:K830r30301","volcomene","komen","komen"
"o:K830r30301","volcomene","komen","komen"
"o:K830r32501","comen","komen","komen"
"o:K837r37701","comen","komen","komen"
"o:L001p37801","ghecomen","komen","komen"
"o:L001p37901","aenghecomen","komen","komen"
"o:L001p37901","aenghecomen","komen","komen"
"o:L001p38301","ghecomen","komen","komen"
"o:L001p39901","gecomen","komen","komen"
"o:L035p36401","ghekomen","komen","komen"
"o:L035p36501","comen","komen","komen"
"o:L035p36501","ghecomen","komen","komen"
"o:L037p38001","ghecomen","komen","komen"
"o:L095p33601","ommecomen","komen","komen"
"o:L096p38501","comen","komen","komen"
"o:L096p38501","toecomen","komen","komen"
"o:L104p32601","comen","komen","komen"
"o:L104p35001","comen","komen","komen"
"o:L104p35001","comen","komen","komen"
"o:L104p35401","coemen","koemen","komen"
"o:L104p35401","coemen","koemen","komen"
"o:L104p35802","comen","komen","komen"
"o:L104p35901","comen","komen","komen"
"o:L104p36302","comen","komen","komen"
"o:L104p36302","comen","komen","komen"
"o:L149p33301","comen","komen","komen"
"o:L149p38401","comen","komen","komen"
"o:L149p38401","comen","komen","komen"
"o:L152p38301","comen","komen","komen"
"o:L152p38301","comen","komen","komen"
"o:L159p38601","comen","komen","komen"
"o:L159p38601","comen","komen","komen"
"o:L159p39101","coemen","koemen","komen"
"o:L159p39102","coemen","koemen","komen"
"o:L159p39102","coemen","koemen","komen"
"o:L159p39401","comen","komen","komen"
"o:L159p39401","comen","komen","komen"
"o:L159p39901","comen","komen","komen"
"o:L159p39901","comen","komen","komen"
"o:L179p36901","comen","komen","komen"
"o:L179p36901","comen","komen","komen"
"o:L179p36901","toecomen","komen","komen"
"o:L188p36901","comen","komen","komen"
"o:L188p39201","comen","komen","komen"
"o:L190p39201","comen","komen","komen"
"o:L190p39202","comen","komen","komen"
"o:L200p33401","comen","komen","komen"
"o:L200p33401","comen","komen","komen"
"o:L200p37801","comen","komen","komen"
"o:L200p38501","comen","komen","komen"
"o:L200p38901","comen","komen","komen"
"o:L200p38901","toecomen","komen","komen"
"o:L207p33201","comen","komen","komen"
"o:L207p33201","comen","komen","komen"
"o:L207p33201","comen","komen","komen"
"o:L207p33201","comen","komen","komen"
"o:L207p37001","comen","komen","komen"
"o:L207p37002","comen","komen","komen"
"o:L207p37003","comen","komen","komen"
"o:L207p37004","comen","komen","komen"
"o:L207p37005","comen","komen","komen"
"o:L207p37006","comen","komen","komen"
"o:L207p37101","comen","komen","komen"
"o:L207p37101","comen","komen","komen"
"o:L207p38501","comen","komen","komen"
"o:L207p38502","comen","komen","komen"
"o:L207p38502","comen","komen","komen"
"o:L207p39401","coemen","koemen","komen"
"o:L224p36601","comen","komen","komen"
"o:L224p36601","comen","komen","komen"
"o:L224p36801","comen","komen","komen"
"o:L224p37101","comen","komen","komen"
"o:L224p39601","comen","komen","komen"
"o:L224p39601","comen","komen","komen"
"o:L228p37701","comen","komen","komen"
"o:L228p37701","comen","komen","komen"
"o:L229a38801","comen","komen","komen"
"o:L235p34801","comen","komen","komen"
"o:L235p35101","comen","komen","komen"
"o:L237p32901","comen","komen","komen"
"o:L237p32902","comen","komen","komen"
"o:L237p36802","comen","komen","komen"
"o:L237p36802","comen","komen","komen"
"o:L237p36802","comen","komen","komen"
"o:L237p39101","comen","komen","komen"
"o:L237p39501","comen","komen","komen"
"o:L237p40002","toecomen","komen","komen"
"o:L264p37901","comen","komen","komen"
"o:L264p38601","comen","komen","komen"
"o:L264p38701","comen","komen","komen"
"o:L264p38901","comen","komen","komen"
"o:L264p39101","comen","komen","komen"
"o:L271p36601","comen","komen","komen"
"o:L271p36601","comen","komen","komen"
"o:L271p36602","comen","komen","komen"
"o:L271p36602","comen","komen","komen"
"o:L271p36701","comen","komen","komen"
"o:L271p36701","comen","komen","komen"
"o:L271p37001","comen","komen","komen"
"o:L271p37001","comen","komen","komen"
"o:L271p37101","comen","komen","komen"
"o:L271p37101","comen","komen","komen"
"o:L271p37401","comen","komen","komen"
"o:L271p37401","comen","komen","komen"
"o:L271p37501","comen","komen","komen"
"o:L271p37501","comen","komen","komen"
"o:L271p37901","comen","komen","komen"
"o:L271p37901","comen","komen","komen"
"o:L271p38201","comen","komen","komen"
"o:L271p38201","comen","komen","komen"
"o:L271p39001","comen","komen","komen"
"o:L271p39001","comen","komen","komen"
"o:L271p39801","comen","komen","komen"
"o:L271p39801","comen","komen","komen"
"o:L286p39901","comen","komen","komen"
"o:L372p34101","komen","komen","komen"
"o:L372p34901","komen","komen","komen"
"o:L372p34901","komen","komen","komen"
"o:L372p35001","komen","komen","komen"
"o:L372p36401","comen","komen","komen"
"o:L372p38101","komen","komen","komen"
"o:L372p38101","komen","komen","komen"
"o:L372p38102","komen","komen","komen"
"o:L372p38102","komen","komen","komen"
"o:L372p39001","komen","komen","komen"
"o:L372p39101","komen","komen","komen"
"o:L372p39102","komen","komen","komen"
"o:L372p39201","komen","komen","komen"
"o:L372p39301","komen","komen","komen"
"o:L372p39301","komen","komen","komen"
"o:L372p39301","komen","komen","komen"
"o:L372p39302","komen","komen","komen"
"o:L372p39501","komen","komen","komen"
"o:L372p39601","komen","komen","komen"
"o:L372p39801","komen","komen","komen"
"o:L432p36701","komen","komen","komen"
"o:L432p38401","komen","komen","komen"
"o:L502r39401","comen","komen","komen"
"o:L530r36901","komen","komen","komen"
"o:L530r36901","komen","komen","komen"
"o:L530r36902","ghecomen","komen","komen"
"o:L534r34201","comen","komen","komen"
"o:L535r36301","comen","komen","komen"
"o:L535r36301","comen","komen","komen"
"o:L535r38101","komen","komen","komen"
"o:L535r39701","komen","komen","komen"
"o:L535r39701","wederkomen","komen","komen"
"o:L599r34901","opcomen","komen","komen"
"o:L599r34901","opcomen","komen","komen"
"o:L659r37801","comen","komen","komen"
"o:L678r38901","comen","komen","komen"
"o:L700r38501","comen","komen","komen"
"o:L700r40001","comen","komen","komen"
"o:L724r34001","comen","komen","komen"
"o:L724r34001","comen","komen","komen"
"o:L724r34001","comen","komen","komen"
"o:L724r34101","comen","komen","komen"
"o:L724r34201","comen","komen","komen"
"o:L724r34202","comen","komen","komen"
"o:L724r34203","comen","komen","komen"
"o:L724r34301","comen","komen","komen"
"o:L724r34401","comen","komen","komen"
"o:L724r34501","comen","komen","komen"
"o:L724r34701","comen","komen","komen"
"o:L724r34801","comen","komen","komen"
"o:L724r34803","comen","komen","komen"
"o:L724r34804","comen","komen","komen"
"o:L724r35101","comen","komen","komen"
"o:L724r35201","comen","komen","komen"
"o:L724r35301","comen","komen","komen"
"o:L724r35401","comen","komen","komen"
"o:L724r35402","comen","komen","komen"
"o:L724r35403","comen","komen","komen"
"o:L724r35601","comen","komen","komen"
"o:L724r36701","comen","komen","komen"
"o:L724r36801","comen","komen","komen"
"o:L724r37101","coemen","koemen","komen"
"o:L724r37101","coemen","koemen","komen"
"o:L724r37102","comen","komen","komen"
"o:L724r37201","comen","komen","komen"
"o:L724r37401","comen","komen","komen"
"o:L724r37801","coemen","koemen","komen"
"o:L724r39101","comen","komen","komen"
"o:L724r39101","comen","komen","komen"
"o:L724r39102","comen","komen","komen"
"o:L724r39102","comen","komen","komen"
"o:L724r39301","comen","komen","komen"
"o:L724r39601","comen","komen","komen"
"o:L724r39601","comen","komen","komen"
"o:L728r30701","comen","komen","komen"
"o:L728r30701","comen","komen","komen"
"o:L728r30701","comen","komen","komen"
"o:L728r30701","comen","komen","komen"
"o:L728r30701","comen","komen","komen"
"o:L728r33701","comen","komen","komen"
"o:L728r34201","comen","komen","komen"
"o:L728r34301","comen","komen","komen"
"o:L728r35201","comen","komen","komen"
"o:L728r35301","comen","komen","komen"
"o:L728r37501","comen","komen","komen"
"o:L728r37501","comen","komen","komen"
"o:L728r38601","comen","komen","komen"
"o:L728r38601","comen","komen","komen"
"o:L729r35701","comen","komen","komen"
"o:L735r39101","comen","komen","komen"
"o:L737r39401","comen","komen","komen"
"o:L757r34301","comen","komen","komen"
"o:L757r34501","comen","komen","komen"
"o:L757r35101","comen","komen","komen"
"o:L757r35101","comen","komen","komen"
"o:L764r37901","comen","komen","komen"
"o:L764r37902","comen","komen","komen"
"o:L764r38401","comen","komen","komen"
"o:L764r39901","comen","komen","komen"
"o:L764r40001","comen","komen","komen"
"o:L771r34501","komen","komen","komen"
"o:L771r34501","komen","komen","komen"
"o:L771r36201","comen","komen","komen"
"o:L771r36201","comen","komen","komen"
"o:L853r38501","comen","komen","komen"
"o:L872r38501","komen","komen","komen"
"o:L872r38501","komen","komen","komen"
"o:L872r38801","komen","komen","komen"
"o:L872r38801","komen","komen","komen"
"o:L872r39701","komen","komen","komen"
"o:L872r39701","komen","komen","komen"
"o:L872r39701","komen","komen","komen"
"o:L874r37501","komen","komen","komen"
"o:L874r37501","komen","komen","komen"
"o:M513r38701","comen","komen","komen"
"o:N029p36001","comen","komen","komen"
"o:N029p36001","comen","komen","komen"
"o:N069r36101","comen","komen","komen"
"o:N069r36101","comende","komen","komen"
"o:N069r36101","wlcomene","komen","komen"
"o:N072p33602","comen","komen","komen"
"o:N072p34801","comen","komen","komen"
"o:N072p37801","com(m)en","niet gekarteerd","komen"
"o:N072p37801","vulcom(m)en","niet gekarteerd","komen"
"o:N072p37801","vulcom(m)ene","niet gekarteerd","komen"
"o:N155p33601","comen","komen","komen"
"o:N155p33601","comen","komen","komen"
"o:N155p33601","comen","komen","komen"
"o:N155p33601","comene","komen","komen"
"o:N155p33601","commen","niet gekarteerd","komen"
"o:N155p33601","wlcommen","niet gekarteerd","komen"
"o:N527r36002","come(n)","komen","komen"
"o:N527r36002","uulcomene","komen","komen"
"o:N527r36201","comen","komen","komen"
"o:N527r36201","comen","komen","komen"
"o:N527r36201","komen","komen","komen"
"o:N527r36401","comen","komen","komen"
"o:N527r36401","comen","komen","komen"
"o:N527r37301","comen","komen","komen"
"o:N566r33401","vulcome","komen","komen"
"o:O051p39201","comen","komen","komen"
"o:O051p39201","comen","komen","komen"
"o:O051p39201","comende","komen","komen"
"o:O061p30101","comen","komen","komen"
"o:O061p30702","commen","niet gekarteerd","komen"
"o:O061p30801","comen","komen","komen"
"o:O061p30801","comen","komen","komen"
"o:O061p31001","comende","komen","komen"
"o:O061p32402","comen","komen","komen"
"o:O061p32501","comen","komen","komen"
"o:O061p33501","comen","komen","komen"
"o:O061p33701","comen","komen","komen"
"o:O061p33701","comen","komen","komen"
"o:O061p33701","comen","komen","komen"
"o:O061p33702","comen","komen","komen"
"o:O061p33702","comen","komen","komen"
"o:O061p34401","comen","komen","komen"
"o:O061p34501","comen","komen","komen"
"o:O061p34801","comen","komen","komen"
"o:O061p34801","comen","komen","komen"
"o:O061p35001","comen","komen","komen"
"o:O061p35002","comen","komen","komen"
"o:O061p35002","comen","komen","komen"
"o:O061p35301","comen","komen","komen"
"o:O061p35302","comen","komen","komen"
"o:O061p35302","comen","komen","komen"
"o:O061p35401","coemende","koemen","komen"
"o:O061p35401","comen","komen","komen"
"o:O061p35701","comen","komen","komen"
"o:O061p35903","comen","komen","komen"
"o:O061p35903","comen","komen","komen"
"o:O061p36001","comen","komen","komen"
"o:O061p36001","comen","komen","komen"
"o:O061p36801","comen","komen","komen"
"o:O061p37001","comen","komen","komen"
"o:O061p37102","comen","komen","komen"
"o:O061p37202","Comen","komen","komen"
"o:O061p37202","comen","komen","komen"
"o:O061p37202","comende","komen","komen"
"o:O061p37301","comen","komen","komen"
"o:O061p37801","naestcomende","komen","komen"
"o:O061p37901","comende","komen","komen"
"o:O061p37902","comen","komen","komen"
"o:O061p38001","comen","komen","komen"
"o:O061p38001","comende","komen","komen"
"o:O061p38801","comen","komen","komen"
"o:O061p38901","comen","komen","komen"
"o:O061p38901","comende","komen","komen"
"o:O061p38901","comende","komen","komen"
"o:O061p39001","comen","komen","komen"
"o:O061p39701","comen","komen","komen"
"o:O061p39702","comen","komen","komen"
"o:O061p39901","comen","komen","komen"
"o:O061p39901","comen","komen","komen"
"o:O061p39901","comen","komen","komen"
"o:O061p3xx01","comen","komen","komen"
"o:O061p40002","comen","komen","komen"
"o:O069p34301","comen","komen","komen"
"o:O069p34301","comen","komen","komen"
"o:O069p34301","comen","komen","komen"
"o:O085p33401","comen","komen","komen"
"o:O098p34401","come(n)","komen","komen"
"o:O098p34501","com(m)en","niet gekarteerd","komen"
"o:O098p36401","vulcom(m)ene","niet gekarteerd","komen"
"o:O098p36402","comen","komen","komen"
"o:O098p38701","com(m)en","niet gekarteerd","komen"
"o:O098p39101","com(m)en","niet gekarteerd","komen"
"o:O098p39101","com(m)en","niet gekarteerd","komen"
"o:O098p39102","wlcom(m)ene","niet gekarteerd","komen"
"o:O098p39401","com(m)en","niet gekarteerd","komen"
"o:O098p39401","com(m)en","niet gekarteerd","komen"
"o:O098p39601","com(m)en","niet gekarteerd","komen"
"o:O098p39601","com(m)en","niet gekarteerd","komen"
"o:O098p39602","com(m)en","niet gekarteerd","komen"
"o:O098p39602","vulcom(m)ene","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)en","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)en","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)en","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)en","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)ene","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)ene","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)ene","niet gekarteerd","komen"
"o:O098p39801","vulcom(m)ene","niet gekarteerd","komen"
"o:O098p39901","com(m)en","niet gekarteerd","komen"
"o:O098p39901","com(m)en","niet gekarteerd","komen"
"o:O098p39901","com(m)en","niet gekarteerd","komen"
"o:O098p39901","vulcom(m)en","niet gekarteerd","komen"
"o:O111p32401","comen","komen","komen"
"o:O111p33801","Comen","komen","komen"
"o:O111p34301","Comen","komen","komen"
"o:O111p34401","Comen","komen","komen"
"o:O111p34401","comen","komen","komen"
"o:O111p34501","Comen","komen","komen"
"o:O111p34501","comen","komen","komen"
"o:O111p34601","Comen","komen","komen"
"o:O111p34701","Comen","komen","komen"
"o:O111p34702","Comen","komen","komen"
"o:O111p34902","Come(n)","komen","komen"
"o:O111p34902","Comen","komen","komen"
"o:O111p35601","comen","komen","komen"
"o:O111p35901","commen","niet gekarteerd","komen"
"o:O111p35901","commen","niet gekarteerd","komen"
"o:O111p36101","com(m)en","niet gekarteerd","komen"
"o:O111p36101","com(m)en","niet gekarteerd","komen"
"o:O111p36101","com(m)ene","niet gekarteerd","komen"
"o:O111p36601","comen","komen","komen"
"o:O117p32101","comen","komen","komen"
"o:O117p33101","comen","komen","komen"
"o:O117p34801","comen","komen","komen"
"o:O117p34901","comen","komen","komen"
"o:O117p34901","comen","komen","komen"
"o:O117p35401","comen","komen","komen"
"o:O117p35701","Comen","komen","komen"
"o:O117p36201","com(m)en","niet gekarteerd","komen"
"o:O117p36501","Commen","niet gekarteerd","komen"
"o:O117p36701","commen","niet gekarteerd","komen"
"o:O125p34701","comen","komen","komen"
"o:O127p33501","comen","komen","komen"
"o:O127p33501","comen","komen","komen"
"o:O127p33501","com(m)en","niet gekarteerd","komen"
"o:O127p33501","com(m)en","niet gekarteerd","komen"
"o:O127p33501","com(m)ene","niet gekarteerd","komen"
"o:O127p37601","commen","niet gekarteerd","komen"
"o:O127p37601","toecommen","niet gekarteerd","komen"
"o:O144p38801","com(m)ene","niet gekarteerd","komen"
"o:O144p38801","vulcom(m)ene","niet gekarteerd","komen"
"o:O152p31701","comen","komen","komen"
"o:O152p33201","comen","komen","komen"
"o:O162p35101","comen","komen","komen"
"o:O162p35101","comen","komen","komen"
"o:O162p35101","comen","komen","komen"
"o:O162p35101","comen","komen","komen"
"o:O162p35101","comen","komen","komen"
"o:O162p37702","comen","komen","komen"
"o:O162p37702","comen","komen","komen"
"o:O162p37702","comen","komen","komen"
"o:O162p37702","comen","komen","komen"
"o:O162p37702","comen","komen","komen"
