"oorkondenummer","token","variant","lemma"
"o:O111p34702","sente+marien+lichtmesse","mes","mis"
"o:O111p34702","te+marien+lichtmesse","mes","mis"
"o:O111p36001","sente+martijns+messe","mes","mis"
"o:O111p36101","dach+lichtmesse","mes","mis"
"o:O111p36101","sente+marien+lichtmesse","mes","mis"
"o:O111p36101","sente+marien+lichtmesse","mes","mis"
"o:O117p33101","sente+martins+messe","mes","mis"
"o:O117p34801","Sente+marien+licht+messe","mes","mis"
"o:O117p34801","tsente+marien+licht+messe","mes","mis"
"o:O117p34901","sente+martijns+messe","mes","mis"
"o:O117p35702","alre+heyleghen+messe","mes","mis"
"o:O117p35702","sente+martijns+messe","mes","mis"
"o:O117p36201","sente+marien+lichtmesse","mes","mis"
"o:O117p36301","sente+jans+messe","mes","mis"
"o:O117p36302","onser+vrouwen+daghe+ter+lichtmessen","mes","mis"
"o:O117p36601","sente+martijns+messe","mes","mis"
"o:O117p36701","sente+bamesse","mes","mis"
"o:O125p34701","sentemarienlichtmesse","mes","mis"
"o:O125p34701","sentemarienlichtmesse","mes","mis"
"o:O127p33501","sente+jhannes+messe","mes","mis"
"o:O127p33501","sente+martins+messe","mes","mis"
"o:O127p36301","sente+jansmesse","mes","mis"
"o:O144p38801","dach+lichtmesse","mes","mis"
"o:O144p38801","licht+messe","mes","mis"
"o:O152p33101","meesse","mees","mis"
"o:O206p34701","sentemarienlichtmesse","mes","mis"
"o:O206p34701","sentemarienlichtmesse","mes","mis"
"o:O206p34702","sentemarienlichtmesse","mes","mis"
"o:O206p34702","sentemarienlichtmesse","mes","mis"
"o:O206p34901","sente+jans+messe","mes","mis"
"o:O206p34901","sente+jans+messe","mes","mis"
"o:O206p34901","sente+jans+messe","mes","mis"
"o:O206p34901","sente+marien+lichtmesse","mes","mis"
"o:O206p35001","sente+marien+lichtmesse","mes","mis"
"o:O206p35101","sente+marie(n)+lichtmesse","mes","mis"
"o:O209p34001","lichtmesse","mes","mis"
"o:O209p34001","marie(n)lichtmes","mes","mis"
"o:O209p39301","sente+marien+lichtmesse","mes","mis"
"o:O209p39301","sente+marien+lichtmesse","mes","mis"
"o:O214p39601","onser+vrouwen+daghe+lichtmesse","mes","mis"
"o:O227p35302","messe","mes","mis"
"o:O227p35501","meesse","mees","mis"
"o:O228p30902","messe","mes","mis"
"o:O228p30902","messe","mes","mis"
"o:O228p31001","bamesse","mes","mis"
"o:O228p31601","bamesse","mes","mis"
"o:O228p31701","lichtmesse","mes","mis"
"o:O228p31701","lichtmesse","mes","mis"
"o:O228p31702","bamesse","mes","mis"
"o:O228p31703","lichtmese","mes","mis"
"o:O228p31703","lichtmesse","mes","mis"
"o:O228p31704","lichtmesse","mes","mis"
"o:O228p31704","ou(er)messen","mes","mis"
"o:O228p31902","bamesse","mes","mis"
"o:O228p31902","bamesse","mes","mis"
"o:O228p32301","lichtmesse","mes","mis"
"o:O228p32302","bamesse","mes","mis"
"o:O228p32302","mes","mes","mis"
"o:O228p32302","messe","mes","mis"
"o:O228p32302","messe","mes","mis"
"o:O228p32302","messe","mes","mis"
"o:O228p32302","messe","mes","mis"
"o:O228p33002","lichtmesse","mes","mis"
"o:O228p33002","lichtmesse","mes","mis"
"o:O228p33102","messe","mes","mis"
"o:O228p33102","messe","mes","mis"
"o:O228p33201","messe","mes","mis"
"o:O228p33201","messe","mes","mis"
"o:O228p33302","lichtmesse","mes","mis"
"o:O228p33302","lichtmesse","mes","mis"
"o:O228p33503","ouermessen","mes","mis"
"o:O228p33601","bamess(en)","mes","mis"
"o:O228p33601","mess(en)","mes","mis"
"o:O228p33601","messe","mes","mis"
"o:O228p33601","messe","mes","mis"
"o:O228p33601","messen","mes","mis"
"o:O228p33801","bamesse","mes","mis"
"o:O228p33801","bamesse","mes","mis"
"o:O228p33801","messe","mes","mis"
"o:O228p33801","messe","mes","mis"
"o:O228p34001","messe","mes","mis"
"o:O228p34101","martinsmesse","mes","mis"
"o:O228p34101","martinsmesse","mes","mis"
"o:O228p34102","martinsmesse","mes","mis"
"o:O228p34102","messe","mes","mis"
"o:O228p34104","marienlichtmesse","mes","mis"
"o:O228p34202","lichtmesse","mes","mis"
"o:O228p34202","messe","mes","mis"
"o:O228p34701","mess(e)","mes","mis"
"o:O228p34701","messe","mes","mis"
"o:O228p34701","messe","mes","mis"
"o:O228p34701","messe","mes","mis"
"o:O228p35401","lichtmesse","mes","mis"
"o:O228p35402","mess(e)","mes","mis"
"o:O228p35402","mess(e)","mes","mis"
"o:O228p35403","mess(e)","mes","mis"
"o:O228p35403","mess(e)","mes","mis"
"o:O228p35403","mess(e)","mes","mis"
"o:O228p35501","mess(en)","mes","mis"
"o:O228p35501","mess(en)","mes","mis"
"o:O228p35502","bamesse","mes","mis"
"o:O228p35502","bamesse","mes","mis"
"o:O228p35502","messe","mes","mis"
"o:O228p35502","messe","mes","mis"
"o:O228p35503","mess(e)","mes","mis"
"o:O228p35503","messe","mes","mis"
"o:O228p35504","meesse","mees","mis"
"o:O228p35504","meesse","mees","mis"
"o:O228p35506","liichmesse","mes","mis"
"o:O228p35508","bameesse","mees","mis"
"o:O228p35508","bameesse","mees","mis"
"o:O228p35508","meesse","mees","mis"
"o:O228p35508","meesse","mees","mis"
"o:O228p35601","meesse","mees","mis"
"o:O228p35601","meesse","mees","mis"
"o:O228p35602","meesse","mees","mis"
"o:O228p35602","meesse","mees","mis"
"o:O228p35701","messe","mes","mis"
"o:O228p35701","messe","mes","mis"
"o:O230p33001","lichtmesse","mes","mis"
"o:O230p33001","messe","mes","mis"
"o:O230p34101","messen","mes","mis"
"o:O250p33401","lichtmesse","mes","mis"
"o:O561r33401","lichtmesse","mes","mis"
"o:O561r33401","messe","mes","mis"
"o:O567r30301","messe","mes","mis"
"o:O567r30301","misse","mis","mis"
"o:O598r30901","Talreheleghermesse","mes","mis"
"o:O598r36101","sente+jansmesse","mes","mis"
"o:O598r36501","jans+messe","mes","mis"
"o:O598r36501","messe","mes","mis"
"o:O598r36501","messe","mes","mis"
"o:O598r36501","messen","mes","mis"
"o:O598r36501","ons(er)+v(ro)uwen+daghe+lichtmesse","mes","mis"
"o:O598r36501","tons(er)+v(ro)uwen+daghe+lichtmesse","mes","mis"
"o:O598r39801","messe","mes","mis"
"o:O598r39801","messen","mes","mis"
"o:O617r34801","lichtmesse","mes","mis"
"o:O617r34801","lichtmesse","mes","mis"
"o:O625r35101","marien+lichtmesse","mes","mis"
"o:O625r35102","sente+marienlichtmesse","mes","mis"
"o:O627r36601","tons(er)+vrouwen+daghe+lichtmesse","mes","mis"
"o:O650r38601","messe","mes","mis"
"o:O652r34401","messe","mes","mis"
"o:O652r34601","lichmeesse","mees","mis"
"o:O652r34601","lijchmeesse","mees","mis"
"o:O652r34701","messe","mes","mis"
"o:O652r34701","messe","mes","mis"
"o:O657r30101","messe","mes","mis"
"o:O657r30101","messe","mes","mis"
"o:O676r30902","messe","mes","mis"
"o:O676r30902","messe","mes","mis"
"o:O676r30902","messe","mes","mis"
"o:O676r30902","messe","mes","mis"
"o:O706r34701","sentemarienlichtmesse","mes","mis"
"o:O706r34701","sentemarienlichtmesse","mes","mis"
"o:O706r34901","sente+ians+messe","mes","mis"
"o:O706r34901","sente+ians+messe","mes","mis"
"o:O706r34901","sente+jans+messe","mes","mis"
"o:O706r34901","sente+marie(n)+lichtmesse","mes","mis"
"o:O706r34902","sente+jans+messe","mes","mis"
"o:O706r34902","sente+jans+messe","mes","mis"
"o:O706r34902","sente+jans+messe","mes","mis"
"o:O706r34902","sente+marien+lichtmesse","mes","mis"
"o:O706r35001","sente+marien+lichtmesse","mes","mis"
"o:O706r35101","sente+marie(n)+lichtmesse","mes","mis"
"o:O728r33201","lichtmesse","mes","mis"
"o:O728r33201","messe","mes","mis"
"o:O750r30901","messe","mes","mis"
"o:O750r30901","messe","mes","mis"
"o:O750r30901","messe","mes","mis"
"o:O750r30901","messe","mes","mis"
"o:P048p38501","keersmesse","mes","mis"
"o:P048p38501","missen","mis","mis"
"o:P049a39401","keersmisse","mis","mis"
"o:P049p38101","keersmesse","mes","mis"
"o:P050p39401","kersmesse","mes","mis"
"o:P050p39501","kersmesse","mes","mis"
"o:P050p39501","messe","mes","mis"
"o:P051p37201","messe","mes","mis"
"o:P051p37401","alreheylighenmesse","mes","mis"
"o:P051p37401","alreheylihghenmesse","mes","mis"
"o:P051p37502","messe","mes","mis"
"o:P051p37601","messe","mes","mis"
"o:P051p37601","messe","mes","mis"
"o:P051p37901","messe","mes","mis"
"o:P051p37902","kersmesse","mes","mis"
"o:P051p37902","messe","mes","mis"
"o:P051p38301","messe","mes","mis"
"o:P051p38301","messe","mes","mis"
"o:P051p39201","misse","mis","mis"
"o:P051p39202","misse","mis","mis"
"o:P051p39701","meesse","mees","mis"
"o:P055p39101","messe","mes","mis"
"o:P055p39101","messe","mes","mis"
"o:P055p39102","misse","mis","mis"
"o:P057p37901","kersmesse","mes","mis"
"o:P057p38401","kersmisse","mis","mis"
"o:P057p38401","misse","mis","mis"
"o:P057p38401","misse","mis","mis"
"o:P057p39301","messe","mes","mis"
"o:P057p39301","messe","mes","mis"
"o:P065p31401","lichtmesse","mes","mis"
"o:P065p32102","zielmesse","mes","mis"
"o:P065p33701","messe","mes","mis"
"o:P065p34301","messen","mes","mis"
"o:P065p34306","messe","mes","mis"
"o:P065p34307","messe","mes","mis"
"o:P065p35201","messe","mes","mis"
"o:P065p35601","misse","mis","mis"
"o:P065p35602","messe","mes","mis"
"o:P065p35602","messe","mes","mis"
"o:P065p35605","messe","mes","mis"
"o:P065p35702","messe","mes","mis"
"o:P065p35901","messe","mes","mis"
"o:P065p36702","misse","mis","mis"
"o:P065p36703","misse","mis","mis"
"o:P065p36704","missen","mis","mis"
"o:P065p36704","vroechmisse","mis","mis"
"o:P065p36704","vroechmisse","mis","mis"
"o:P065p36705","messe","mes","mis"
"o:P065p36706","messe","mes","mis"
"o:P065p37701","misse","mis","mis"
"o:P065p37702","misse","mis","mis"
"o:P065p37703","misse","mis","mis"
"o:P065p37704","misse","mis","mis"
"o:P065p37704","missen","mis","mis"
"o:P065p37705","misse","mis","mis"
"o:P065p39601","misse","mis","mis"
"o:P065p39601","misse","mis","mis"
"o:P065p39603","misse","mis","mis"
"o:P065p39605","misse","mis","mis"
"o:P119p38801","kersmis","mis","mis"
"o:P120p39801","kersmis","mis","mis"
"o:P173p39801","lijchtmesse","mes","mis"
"o:P173p39801","lijchtmesse","mes","mis"
"o:P173p39801","messe","mes","mis"
"o:P173p39801","messe","mes","mis"
"o:P173p39801","messe","mes","mis"
"o:P173p39801","messe","mes","mis"
"o:P175p39401","lictmisse","mis","mis"
"o:P175p39401","lictmisse","mis","mis"
"o:P175p39401","misse","mis","mis"
"o:P176p30001","kersmesse","mes","mis"
"o:P176p30001","messe","mes","mis"
"o:P176p37501","messe","mes","mis"
"o:P176p38301","messe","mes","mis"
"o:P176p38401","messe","mes","mis"
"o:P176p38401","messe","mes","mis"
"o:P176p39401","kersmesse","mes","mis"
"o:P176p39401","kersmesse","mes","mis"
"o:P176p39401","kersmesse","mes","mis"
"o:P176p39401","messe","mes","mis"
"o:P176p39401","messe","mes","mis"
"o:P176p39401","messe","mes","mis"
"o:P176p39401","messe","mes","mis"
"o:P176p39403","kersmesse","mes","mis"
"o:P176p39403","messe","mes","mis"
"o:P176p39901","liechtmesse","mes","mis"
"o:P176p39901","messe","mes","mis"
"o:P516r33301","messe","mes","mis"
"o:P516r33301","messe","mes","mis"
"o:P518r33701","messe","mes","mis"
"o:P541r33601","misse","mis","mis"
"o:P557r38101","misse","mis","mis"
"o:P557r38101","misse","mis","mis"
"o:P565r31301","messe","mes","mis"
"o:P565r31301","messe","mes","mis"
"o:P565r35001","messe","mes","mis"
"o:P565r36701","zielmessen","mes","mis"
"o:P565r39601","misse","mis","mis"
"o:Q002p39201","messe","mes","mis"
"o:Q002p39401","messe","mes","mis"
"o:Q002p39401","messe","mes","mis"
"o:Q020p39001","messen","mes","mis"
"o:Q071p36001","kersmesse","mes","mis"
"o:Q071p36001","kersmessen","mes","mis"
"o:Q071p36001","messe","mes","mis"
"o:Q071p36001","messe","mes","mis"
"o:Q078a39801","mis","mis","mis"
"o:Q078a39801","misse","mis","mis"
"o:Q095p39104","kersmesse","mes","mis"
"o:Q095p39104","messe","mes","mis"
"o:Q095p39303","kirsmesse","mes","mis"
"o:Q095p39303","messe","mes","mis"
"o:Q095p39304","kersmesse","mes","mis"
"o:Q095p39304","messe","mes","mis"
"o:Q095p39401","kersmesse","mes","mis"
"o:Q095p39401","messe","mes","mis"
"o:Q095p39402","kirsmesse","mes","mis"
"o:Q095p39402","messe","mes","mis"
"o:Q095p39404","kirsmesse","mes","mis"
"o:Q095p39404","messe","mes","mis"
"o:Q095p39501","joirsmesse","mes","mis"
"o:Q095p39501","messe","mes","mis"
"o:Q095p39501","messe","mes","mis"
"o:Q095p39502","keirsmesse","mes","mis"
"o:Q095p39502","messe","mes","mis"
"o:Q095p39503","kirsmesse","mes","mis"
"o:Q095p39503","messe","mes","mis"
"o:Q095p39601","kersmesse","mes","mis"
"o:Q095p39601","messe","mes","mis"
"o:Q095p39602","kersmesse","mes","mis"
"o:Q095p39602","messe","mes","mis"
"o:Q095p39701","kirsmesse","mes","mis"
"o:Q095p39701","messe","mes","mis"
"o:Q095p39702","kirsmesse","mes","mis"
"o:Q095p39702","messe","mes","mis"
"o:Q095p39703","kersmesse","mes","mis"
"o:Q095p39703","messe","mes","mis"
"o:Q095p39704","kersmesse","mes","mis"
"o:Q095p39704","kersmesse","mes","mis"
"o:Q095p39704","messe","mes","mis"
"o:Q095p39705","kersmesse","mes","mis"
"o:Q095p39705","kersmesse","mes","mis"
"o:Q095p39705","messe","mes","mis"
"o:Q095p39801","kirsmesse","mes","mis"
"o:Q095p39801","messe","mes","mis"
"o:Q095p39802","kersmesse","mes","mis"
"o:Q095p39802","messe","mes","mis"
"o:Q095p39901","liechtmesse","mes","mis"
"o:Q095p39901","messe","mes","mis"
"o:Q095p39902","liechtmesse","mes","mis"
"o:Q095p40001","kirsmesse","mes","mis"
"o:Q158a39601","misse","mis","mis"
"o:Q158a39701","misse","mis","mis"
"o:Q158a39702","missen","mis","mis"
"o:Q158a39703","misse","mis","mis"
"o:Q158a39703","missen","mis","mis"
"o:Q158a39703","missen","mis","mis"
"o:Q158a39703","zeelmissen","mis","mis"
"o:Q162p39601","kersmesse","mes","mis"
"o:Q162p39601","messe","mes","mis"
"o:Q162p39601","messen","mes","mis"
"o:Q162p39802","messe","mes","mis"
"o:Q162p39802","missen","mis","mis"
"o:Q165p39801","messe","mes","mis"
"o:Q595r37503","keirsmesse","mes","mis"
"o:Q595r37504","keirsmesse","mes","mis"
"o:Q595r38101","missen","mis","mis"
"o:Q595r38601","kersmesse","mes","mis"
"o:Q595r39401","kirsmesse","mes","mis"
"o:Q595r39401","messe","mes","mis"
"o:Q595r39701","kirsmesse","mes","mis"
"o:Q595r39701","messe","mes","mis"
"o:Q595r39702","kersmesse","mes","mis"
"o:Q595r39702","kersmesse","mes","mis"
"o:Q595r39702","messe","mes","mis"
"o:Q599r36601","lichtmesse","mes","mis"
"o:Q599r36601","liechtmesse","mes","mis"
"o:Q599r36601","messe","mes","mis"
"o:Q599r36601","messe","mes","mis"
"o:Q599r38201","messen","mes","mis"
"o:Q601r37301","messen","mes","mis"
"o:Q601r37301","messen","mes","mis"
"o:Q656r39901","kersmisse","mis","mis"
"o:Q656r39902","kersmisse","mis","mis"
"o:Q662r39701","missen","mis","mis"
"o:Q662r39701","zeelmissen","mis","mis"
"o:Q662r39801","zeelmissen","mis","mis"
