"oorkondenummer","token","variant","lemma"
"o:I125p38901","binnen","binnen","binnen"
"o:I125p38901","binnen","binnen","binnen"
"o:I125p38901","binnen","binnen","binnen"
"o:I125p38901","binnen","binnen","binnen"
"o:I125p38901","binnen","binnen","binnen"
"o:I125p38902","binnen","binnen","binnen"
"o:I125p38902","binnen","binnen","binnen"
"o:I125p39601","binnen","binnen","binnen"
"o:I125p39602","binden","binnen","binnen"
"o:I125p39602","binnen","binnen","binnen"
"o:I125p39801","binnen","binnen","binnen"
"o:I125p39801","binnen","binnen","binnen"
"o:I142p37201","binne(n)","binnen","binnen"
"o:I142p37201","binne(n)","binnen","binnen"
"o:I142p37201","binnen","binnen","binnen"
"o:I154p35201","binnen","binnen","binnen"
"o:I154p35301","binnen","binnen","binnen"
"o:I154p35301","binnen","binnen","binnen"
"o:I154p35301","binnens","binnen","binnen"
"o:I154p35901","binne(n)","binnen","binnen"
"o:I154p35901","binne(n)","binnen","binnen"
"o:I154p35901","binne(n)s","binnen","binnen"
"o:I154p35901","binne(n)s","binnen","binnen"
"o:I154p35901","bins","binnen","binnen"
"o:I154p36001","binnen","binnen","binnen"
"o:I154p37401","binnen","binnen","binnen"
"o:I154p37401","binnen","binnen","binnen"
"o:I154p37901","binnen","binnen","binnen"
"o:I158p35901","hierbinnen","binnen","binnen"
"o:I241p35101","binnen","binnen","binnen"
"o:I241p35201","binnen","binnen","binnen"
"o:I241p35301","binnen","binnen","binnen"
"o:I241p35501","binnen","binnen","binnen"
"o:I241p35701","binnen","binnen","binnen"
"o:I241p35701","binnen","binnen","binnen"
"o:I241p36201","binnen","binnen","binnen"
"o:I241p37601","binnen","binnen","binnen"
"o:I241p37601","rebinnen","binnen","binnen"
"o:I241p37701","binnen","binnen","binnen"
"o:I241p37701","rebinnen","binnen","binnen"
"o:I241p39001","binnen","binnen","binnen"
"o:I241p39001","binnen","binnen","binnen"
"o:I549r38401","binnen","binnen","binnen"
"o:I558r39901","bin","binnen","binnen"
"o:I564r38801","binnen","binnen","binnen"
"o:I564r38801","binnen","binnen","binnen"
"o:I564r39301","binnen","binnen","binnen"
"o:I565r34501","binne","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34801","binnen","binnen","binnen"
"o:I565r34901","binnen","binnen","binnen"
"o:I565r34902","binnen","binnen","binnen"
"o:I565r34903","binnen","binnen","binnen"
"o:I565r35001","binnen","binnen","binnen"
"o:I565r35101","bin","binnen","binnen"
"o:I565r36101","binnen","binnen","binnen"
"o:I565r36101","binnen","binnen","binnen"
"o:I565r36201","binnen","binnen","binnen"
"o:I565r36201","binnen","binnen","binnen"
"o:I565r39901","binnen","binnen","binnen"
"o:I565r39901","binnen","binnen","binnen"
"o:I565r39901","binnen","binnen","binnen"
"o:I581r37101","binnen","binnen","binnen"
"o:I581r37701","binnen","binnen","binnen"
"o:I581r38001","binnen","binnen","binnen"
"o:I581r38201","binnen","binnen","binnen"
"o:I581r38301","binnen","binnen","binnen"
"o:I581r38601","binnen","binnen","binnen"
"o:I581r38701","bin","binnen","binnen"
"o:I581r38801","binnen","binnen","binnen"
"o:I581r38901","bin","binnen","binnen"
"o:I581r38901","binden","binnen","binnen"
"o:I581r39001","bin","binnen","binnen"
"o:I581r39301","binder","binnen","binnen"
"o:I581r39302","binnen","binnen","binnen"
"o:I581r39602","bin","binnen","binnen"
"o:I581r39701","bin","binnen","binnen"
"o:I581r39701","bin","binnen","binnen"
"o:I581r39901","bin","binnen","binnen"
"o:I581r39902","bin","binnen","binnen"
"o:I581r39903","bin","binnen","binnen"
"o:I581r40001","bin","binnen","binnen"
"o:I587r31201","binnen","binnen","binnen"
"o:I587r31202","binnen","binnen","binnen"
"o:I587r31301","binnen","binnen","binnen"
"o:I587r35201","binnen","binnen","binnen"
"o:I587r35501","binnen","binnen","binnen"
"o:I587r36307","binnen","binnen","binnen"
"o:I587r36307","binnen","binnen","binnen"
"o:I587r36307","binnen","binnen","binnen"
"o:I587r36307","binnen","binnen","binnen"
"o:I587r36307","binnen","binnen","binnen"
"o:I587r36701","binnen","binnen","binnen"
"o:I587r36801","binnen","binnen","binnen"
"o:I587r39301","binnen","binnen","binnen"
"o:I587r39302","binnen","binnen","binnen"
"o:I587r39303","binnen","binnen","binnen"
"o:I587r39304","binnen","binnen","binnen"
"o:I587r39305","binnen","binnen","binnen"
"o:I587r39306","binnen","binnen","binnen"
"o:I587r39307","binnen","binnen","binnen"
"o:I587r39307","binnen","binnen","binnen"
"o:I587r39308","binnen","binnen","binnen"
"o:I587r39309","binnen","binnen","binnen"
"o:I587r39311","binnen","binnen","binnen"
"o:I587r39312","binnen","binnen","binnen"
"o:I587r39313","binnen","binnen","binnen"
"o:I587r39313","binnen","binnen","binnen"
"o:I587r39313","binnen","binnen","binnen"
"o:I587r39314","binnen","binnen","binnen"
"o:I587r39314","binnen","binnen","binnen"
"o:I587r39315","binnen","binnen","binnen"
"o:I587r39316","binnen","binnen","binnen"
"o:I587r39317","binnen","binnen","binnen"
"o:I587r39318","binnen","binnen","binnen"
"o:I640r31001","binnen","binnen","binnen"
"o:I640r31002","binnen","binnen","binnen"
"o:I640r33602","binnen","binnen","binnen"
"o:I741r32401","binnen","binnen","binnen"
"o:I741r32402","binnen","binnen","binnen"
"o:I741r33002","binnen","binnen","binnen"
"o:I741r36001","binnen","binnen","binnen"
"o:I741r36001","binnen","binnen","binnen"
"o:I741r36001","binnen","binnen","binnen"
"o:I741r36001","binnen","binnen","binnen"
"o:I741r36201","binnen","binnen","binnen"
"o:I741r36201","binnen","binnen","binnen"
"o:I741r36201","binnen","binnen","binnen"
"o:I741r36201","binnen","binnen","binnen"
"o:I741r38601","binnen","binnen","binnen"
"o:I741r38601","binnen","binnen","binnen"
"o:I741r38801","binnen","binnen","binnen"
"o:K016p37601","binnen","binnen","binnen"
"o:K016p37601","binnen","binnen","binnen"
"o:K016p37601","binnen","binnen","binnen"
"o:K016p37601","binnen","binnen","binnen"
"o:K016p37601","binnen","binnen","binnen"
"o:K016p37601","binnen","binnen","binnen"
"o:K027p38301","darenbinnen","binnen","binnen"
"o:K094p30301","binnen","binnen","binnen"
"o:K094p30302","binnen","binnen","binnen"
"o:K094p30701","binnen","binnen","binnen"
"o:K094p30701","binnen","binnen","binnen"
"o:K094p30702","binnen","binnen","binnen"
"o:K094p31101","binnen","binnen","binnen"
"o:K094p31301","binnen","binnen","binnen"
"o:K094p35506","binnen","binnen","binnen"
"o:K094p35506","binnen","binnen","binnen"
"o:K094p35506","binnen","binnen","binnen"
"o:K094p35506","binnen","binnen","binnen"
"o:K094p35507","binnen","binnen","binnen"
"o:K094p35601","binnen","binnen","binnen"
"o:K094p35601","binnen","binnen","binnen"
"o:K094p35601","binnen","binnen","binnen"
"o:K094p35601","binnen","binnen","binnen"
"o:K094p36701","bjnnen","binnen","binnen"
"o:K094p36704","binnen","binnen","binnen"
"o:K094p36708","binnen","binnen","binnen"
"o:K094p37701","binnen","binnen","binnen"
"o:K094p37701","binnen","binnen","binnen"
"o:K094p38601","binnen","binnen","binnen"
"o:K094p38601","binnen","binnen","binnen"
"o:K094p38601","binnen","binnen","binnen"
"o:K094p38601","binnen","binnen","binnen"
"o:K094p38702","binnen","binnen","binnen"
"o:K094p39301","binnen","binnen","binnen"
"o:K094p39301","binnen","binnen","binnen"
"o:K094p40001","binnen","binnen","binnen"
"o:K094p40001","binnen","binnen","binnen"
"o:K094p40001","binnen","binnen","binnen"
"o:K094p40002","binnen","binnen","binnen"
"o:K094p40002","binnen","binnen","binnen"
"o:K094p40002","binnen","binnen","binnen"
"o:K094p40002","binnen","binnen","binnen"
"o:K094p40003","binnen","binnen","binnen"
"o:K099p32401","binnen","binnen","binnen"
"o:K141p30801","binnen","binnen","binnen"
"o:K141p30802","binnen","binnen","binnen"
"o:K149p35301","binne(n)","binnen","binnen"
"o:K149p35301","binne(n)","binnen","binnen"
"o:K149p35601","binne(n)","binnen","binnen"
"o:K149p35601","binne(n)","binnen","binnen"
"o:K150p35201","binnen","binnen","binnen"
"o:K150p35202","binnen","binnen","binnen"
"o:K150p35701","binnen","binnen","binnen"
"o:K150p35702","binnen","binnen","binnen"
"o:K150p37801","bynnen","bynnen","binnen"
"o:K160p30803","binnen","binnen","binnen"
"o:K160p30803","binnen","binnen","binnen"
"o:K160p33801","binnen","binnen","binnen"
"o:K160p34401","binnen","binnen","binnen"
"o:K160p35401","binnen","binnen","binnen"
"o:K160p35601","binnen","binnen","binnen"
"o:K160p35601","binnen","binnen","binnen"
"o:K160p35601","binnen","binnen","binnen"
"o:K160p35601","binnen","binnen","binnen"
"o:K160p35601","binnen","binnen","binnen"
"o:K160p35701","binnen","binnen","binnen"
"o:K160p35702","binnen","binnen","binnen"
"o:K160p35901","binnen","binnen","binnen"
"o:K160p35902","binnen","binnen","binnen"
"o:K160p35903","binnen","binnen","binnen"
"o:K160p36401","binnen","binnen","binnen"
"o:K160p36401","binnen","binnen","binnen"
"o:K160p36601","binnen","binnen","binnen"
"o:K160p38102","binnen","binnen","binnen"
"o:K160p38701","binnen","binnen","binnen"
"o:K185p35101","binnen","binnen","binnen"
"o:K211p34701","binnen","binnen","binnen"
"o:K244p32101","binnen","binnen","binnen"
"o:K244p32101","binnen","binnen","binnen"
"o:K244p34503","binnen","binnen","binnen"
"o:K244p34605","binne(n)","binnen","binnen"
"o:K244p34802","binne(n","binnen","binnen"
"o:K244p34802","binne(n)","binnen","binnen"
"o:K244p35201","binnen","binnen","binnen"
"o:K244p35201","binnenster","binnen","binnen"
"o:K244p35401","binne(n)","binnen","binnen"
"o:K244p35901","binnen","binnen","binnen"
"o:K244p36001","binnen","binnen","binnen"
"o:K244p36301","binnenste","binnen","binnen"
"o:K244p36302","binne(n)","binnen","binnen"
"o:K244p36303","binnen","binnen","binnen"
"o:K244p36304","binnenste","binnen","binnen"
"o:K244p36402","binne(n)","binnen","binnen"
"o:K244p36402","binne(n)","binnen","binnen"
"o:K244p36403","binne(n)","binnen","binnen"
"o:K244p36404","binnen","binnen","binnen"
"o:K244p36501","binne(n)","binnen","binnen"
"o:K244p36501","binne(n)","binnen","binnen"
"o:K244p36501","binne(n)","binnen","binnen"
"o:K244p36701","binnen","binnen","binnen"
"o:K244p37401","binne(n)","binnen","binnen"
"o:K244p37502","binnen","binnen","binnen"
"o:K244p38102","binnen","binnen","binnen"
"o:K244p38601","binnen","binnen","binnen"
"o:K244p39301","binne(n)","binnen","binnen"
"o:K244p39301","binne(n)","binnen","binnen"
"o:K244p39301","binne(n)","binnen","binnen"
"o:K244p39301","binne(n)","binnen","binnen"
"o:K244p39301","binnen","binnen","binnen"
"o:K244p39701","binne(n)","binnen","binnen"
"o:K244p39701","binne(n)","binnen","binnen"
"o:K244p39901","Binnen","binnen","binnen"
"o:K244p40001","binnen","binnen","binnen"
"o:K244p40002","binne(n)","binnen","binnen"
"o:K244p40002","binne(n)","binnen","binnen"
"o:K244p40002","binne(n)","binnen","binnen"
"o:K244r36201","binnen","binnen","binnen"
"o:K285p33601","binnen","binnen","binnen"
"o:K285p34501","binnen","binnen","binnen"
"o:K285p34501","binnen","binnen","binnen"
"o:K285p35001","binnen","binnen","binnen"
"o:K285p35001","binnen","binnen","binnen"
"o:K325a34501","binnen","binnen","binnen"
"o:K325a38701","binnen","binnen","binnen"
"o:K325a39001","binnen","binnen","binnen"
"o:K325a39501","binnen","binnen","binnen"
"o:K325p33901","binnen","binnen","binnen"
"o:K325p33901","binnen","binnen","binnen"
"o:K325p35901","binnen","binnen","binnen"
"o:K358p34901","binnen","binnen","binnen"
"o:K358p34901","daerbinnen","binnen","binnen"
"o:K358p36001","binnen","binnen","binnen"
"o:K358p36001","binnen","binnen","binnen"
"o:K358p36001","binnen","binnen","binnen"
"o:K358p36001","binnen","binnen","binnen"
"o:K358p36001","binnen","binnen","binnen"
"o:K523r36901","binnen","binnen","binnen"
"o:K523r36901","binnen","binnen","binnen"
"o:K524r39101","binnen","binnen","binnen"
"o:K524r39101","binnen","binnen","binnen"
"o:K524r39101","binnen","binnen","binnen"
"o:K538r37701","binnen","binnen","binnen"
"o:K602r36301","binnen","binnen","binnen"
"o:K660r31401","binnen","binnen","binnen"
"o:K660r31401","binnen","binnen","binnen"
"o:K660r35301","binnen","binnen","binnen"
"o:K660r35301","binnen","binnen","binnen"
"o:K660r36201","binnen","binnen","binnen"
"o:K660r36302","binnen","binnen","binnen"
"o:K660r36803","binnen","binnen","binnen"
"o:K660r37101","binnen","binnen","binnen"
"o:K660r37201","binnen","binnen","binnen"
"o:K660r37202","binnen","binnen","binnen"
"o:K660r37202","binnen","binnen","binnen"
"o:K660r37701","bynnen","bynnen","binnen"
"o:K660r37901","binnen","binnen","binnen"
"o:K660r38401","binnen","binnen","binnen"
"o:K672r39701","binnen","binnen","binnen"
"o:K720r34903","binnen","binnen","binnen"
"o:K720r37102","binnen","binnen","binnen"
"o:K720r39905","binnen","binnen","binnen"
"o:K744r34701","binne(n)","binnen","binnen"
"o:K744r36302","binne(n)","binnen","binnen"
"o:K744r36302","binne(n)","binnen","binnen"
"o:K744r36302","binne(n)","binnen","binnen"
"o:K744r36405","binne(n)","binnen","binnen"
"o:K744r36405","binne(n)","binnen","binnen"
"o:K744r36405","binnen","binnen","binnen"
"o:K744r37501","binnen","binnen","binnen"
"o:K744r37501","binnen","binnen","binnen"
"o:K744r37503","binnen","binnen","binnen"
"o:K744r37503","binnen","binnen","binnen"
"o:K789r37701","binne(n)","binnen","binnen"
"o:K789r37701","binnen","binnen","binnen"
"o:K793r36002","binne(n)","binnen","binnen"
"o:K793r36403","binnen","binnen","binnen"
"o:K793r36404","binnen","binnen","binnen"
"o:K793r37501","binne(n)","binnen","binnen"
"o:K809r31102","binnen","binnen","binnen"
"o:K809r31102","hierenbinnen","binnen","binnen"
"o:K809r31501","binnen","binnen","binnen"
"o:K809r31501","binnen","binnen","binnen"
"o:K809r31502","binnen","binnen","binnen"
"o:K809r31502","binnen","binnen","binnen"
"o:K809r32501","binnen","binnen","binnen"
"o:K809r32501","binnen","binnen","binnen"
"o:K809r32502","binnen","binnen","binnen"
"o:K809r32502","binnen","binnen","binnen"
"o:K809r33601","binnen","binnen","binnen"
"o:K809r35201","binnen","binnen","binnen"
"o:K809r36401","binnen","binnen","binnen"
"o:K830r30301","binne(n)","binnen","binnen"
"o:K830r30301","binnen","binnen","binnen"
"o:L001p37801","binnen","binnen","binnen"
"o:L001p37801","binnen","binnen","binnen"
"o:L001p37801","binnen","binnen","binnen"
"o:L001p39502","binnen","binnen","binnen"
"o:L001p39502","binnen","binnen","binnen"
"o:L001p39801","binne","binnen","binnen"
"o:L001p39801","binnen","binnen","binnen"
"o:L001p39801","binnen","binnen","binnen"
"o:L001p39901","binnen","binnen","binnen"
"o:L001p39901","binnen","binnen","binnen"
"o:L001p39901","binnen","binnen","binnen"
"o:L037p38001","binnen","binnen","binnen"
"o:L037p38001","binnen","binnen","binnen"
"o:L037p38001","binnen","binnen","binnen"
"o:L091b39401","bynnen","bynnen","binnen"
"o:L104p32601","binnen","binnen","binnen"
"o:L104p35001","binnen","binnen","binnen"
"o:L149p33301","binnen","binnen","binnen"
"o:L188p39201","binnen","binnen","binnen"
"o:L190p39201","bynnen","bynnen","binnen"
"o:L190p39202","binnen","binnen","binnen"
"o:L207p37004","binnen","binnen","binnen"
"o:L207p37004","binnen","binnen","binnen"
"o:L207p37005","binnen","binnen","binnen"
"o:L207p37005","binnen","binnen","binnen"
"o:L207p37006","binnen","binnen","binnen"
"o:L207p37101","binnen","binnen","binnen"
"o:L207p38502","binnen","binnen","binnen"
"o:L207p38603","binnen","binnen","binnen"
"o:L228p37701","binnen","binnen","binnen"
"o:L237p39101","binnen","binnen","binnen"
"o:L237p39702","binnen","binnen","binnen"
"o:L237p40001","binnen","binnen","binnen"
"o:L271p36601","bennen","bennen","binnen"
"o:L271p36602","bennen","bennen","binnen"
"o:L271p36701","bennen","bennen","binnen"
"o:L271p36701","bennen","bennen","binnen"
"o:L271p36701","bennen","bennen","binnen"
"o:L271p37001","bennen","bennen","binnen"
"o:L271p37001","bennen","bennen","binnen"
"o:L271p37101","bennen","bennen","binnen"
"o:L271p37101","bennen","bennen","binnen"
"o:L271p37401","bennen","bennen","binnen"
"o:L271p37501","bennen","bennen","binnen"
"o:L271p37901","bennen","bennen","binnen"
"o:L271p37901","bennen","bennen","binnen"
"o:L271p38201","bennen","bennen","binnen"
"o:L271p38201","bennen","bennen","binnen"
"o:L271p39001","bennen","bennen","binnen"
"o:L372p36401","bennen","bennen","binnen"
"o:L372p36401","bennen","bennen","binnen"
"o:L372p36402","bennen","bennen","binnen"
"o:L372p36402","bennen","bennen","binnen"
"o:L372p39001","bennen","bennen","binnen"
"o:L372p39601","bynnen","bynnen","binnen"
"o:L432p38401","binnen","binnen","binnen"
"o:L432p38401","binnen","binnen","binnen"
"o:L530r36901","hirenbinnen","binnen","binnen"
"o:L530r36901","bynnen","bynnen","binnen"
"o:L534r34201","binnen","binnen","binnen"
"o:L535r38101","daerbinnen","binnen","binnen"
"o:L535r39801","binnen","binnen","binnen"
"o:L535r39801","binnen","binnen","binnen"
"o:L707r38301","binnen","binnen","binnen"
"o:L707r38301","binnen","binnen","binnen"
"o:L724r34202","binnen","binnen","binnen"
"o:L724r35301","binnen","binnen","binnen"
"o:L724r37401","binnen","binnen","binnen"
"o:L724r39102","binnen","binnen","binnen"
"o:L728r30701","binnen","binnen","binnen"
"o:L728r33701","binnen","binnen","binnen"
"o:L728r38601","binnen","binnen","binnen"
"o:L728r38601","binnen","binnen","binnen"
"o:L764r37902","binnen","binnen","binnen"
"o:L771r35901","bennen","bennen","binnen"
"o:L771r36201","bennen","bennen","binnen"
"o:L771r36201","bennen","bennen","binnen"
"o:N029p31701","binden","binnen","binnen"
"o:N029p31701","binder","binnen","binnen"
"o:N029p31701","binder","binnen","binnen"
"o:N029p32301","binden","binnen","binnen"
"o:N029p32301","binder","binnen","binnen"
"o:N029p33201","binden","binnen","binnen"
"o:N029p33201","binder","binnen","binnen"
"o:N029p33401","bin","binnen","binnen"
"o:N029p33401","binden","binnen","binnen"
"o:N029p33401","binder","binnen","binnen"
"o:N029p33801","binden","binnen","binnen"
"o:N029p33801","binder","binnen","binnen"
"o:N029p33801","binne","binnen","binnen"
"o:N029p34101","binden","binnen","binnen"
"o:N029p34101","binder","binnen","binnen"
"o:N029p34401","binden","binnen","binnen"
"o:N029p34401","binder","binnen","binnen"
"o:N029p35101","binden","binnen","binnen"
"o:N029p35101","binder","binnen","binnen"
"o:N029p36001","binden","binnen","binnen"
"o:N029p36001","binden","binnen","binnen"
"o:N029p36001","binder","binnen","binnen"
"o:N029p36001","binder","binnen","binnen"
"o:N029p36002","binden","binnen","binnen"
"o:N029p36002","binden","binnen","binnen"
"o:N029p36002","binder","binnen","binnen"
"o:N029p36002","binder","binnen","binnen"
"o:N029p36101","bin","binnen","binnen"
"o:N029p36101","binden","binnen","binnen"
"o:N029p36101","binden","binnen","binnen"
"o:N029p36101","binder","binnen","binnen"
"o:N029p36101","binsinen","binnen","binnen"
"o:N069r36101","binne(n)","binnen","binnen"
"o:N072p32901","binnen","binnen","binnen"
"o:N072p33001","binnen","binnen","binnen"
"o:N072p33601","binnen","binnen","binnen"
"o:N072p33602","binnen","binnen","binnen"
"o:N072p33901","bin","binnen","binnen"
"o:N072p34101","bin","binnen","binnen"
"o:N072p34101","bin","binnen","binnen"
"o:N072p34801","binnen","binnen","binnen"
"o:N072p36101","bin","binnen","binnen"
"o:N072p37801","binnen","binnen","binnen"
"o:N072p39001","bin","binnen","binnen"
"o:N072p39601","bin","binnen","binnen"
"o:N141p35101","bin","binnen","binnen"
"o:N141p35102","bin","binnen","binnen"
"o:N141p35201","bin","binnen","binnen"
"o:N141p35201","bin","binnen","binnen"
"o:N141p35501","binden","binnen","binnen"
"o:N141p35701","binden","binnen","binnen"
"o:N141p35702","bin","binnen","binnen"
"o:N141p35801","bin","binnen","binnen"
"o:N141p35802","bin","binnen","binnen"
"o:N141p35802","bin","binnen","binnen"
"o:N141p35803","bin","binnen","binnen"
"o:N141p35901","binden","binnen","binnen"
"o:N141p35902","binden","binnen","binnen"
"o:N141p35903","bin","binnen","binnen"
"o:N141p36001","bin","binnen","binnen"
"o:N141p36101","bin","binnen","binnen"
"o:N141p36401","binder","binnen","binnen"
"o:N141p36601","binder","binnen","binnen"
"o:N141p36602","binden","binnen","binnen"
"o:N141p36603","binden","binnen","binnen"
"o:N141p36701","binden","binnen","binnen"
"o:N141p36701","binden","binnen","binnen"
"o:N141p36702","binden","binnen","binnen"
"o:N141p36703","binden","binnen","binnen"
"o:N141p36704","binder","binnen","binnen"
"o:N141p36801","bin","binnen","binnen"
"o:N141p36802","binden","binnen","binnen"
"o:N141p36901","binden","binnen","binnen"
"o:N141p36901","binder","binnen","binnen"
"o:N141p36904","binden","binnen","binnen"
"o:N141p36904","binder","binnen","binnen"
"o:N141p37101","binden","binnen","binnen"
"o:N141p37401","binder","binnen","binnen"
"o:N141p37401","binder","binnen","binnen"
"o:N141p37402","binden","binnen","binnen"
"o:N141p37701","binder","binnen","binnen"
"o:N141p38901","binder","binnen","binnen"
"o:N141p39001","binder","binnen","binnen"
"o:N141p39002","binder","binnen","binnen"
"o:N141p39201","binder","binnen","binnen"
"o:N141p39202","binde(r)","binnen","binnen"
"o:N141p39601","binder","binnen","binnen"
"o:N141p39601","binder","binnen","binnen"
"o:N141p39801","binder","binnen","binnen"
"o:N141p39802","binden","binnen","binnen"
"o:N141p39901","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binder","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N155p33601","binnen","binnen","binnen"
"o:N527r35901","binnen","binnen","binnen"
"o:N527r35901","binnen","binnen","binnen"
"o:N527r36001","binnen","binnen","binnen"
"o:N527r36001","binnen","binnen","binnen"
"o:N527r36002","binne(n)","binnen","binnen"
"o:N527r36201","binder","binnen","binnen"
"o:N527r36401","binder","binnen","binnen"
"o:N527r37301","binder","binnen","binnen"
"o:N566r33401","binne(n)","binnen","binnen"
"o:O061p32902","binnen","binnen","binnen"
"o:O061p33701","binnen","binnen","binnen"
"o:O061p33702","binne(n)","binnen","binnen"
"o:O061p36801","daerenbinnen","binnen","binnen"
"o:O061p38101","bin(n)en","binnen","binnen"
"o:O061p39701","binnen","binnen","binnen"
"o:O061p39701","binnen","binnen","binnen"
"o:O061p39702","binnen","binnen","binnen"
"o:O061p39901","binnen","binnen","binnen"
"o:O061p39901","binnen","binnen","binnen"
"o:O069p34301","binnen","binnen","binnen"
"o:O069p34301","binnen","binnen","binnen"
"o:O098p30501","binnen","binnen","binnen"
"o:O098p30902","bin","binnen","binnen"
"o:O098p31601","binnen","binnen","binnen"
"o:O098p34001","binnen","binnen","binnen"
"o:O098p34001","binnen","binnen","binnen"
"o:O098p34501","binnen","binnen","binnen"
"o:O098p36401","binder","binnen","binnen"
"o:O098p36401","binder","binnen","binnen"
"o:O098p36401","binne(n)","binnen","binnen"
"o:O098p36401","binne(n)","binnen","binnen"
"o:O098p36401","binne(n)","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p36401","binnen","binnen","binnen"
"o:O098p37001","binne(n)","binnen","binnen"
"o:O098p38201","binne(n)","binnen","binnen"
"o:O098p38201","binne(n)","binnen","binnen"
"o:O098p38701","binne(n)","binnen","binnen"
"o:O098p38701","binne(n)","binnen","binnen"
"o:O098p38701","binnen","binnen","binnen"
"o:O098p38801","binne(n)","binnen","binnen"
"o:O098p39101","binne(n)","binnen","binnen"
"o:O098p39102","binne(n)","binnen","binnen"
"o:O098p39102","binne(n)","binnen","binnen"
"o:O098p39802","binnen","binnen","binnen"
"o:O111p30201","binnen","binnen","binnen"
"o:O111p30201","binnen","binnen","binnen"
"o:O111p34301","binnen","binnen","binnen"
"o:O111p34401","binnen","binnen","binnen"
"o:O111p34501","binne(n)","binnen","binnen"
"o:O111p34501","binnen(n)","binnen","binnen"
"o:O111p34702","binnen","binnen","binnen"
"o:O111p34902","binne(n)","binnen","binnen"
"o:O111p36101","binne(n)","binnen","binnen"
"o:O111p36101","binne(n)","binnen","binnen"
"o:O111p36101","binne(n)","binnen","binnen"
"o:O111p36101","binne(n)","binnen","binnen"
"o:O117p34801","binnen","binnen","binnen"
"o:O117p36201","binnen","binnen","binnen"
"o:O117p36301","binnen","binnen","binnen"
"o:O117p36301","binnen","binnen","binnen"
"o:O117p36701","binnen","binnen","binnen"
"o:O117p36701","binnen","binnen","binnen"
"o:O127p36301","binnen","binnen","binnen"
"o:O127p37601","binnen","binnen","binnen"
"o:O127p37601","binnen","binnen","binnen"
"o:O144p38801","binne(n)","binnen","binnen"
"o:O144p38801","binnen","binnen","binnen"
"o:O162p37702","binnen","binnen","binnen"
"o:O209p34001","bin(n)e(n)","binnen","binnen"
"o:O209p34001","bin(n)en","binnen","binnen"
"o:O209p34002","binnen","binnen","binnen"
"o:O209p39301","binne(n)","binnen","binnen"
"o:O209p39301","binnen","binnen","binnen"
"o:O209p39301","binnen","binnen","binnen"
"o:O209p39301","binnen","binnen","binnen"
"o:O227p35301","binnen","binnen","binnen"
"o:O228p30601","binnen","binnen","binnen"
"o:O228p30602","binnen","binnen","binnen"
"o:O228p30602","binnen","binnen","binnen"
"o:O228p30701","binnen","binnen","binnen"
"o:O228p30901","binne(n)","binnen","binnen"
"o:O228p30901","binnen","binnen","binnen"
"o:O228p31201","binne(n)","binnen","binnen"
"o:O228p31201","binnen","binnen","binnen"
"o:O228p31602","binnen","binnen","binnen"
"o:O228p31704","binnen","binnen","binnen"
"o:O228p32201","binnen","binnen","binnen"
"o:O228p32301","bin(n)en","binnen","binnen"
"o:O228p32301","bin(n)en","binnen","binnen"
"o:O228p32301","binne(n)","binnen","binnen"
"o:O228p32302","binnen","binnen","binnen"
"o:O228p32401","binnen","binnen","binnen"
"o:O228p33102","binnen","binnen","binnen"
"o:O228p33503","bin(n)en","binnen","binnen"
"o:O228p33503","binnen","binnen","binnen"
"o:O228p33804","binnen","binnen","binnen"
"o:O228p34002","binne(n)","binnen","binnen"
"o:O228p34102","bin(n)en","binnen","binnen"
"o:O228p34201","binnen","binnen","binnen"
"o:O228p34201","binnen","binnen","binnen"
"o:O228p34402","binne(n)","binnen","binnen"
"o:O228p34402","binne(n)","binnen","binnen"
"o:O228p34402","binne(n)","binnen","binnen"
"o:O228p34402","binne(n)","binnen","binnen"
"o:O228p34402","binnenpoerte(n)","binnen","binnen"
