"oorkondenummer","token","variant","lemma"
"o:I587r39305","daerof","of","af2"
"o:I587r39306","daerof","of","af2"
"o:I587r39307","daerof","of","af2"
"o:I587r39308","daerof","of","af2"
"o:I587r39309","daerof","of","af2"
"o:I587r39310","daerof","of","af2"
"o:I587r39311","daerof","of","af2"
"o:I587r39312","daerof","of","af2"
"o:I587r39313","daerof","of","af2"
"o:I587r39314","daerof","of","af2"
"o:I587r39315","daerof","of","af2"
"o:I587r39316","daerof","of","af2"
"o:I587r39317","daerof","of","af2"
"o:I587r39318","daerof","of","af2"
"o:I640r31201","daerof","of","af2"
"o:I640r31901","daerof","of","af2"
"o:I640r32301","daerof","of","af2"
"o:I640r33302","of","of","af2"
"o:I640r33302","of","of","af2"
"o:I640r33304","of","of","af2"
"o:I640r33304","of","of","af2"
"o:I741r33001","daeraf","af","af2"
"o:I741r33002","af","af","af2"
"o:I741r33002","waeraf","af","af2"
"o:I741r34301","af","af","af2"
"o:I741r35801","af","af","af2"
"o:I741r35801","af","af","af2"
"o:I741r35801","af","af","af2"
"o:I741r36001","daeraf","af","af2"
"o:I741r36201","daeraf","af","af2"
"o:I741r36201","daeraf","af","af2"
"o:I741r36201","deraf","af","af2"
"o:I741r36901","daeraf","af","af2"
"o:I741r37101","af","af","af2"
"o:I741r37101","daeraf","af","af2"
"o:I741r38601","daerof","of","af2"
"o:I741r38601","of","of","af2"
"o:I741r38701","af","af","af2"
"o:I741r38701","daeraf","af","af2"
"o:I741r38801","daeraf","af","af2"
"o:I759r37101","daeraf","af","af2"
"o:K020p39901","of","of","af2"
"o:K020p39902","of","of","af2"
"o:K027p38301","daeraf","af","af2"
"o:K094p30601","hierof","of","af2"
"o:K094p30701","of","of","af2"
"o:K094p31102","of","of","af2"
"o:K094p31102","of","of","af2"
"o:K094p31102","of","of","af2"
"o:K094p31301","of","of","af2"
"o:K094p31302","daerof","of","af2"
"o:K094p31501","hierof","of","af2"
"o:K094p32801","hierof","of","af2"
"o:K094p34501","daerof","of","af2"
"o:K094p34503","hierof","of","af2"
"o:K094p35001","hierof","of","af2"
"o:K094p35002","hierof","of","af2"
"o:K094p35003","hierof","of","af2"
"o:K094p35402","hierof","of","af2"
"o:K094p35402","waerof","of","af2"
"o:K094p35504","daeraf","af","af2"
"o:K094p35505","af","af","af2"
"o:K094p35506","daerof","of","af2"
"o:K094p35506","hierof","of","af2"
"o:K094p35506","hierof","of","af2"
"o:K094p35506","hierof","of","af2"
"o:K094p35506","of","of","af2"
"o:K094p35507","hierof","of","af2"
"o:K094p35601","daerof","of","af2"
"o:K094p35601","daerof","of","af2"
"o:K094p35601","waerof","of","af2"
"o:K094p35601","waerof","of","af2"
"o:K094p36301","daerof","of","af2"
"o:K094p36704","of","of","af2"
"o:K094p36705","daerof","of","af2"
"o:K094p36706","daerof","of","af2"
"o:K094p36707","af","af","af2"
"o:K094p36707","daeraf","af","af2"
"o:K094p37003","hierof","of","af2"
"o:K094p37003","hierof","of","af2"
"o:K094p37102","hierof","of","af2"
"o:K094p37102","hierof","of","af2"
"o:K094p37401","daerof","of","af2"
"o:K094p37401","daerof","of","af2"
"o:K094p37401","daerof","of","af2"
"o:K094p37401","hierof","of","af2"
"o:K094p37701","daerof","of","af2"
"o:K094p37701","daerof","of","af2"
"o:K094p37701","hierof","of","af2"
"o:K094p37701","hierof","of","af2"
"o:K094p37701","hierof","of","af2"
"o:K094p38601","daerof","of","af2"
"o:K094p38601","daerof","of","af2"
"o:K094p38601","daerof","of","af2"
"o:K094p38601","daerof","of","af2"
"o:K094p38601","daerof","of","af2"
"o:K094p38701","hierof","of","af2"
"o:K094p38701","hierof","of","af2"
"o:K094p38702","daerof","of","af2"
"o:K094p38702","daerof","of","af2"
"o:K094p38702","hierof","of","af2"
"o:K094p39301","daerof","of","af2"
"o:K094p39301","hierof","of","af2"
"o:K094p39301","hierof","of","af2"
"o:K094p39801","of","of","af2"
"o:K094p39901","daerof","of","af2"
"o:K094p39901","daerof","of","af2"
"o:K094p39901","hierof","of","af2"
"o:K094p39901","hierof","of","af2"
"o:K094p39901","hierof","of","af2"
"o:K094p39902","hierof","of","af2"
"o:K094p40001","daerof","of","af2"
"o:K094p40001","daerof","of","af2"
"o:K094p40002","daerof","of","af2"
"o:K094p40002","daerof","of","af2"
"o:K094p40003","daerof","of","af2"
"o:K094p40003","daerof","of","af2"
"o:K094p40004","daerof","of","af2"
"o:K094p40004","daerof","of","af2"
"o:K094p40004","hierof","of","af2"
"o:K094p40004","hierof","of","af2"
"o:K094p40004","hierof","of","af2"
"o:K094p40006","of","of","af2"
"o:K094p40007","of","of","af2"
"o:K094p40008","of","of","af2"
"o:K135p36301","daeraf","af","af2"
"o:K135p36301","daeraf","af","af2"
"o:K135p36401","daeraf","af","af2"
"o:K135p36501","daeraf","af","af2"
"o:K135p36801","daeraf","af","af2"
"o:K135p36903","daeraf","af","af2"
"o:K135p37801","daeraf","af","af2"
"o:K135p38301","daeraf","af","af2"
"o:K135p38301","daeraf","af","af2"
"o:K135p39101","daeraf","af","af2"
"o:K135p40001","daeraf","af","af2"
"o:K141p30401","dareaf","af","af2"
"o:K149p35601","af","af","af2"
"o:K150p33801","af","af","af2"
"o:K150p33801","daeraf","af","af2"
"o:K150p37501","daeraf","af","af2"
"o:K150p37801","daeraf","af","af2"
"o:K150p37801","daeraf","af","af2"
"o:K150p37801","daeraf","af","af2"
"o:K150p39101","daeraf","af","af2"
"o:K160p33001","daeraf","af","af2"
"o:K160p34301","daeraf","af","af2"
"o:K160p35601","af","af","af2"
"o:K160p35601","af","af","af2"
"o:K160p35601","daeraf","af","af2"
"o:K160p35601","daeraf","af","af2"
"o:K160p35902","af","af","af2"
"o:K160p36403","af","af","af2"
"o:K160p36502","daeraf","af","af2"
"o:K160p36601","daeraf","af","af2"
"o:K160p36601","daeraf","af","af2"
"o:K160p36601","daeraf","af","af2"
"o:K160p36603","af","af","af2"
"o:K160p38102","af","af","af2"
"o:K160p38102","af","af","af2"
"o:K160p38102","daeraf","af","af2"
"o:K160p38102","daeraf","af","af2"
"o:K160p38102","daeraf","af","af2"
"o:K160p38102","daeraf","af","af2"
"o:K160p38102","daeraf","af","af2"
"o:K160p38201","daerof","of","af2"
"o:K160p38601","daeraf","af","af2"
"o:K160p39103","dairaf","af","af2"
"o:K161p33201","daeraf","af","af2"
"o:K161p33201","daeraf","af","af2"
"o:K185p34903","af","af","af2"
"o:K185p34903","daeraf","af","af2"
"o:K185p34903","daeraf","af","af2"
"o:K185p34903","daeraf","af","af2"
"o:K185p34904","daeraf","af","af2"
"o:K185p35101","af","af","af2"
"o:K185p35101","daeraf","af","af2"
"o:K185p39001","daeraf","af","af2"
"o:K207p32801","af","af","af2"
"o:K220p34402","af","af","af2"
"o:K220p34402","daeraf","af","af2"
"o:K220p35201","daeraf","af","af2"
"o:K220p35603","daeraf","af","af2"
"o:K237p34501","daeraf","af","af2"
"o:K241p36401","af","af","af2"
"o:K244p30601","deraf","af","af2"
"o:K244p30602","deraf","af","af2"
"o:K244p30603","deraf","af","af2"
"o:K244p32801","af","af","af2"
"o:K244p32802","af","af","af2"
"o:K244p33201","af","af","af2"
"o:K244p33801","af","af","af2"
"o:K244p34101","af","af","af2"
"o:K244p34202","af","af","af2"
"o:K244p34301","af","af","af2"
"o:K244p34601","af","af","af2"
"o:K244p34601","af","af","af2"
"o:K244p34605","af","af","af2"
"o:K244p34605","af","af","af2"
"o:K244p34605","af","af","af2"
"o:K244p34702","af","af","af2"
"o:K244p34703","af","af","af2"
"o:K244p34802","af","af","af2"
"o:K244p34802","af","af","af2"
"o:K244p34802","af","af","af2"
"o:K244p35101","daeraf","af","af2"
"o:K244p35401","af","af","af2"
"o:K244p35401","af","af","af2"
"o:K244p35502","af","af","af2"
"o:K244p35502","af","af","af2"
"o:K244p35901","af","af","af2"
"o:K244p36001","af","af","af2"
"o:K244p36001","af","af","af2"
"o:K244p36002","af","af","af2"
"o:K244p36002","af","af","af2"
"o:K244p36101","af","af","af2"
"o:K244p36101","af","af","af2"
"o:K244p36101","af","af","af2"
"o:K244p36201","af","af","af2"
"o:K244p36201","af","af","af2"
"o:K244p36301","af","af","af2"
"o:K244p36301","af","af","af2"
"o:K244p36301","af","af","af2"
"o:K244p36301","af","af","af2"
"o:K244p36301","af","af","af2"
"o:K244p36302","af","af","af2"
"o:K244p36302","af","af","af2"
"o:K244p36302","af","af","af2"
"o:K244p36303","af","af","af2"
"o:K244p36303","af","af","af2"
"o:K244p36304","af","af","af2"
"o:K244p36304","af","af","af2"
"o:K244p36401","af","af","af2"
"o:K244p36402","af","af","af2"
"o:K244p36403","af","af","af2"
"o:K244p36403","af","af","af2"
"o:K244p36501","af","af","af2"
"o:K244p37401","af","af","af2"
"o:K244p37502","af","af","af2"
"o:K244p37502","af","af","af2"
"o:K244p37502","af","af","af2"
"o:K244p37502","af","af","af2"
"o:K244p37702","af","af","af2"
"o:K244p37702","af","af","af2"
"o:K244p37801","af","af","af2"
"o:K244p37801","af","af","af2"
"o:K244p37901","af","af","af2"
"o:K244p37901","af","af","af2"
"o:K244p37901","af","af","af2"
"o:K244p38001","af","af","af2"
"o:K244p38102","af","af","af2"
"o:K244p38105","af","af","af2"
"o:K244p38401","af","af","af2"
"o:K244p38601","af","af","af2"
"o:K244p38602","af","af","af2"
"o:K244p38602","af","af","af2"
"o:K244p39001","af","af","af2"
"o:K244p39002","af","af","af2"
"o:K244p39002","af","af","af2"
"o:K244p39003","af","af","af2"
"o:K244p39003","af","af","af2"
"o:K244p39003","af","af","af2"
"o:K244p39101","af","af","af2"
"o:K244p39101","af","af","af2"
"o:K244p39402","af","af","af2"
"o:K244p39702","af","af","af2"
"o:K244p39901","af","af","af2"
"o:K244p39902","af","af","af2"
"o:K244p40002","af","af","af2"
"o:K244r36201","af","af","af2"
"o:K285p35001","daeraf","af","af2"
"o:K285p37401","af","af","af2"
"o:K293p36201","daeraf","af","af2"
"o:K307p31101","daeraf","af","af2"
"o:K320p32701","af","af","af2"
"o:K320p32701","daeraf","af","af2"
"o:K320p32701","daeraf","af","af2"
"o:K325a35101","daeraf","af","af2"
"o:K325a35801","daraf","af","af2"
"o:K325a37702","daraf","af","af2"
"o:K330p33901","af","af","af2"
"o:K336p38101","af","af","af2"
"o:K358p34901","daeraf","af","af2"
"o:K358p36001","daeraf","af","af2"
"o:K523r39101","daerof","of","af2"
"o:K523r39601","daerof","of","af2"
"o:K523r39601","daerof","of","af2"
"o:K524r39101","of","of","af2"
"o:K535r37001","af","af","af2"
"o:K535r37001","af","af","af2"
"o:K538r37701","of","of","af2"
"o:K540r38101","daeraf","af","af2"
"o:K540r39501","af","af","af2"
"o:K540r39501","af","af","af2"
"o:K602r30501","daeraf","af","af2"
"o:K602r30501","daeraf","af","af2"
"o:K635r36901","daeraf","af","af2"
"o:K635r38501","daeraf","af","af2"
"o:K635r38702","daeraf","af","af2"
"o:K641r33101","daeraf","af","af2"
"o:K641r33401","daeraf","af","af2"
"o:K641r39701","daeraf","af","af2"
"o:K660r30801","daraf","af","af2"
"o:K660r30801","daraf","af","af2"
"o:K660r33202","daeraf","af","af2"
"o:K660r36302","af","af","af2"
"o:K660r36401","af","af","af2"
"o:K660r36401","dairaf","af","af2"
"o:K660r37202","af","af","af2"
"o:K660r37401","af","af","af2"
"o:K660r37401","daeraf","af","af2"
"o:K660r37701","daeraf","af","af2"
"o:K660r38001","daeraf","af","af2"
"o:K660r38001","daeraf","af","af2"
"o:K672r39701","daeraf","af","af2"
"o:K685r34901","daeraf","af","af2"
"o:K685r37501","af","af","af2"
"o:K685r37501","af","af","af2"
"o:K685r37501","daeraf","af","af2"
"o:K685r37501","daeraf","af","af2"
"o:K685r38601","af","af","af2"
"o:K685r38601","daeraf","af","af2"
"o:K685r39201","daeraf","af","af2"
"o:K685r39201","daeraf","af","af2"
"o:K685r39901","af","af","af2"
"o:K715r35001","af","af","af2"
"o:K715r35002","af","af","af2"
"o:K720r34802","daeraf","af","af2"
"o:K720r35503","daeraf","af","af2"
"o:K720r37001","daeraf","af","af2"
"o:K720r37102","daeraf","af","af2"
"o:K720r38101","daeraf","af","af2"
"o:K720r38301","daeraf","af","af2"
"o:K720r39901","dairaf","af","af2"
"o:K720r39903","dairaf","af","af2"
"o:K720r39903","dairaf","af","af2"
"o:K744r35601","af","af","af2"
"o:K744r35601","af","af","af2"
"o:K744r36302","af","af","af2"
"o:K744r36302","af","af","af2"
"o:K744r36405","af","af","af2"
"o:K744r37501","af","af","af2"
"o:K744r37503","af","af","af2"
"o:K774r35301","af","af","af2"
"o:K793r32901","af","af","af2"
"o:K793r35301","af","af","af2"
"o:K793r36002","af","af","af2"
"o:K793r36501","daraf","af","af2"
"o:K793r37501","af","af","af2"
"o:K809r31502","daeraf","af","af2"
"o:K809r31502","daeraf","af","af2"
"o:K809r31503","af","af","af2"
"o:K809r31601","af","af","af2"
"o:K809r31601","af","af","af2"
"o:K809r32501","daeraf","af","af2"
"o:K809r35801","af","af","af2"
"o:K809r36201","af","af","af2"
"o:K830r30301","af","af","af2"
"o:L190p39201","daeraf","af","af2"
"o:L200p33401","daeraf","af","af2"
"o:L200p38501","daeraf","af","af2"
"o:L200p38901","daeraf","af","af2"
"o:L207p33201","dorof","of","af2"
"o:L207p38502","daeraf","af","af2"
"o:L207p38601","daeraf","af","af2"
"o:L207p38602","daeraf","af","af2"
"o:L207p38603","daeraf","af","af2"
"o:L224p39601","af","af","af2"
"o:L237p34801","daeraf","af","af2"
"o:L237p36001","daeraf","af","af2"
"o:L237p36001","daeraf","af","af2"
"o:L237p36001","daeraf","af","af2"
"o:L237p36001","daeraf","af","af2"
"o:L237p36001","daeraf","af","af2"
"o:L237p36801","daeraf","af","af2"
"o:L237p36801","daeraf","af","af2"
"o:L237p36801","daeraf","af","af2"
"o:L237p36802","daeraf","af","af2"
"o:L237p36902","daeraf","af","af2"
"o:L237p36902","daeraf","af","af2"
"o:L237p37001","daeraf","af","af2"
"o:L237p37101","daeraf","af","af2"
"o:L237p37102","daeraf","af","af2"
"o:L237p37102","daeraf","af","af2"
"o:L237p37501","daeraf","af","af2"
"o:L237p39001","daeraf","af","af2"
"o:L237p39101","af","af","af2"
"o:L237p39301","af","af","af2"
"o:L237p39702","daeraf","af","af2"
"o:L237p39702","dairaf","af","af2"
"o:L237p39702","dairaf","af","af2"
"o:L237p40003","af","af","af2"
"o:L264p37901","daeraf","af","af2"
"o:L264p38601","dairaf","af","af2"
"o:L264p39101","daeraf","af","af2"
"o:L264p39101","daeraf","af","af2"
"o:L271p36602","daeraf","af","af2"
"o:L271p36701","daeraf","af","af2"
"o:L271p37001","daeraf","af","af2"
"o:L271p37101","daeraf","af","af2"
"o:L271p37501","daeraff","af","af2"
"o:L271p37901","daeraf","af","af2"
"o:L271p39001","daeraef","aef","af2"
"o:L271p39001","hiiraef","aef","af2"
"o:L271p39801","daeraef","aef","af2"
"o:L271p39801","daeraf","af","af2"
"o:L372p34901","af","af","af2"
"o:L372p35001","doraf","af","af2"
"o:L372p36401","aef","aef","af2"
"o:L372p36401","daeraef","aef","af2"
"o:L372p36401","danaef","aef","af2"
"o:L372p36401","daraf","af","af2"
"o:L372p36402","af","af","af2"
"o:L372p39101","daeraef","aef","af2"
"o:L420p39301","af","af","af2"
"o:L420p39301","daeraf","af","af2"
"o:L432p36701","aue","ave","af2"
"o:L501r39701","daerof","of","af2"
"o:L501r39701","of","of","af2"
"o:L502r39401","dairaf","af","af2"
"o:L530r39601","aff","af","af2"
"o:L530r39601","daeraff","af","af2"
"o:L530r39601","daeraff","af","af2"
"o:L534r34201","daeraf","af","af2"
"o:L534r34201","daraf","af","af2"
"o:L537r33601","af","af","af2"
"o:L537r33601","daeraf","af","af2"
"o:L599r34901","af","af","af2"
"o:L599r34901","af","af","af2"
"o:L700r40001","daeraf","af","af2"
"o:L724r35402","daeraf","af","af2"
"o:L724r35403","daeraf","af","af2"
"o:L724r37201","daeraf","af","af2"
"o:L728r30701","daraf","af","af2"
"o:L728r30701","darof","of","af2"
"o:L728r37501","daeraf","af","af2"
"o:L729r35401","af","af","af2"
"o:L729r35401","daeraf","af","af2"
"o:L737r39401","of","of","af2"
"o:L764r39901","af","af","af2"
"o:L872r38501","danaf","af","af2"
"o:L872r38801","daeraef","aef","af2"
"o:L872r39701","daeraef","aef","af2"
"o:N072p32901","wan+of","of","af2"
"o:N072p36101","darof","of","af2"
"o:N072p36101","of","of","af2"
"o:N072p36101","of","of","af2"
"o:N072p37601","der+of","of","af2"
"o:N072p37801","of","of","af2"
"o:N072p37801","of","of","af2"
"o:N072p39001","der+of","of","af2"
"o:N072p39001","of","of","af2"
"o:N072p39001","of","of","af2"
"o:N072p39001","of","of","af2"
"o:N072p39001","of","of","af2"
"o:N072p39001","of","of","af2"
"o:N072p39001","of","of","af2"
"o:N072p39201","of","of","af2"
"o:N072p39301","der+of","of","af2"
"o:N141p34605","of","of","af2"
"o:N141p35501","of","of","af2"
"o:N141p36401","of","of","af2"
"o:N141p36601","of","of","af2"
"o:N141p36602","of","of","af2"
"o:N141p36603","of","of","af2"
"o:N141p36701","of","of","af2"
"o:N141p36702","of","of","af2"
"o:N141p36703","of","of","af2"
"o:N141p36704","of","of","af2"
"o:N141p36801","of","of","af2"
"o:N141p36802","of","of","af2"
"o:N141p36901","of","of","af2"
"o:N141p36902","of","of","af2"
"o:N141p36903","of","of","af2"
"o:N141p36904","of","of","af2"
"o:N141p37101","of","of","af2"
"o:N141p37401","of","of","af2"
"o:N141p37402","of","of","af2"
"o:N141p37701","of","of","af2"
"o:N141p38901","of","of","af2"
"o:N141p39202","of","of","af2"
"o:N141p39601","of","of","af2"
"o:N141p39801","of","of","af2"
"o:N141p39901","of","of","af2"
"o:N155p33601","of","of","af2"
"o:N527r36201","dan+of","of","af2"
"o:N527r36201","dar+of","of","af2"
"o:N527r37301","Dan+of","of","af2"
"o:N572r39601","Waer+of","of","af2"
"o:N573r39301","of","of","af2"
"o:N573r39301","of","of","af2"
"o:O061p30702","af","af","af2"
"o:O061p31303","af","af","af2"
"o:O061p32402","af","af","af2"
"o:O061p32601","af","af","af2"
"o:O061p32901","af","af","af2"
"o:O061p32901","af","af","af2"
"o:O061p33501","af","af","af2"
"o:O061p33702","af","af","af2"
"o:O061p35903","af","af","af2"
"o:O061p37001","daeraf","af","af2"
"o:O061p37101","af","af","af2"
"o:O061p37102","af","af","af2"
"o:O061p37202","af","af","af2"
"o:O061p38001","af","af","af2"
"o:O061p38101","af","af","af2"
"o:O098p30901","esser+of","of","af2"
"o:O098p36101","der+af","af","af2"
"o:O098p36101","der+af","af","af2"
"o:O098p36101","waer+af","af","af2"
"o:O098p36801","hier+af","af","af2"
"o:O098p37801","daer+af","af","af2"
"o:O098p38201","daer+af","af","af2"
"o:O098p38201","hier+af","af","af2"
"o:O098p38701","der+af","af","af2"
"o:O098p38701","der+af","af","af2"
"o:O098p39101","daer+af","af","af2"
"o:O098p39102","der+af","af","af2"
"o:O098p39103","der+af","af","af2"
"o:O098p39103","der+af","af","af2"
"o:O098p39601","der+af","af","af2"
"o:O098p39801","daer+af","af","af2"
"o:O098p39801","daer+af","af","af2"
"o:O098p39801","daer+af","af","af2"
"o:O098p39801","daer+af","af","af2"
"o:O098p39802","waer+af","af","af2"
"o:O098p39902","der+af","af","af2"
"o:O111p33801","daer+af","af","af2"
"o:O111p34501","af","af","af2"
"o:O111p34601","daer+af","af","af2"
"o:O111p36101","daer+af","af","af2"
"o:O111p36801","wasser+of","of","af2"
"o:O117p32101","er+af","af","af2"
"o:O117p35301","esser+af","af","af2"
"o:O117p36502","diere+af","af","af2"
"o:O117p37401","wasser+af","af","af2"
"o:O117p37502","der+of","of","af2"
"o:O117p37801","daer+of","of","af2"
"o:O127p37601","af","af","af2"
"o:O162p35101","daeraue","ave","af2"
"o:O209p34002","af","af","af2"
"o:O227p34301","af","af","af2"
"o:O227p35301","af","af","af2"
"o:O227p35302","af","af","af2"
"o:O228p31202","af","af","af2"
"o:O228p31302","af","af","af2"
"o:O228p31302","af","af","af2"
"o:O228p31703","af","af","af2"
"o:O228p31704","af","af","af2"
"o:O228p32301","af","af","af2"
"o:O228p32301","af","af","af2"
"o:O228p32301","af","af","af2"
"o:O228p32302","af","af","af2"
"o:O228p32302","af","af","af2"
"o:O228p32302","af","af","af2"
"o:O228p32401","af","af","af2"
"o:O228p33001","af","af","af2"
"o:O228p33002","af","af","af2"
"o:O228p33002","af","af","af2"
"o:O228p33201","af","af","af2"
"o:O228p33201","af","af","af2"
"o:O228p33202","af","af","af2"
"o:O228p33202","af","af","af2"
"o:O228p33203","af","af","af2"
"o:O228p33203","af","af","af2"
"o:O228p33302","af","af","af2"
"o:O228p33501","af","af","af2"
"o:O228p33502","af","af","af2"
"o:O228p33503","af","af","af2"
"o:O228p33503","af","af","af2"
"o:O228p33601","af","af","af2"
"o:O228p33601","af","af","af2"
"o:O228p33601","af","af","af2"
"o:O228p33602","af","af","af2"
"o:O228p33602","af","af","af2"
"o:O228p33801","af","af","af2"
"o:O228p33801","af","af","af2"
"o:O228p33801","af","af","af2"
"o:O228p33802","af","af","af2"
"o:O228p33804","af","af","af2"
"o:O228p34001","af","af","af2"
"o:O228p34002","af","af","af2"
"o:O228p34101","aue","ave","af2"
"o:O228p34102","aue","ave","af2"
"o:O228p34103","af","af","af2"
"o:O228p34105","af","af","af2"
"o:O228p34105","af","af","af2"
"o:O228p34201","af","af","af2"
"o:O228p34202","af","af","af2"
"o:O228p34202","af","af","af2"
"o:O228p34404","af","af","af2"
"o:O228p34701","af","af","af2"
"o:O228p35201","af","af","af2"
"o:O228p35201","af","af","af2"
"o:O228p35301","af","af","af2"
"o:O228p35301","af","af","af2"
"o:O228p35303","af","af","af2"
"o:O228p35304","af","af","af2"
"o:O228p35304","aue","ave","af2"
"o:O228p35401","af","af","af2"
"o:O228p35401","af","af","af2"
"o:O228p35402","af","af","af2"
"o:O228p35501","af","af","af2"
"o:O228p35503","af","af","af2"
"o:O228p35504","af","af","af2"
"o:O228p35506","af","af","af2"
"o:O228p35507","af","af","af2"
"o:O228p35601","af","af","af2"
"o:O228p35701","af","af","af2"
"o:O230p33001","af","af","af2"
"o:O245p34801","daeraf","af","af2"
"o:O250p33401","daraf","af","af2"
"o:O288p34601","af","af","af2"
"o:O561r30201","af","af","af2"
"o:O561r33401","af","af","af2"
"o:O598r36101","der+af","af","af2"
"o:O598r36101","der+af","af","af2"
"o:O598r36101","waer+af","af","af2"
"o:O598r36501","af","af","af2"
"o:O598r36501","der+af","af","af2"
"o:O598r36501","der+af","af","af2"
"o:O598r36501","der+af","af","af2"
"o:O598r36501","der+af","af","af2"
"o:O598r36501","der+af","af","af2"
"o:O598r37001","hir+af","af","af2"
"o:O598r37101","hir+af","af","af2"
"o:O598r38701","der+af","af","af2"
"o:O598r38902","der+af","af","af2"
"o:O598r39801","daer+af","af","af2"
"o:O648r33401","daeraf","af","af2"
"o:O648r33402","daeraf","af","af2"
"o:O648r33602","daerof","of","af2"
"o:O650r38601","af","af","af2"
"o:O652r33001","daerof","of","af2"
"o:O652r33201","daraf","af","af2"
"o:O652r33201","daraf","af","af2"
"o:O652r33201","daraf","af","af2"
"o:O652r33401","af","af","af2"
"o:O652r34201","af","af","af2"
"o:O652r34201","daeraf","af","af2"
"o:O652r34401","daeraf","af","af2"
"o:O652r34701","af","af","af2"
"o:O652r34701","daeraf","af","af2"
"o:O652r36401","af","af","af2"
"o:O652r36401","daeraf","af","af2"
"o:O652r36401","daeraf","af","af2"
"o:O652r36401","daeraf","af","af2"
"o:O652r36402","daeraf","af","af2"
"o:O652r36402","daeraf","af","af2"
"o:O652r37201","af","af","af2"
"o:O652r37901","daeraf","af","af2"
"o:O657r30101","af","af","af2"
"o:O676r30902","daeraf","af","af2"
"o:O676r31102","daeraf","af","af2"
"o:O678r39602","daeraf","af","af2"
"o:O698r30901","esser+of","of","af2"
"o:O728r33201","af","af","af2"
"o:O728r33201","af","af","af2"
"o:O728r34401","af","af","af2"
"o:O728r34401","af","af","af2"
"o:O738r31201","daeraue","ave","af2"
"o:O738r31201","daeraue","ave","af2"
"o:O738r31201","daeraue","ave","af2"
"o:O738r31204","daeraue","ave","af2"
"o:O738r31204","daeraue","ave","af2"
"o:O738r31204","daeraue","ave","af2"
"o:O750r31301","daeraf","af","af2"
"o:O750r32501","daeraf","af","af2"
"o:O790r33201","aue","ave","af2"
"o:O790r33201","aue","ave","af2"
"o:O790r33201","aue","ave","af2"
"o:O790r33201","aue","ave","af2"
"o:O790r33201","daraue","ave","af2"
"o:P005p37901","af","af","af2"
"o:P044p37501","af","af","af2"
"o:P044p37501","daeraf","af","af2"
"o:P044p39201","af","af","af2"
"o:P044p39801","daeraf","af","af2"
"o:P048a39101","af","af","af2"
"o:P048a39101","daeraf","af","af2"
"o:P048a39201","daeraf","af","af2"
"o:P048p38001","daeraf","af","af2"
"o:P048p38201","af","af","af2"
"o:P048p38501","daeraf","af","af2"
"o:P048p38501","daeraf","af","af2"
"o:P048p38501","daeraf","af","af2"
"o:P048p39002","daeraf","af","af2"
"o:P049a39401","daeraf","af","af2"
"o:P049a39401","daeraf","af","af2"
"o:P049p38101","daeraf","af","af2"
"o:P049p38701","daeraf","af","af2"
"o:P049p38701","daeraf","af","af2"
"o:P049p38701","daeraf","af","af2"
"o:P049p39001","af","af","af2"
"o:P049p39001","daeraf","af","af2"
"o:P049p39001","daeraf","af","af2"
"o:P050p39401","af","af","af2"
"o:P050p39401","daeraf","af","af2"
"o:P051p36701","daeraf","af","af2"
"o:P051p36901","daeraf","af","af2"
"o:P051p36901","daeraf","af","af2"
"o:P051p37201","daeraf","af","af2"
"o:P051p37201","daeraf","af","af2"
"o:P051p37502","daeraf","af","af2"
"o:P051p37901","af","af","af2"
"o:P051p37901","daeraf","af","af2"
"o:P051p37902","daeraf","af","af2"
"o:P051p37902","daeraf","af","af2"
"o:P051p38301","daef","aef","af2"
"o:P051p38301","daeraf","af","af2"
"o:P055p39102","af","af","af2"
"o:P055p39102","daeraf","af","af2"
"o:P057p35201","daeraf","af","af2"
"o:P057p38401","daeraf","af","af2"
"o:P057p38401","daeraf","af","af2"
"o:P057p38401","daeraf","af","af2"
"o:P065p31201","aue","ave","af2"
"o:P065p31801","daeraf","af","af2"
"o:P065p32601","af","af","af2"
"o:P065p34307","daeraf","af","af2"
"o:P065p35001","daeraf","af","af2"
"o:P065p35002","daeraf","af","af2"
"o:P065p35901","daeraf","af","af2"
"o:P065p35901","daeraf","af","af2"
"o:P065p36603","daeraf","af","af2"
"o:P065p36604","daeraf","af","af2"
"o:P065p36702","daeraf","af","af2"
"o:P065p36702","daeraf","af","af2"
"o:P065p36702","daeraf","af","af2"
"o:P065p36703","daeraf","af","af2"
"o:P065p36704","daeraf","af","af2"
"o:P065p36705","daeraf","af","af2"
"o:P065p36705","daeraf","af","af2"
"o:P065p36705","daeraf","af","af2"
"o:P065p36706","daeraf","af","af2"
"o:P065p36706","daeraf","af","af2"
"o:P065p36706","daeraf","af","af2"
"o:P065p37701","af","af","af2"
"o:P065p37705","af","af","af2"
"o:P065p37705","dairaf","af","af2"
"o:P065p38801","af","af","af2"
"o:P065p38801","af","af","af2"
"o:P065p38903","dairaf","af","af2"
"o:P065p38904","af","af","af2"
"o:P065p38904","dairaf","af","af2"
"o:P065p38904","dairaf","af","af2"
"o:P065p38904","dairaf","af","af2"
"o:P065p38904","dairaf","af","af2"
"o:P065p38904","dairaf","af","af2"
"o:P065p39601","dairaf","af","af2"
"o:P065p39601","dairaf","af","af2"
"o:P065p39603","daeraf","af","af2"
"o:P065p39603","daeraf","af","af2"
"o:P065p39604","af","af","af2"
