"oorkondenummer","token","variant","lemma"
"o:F679r35302","zone","zone","zoon"
"o:F679r35302","zone","zone","zoon"
"o:F679r35601","soene","zoene","zoon"
"o:F679r35703","soene","zoene","zoon"
"o:F679r36701","sone","zone","zoon"
"o:F679r36801","soene","zoene","zoon"
"o:F679r37101","sone","zone","zoon"
"o:F679r37101","zone","zone","zoon"
"o:F679r37102","soene","zoene","zoon"
"o:F679r37301","zone","zone","zoon"
"o:F679r37301","zone","zone","zoon"
"o:F679r39201","zoene","zoene","zoon"
"o:F700r33401","zone","zone","zoon"
"o:F700r33401","zone","zone","zoon"
"o:F704r33701","zoene","zoene","zoon"
"o:F704r35401","soene","zoene","zoon"
"o:F704r36601","soene","zoene","zoon"
"o:F704r36601","sone","zone","zoon"
"o:F704r37101","zoene","zoene","zoon"
"o:F704r37101","zoene","zoene","zoon"
"o:F704r37101","zoene","zoene","zoon"
"o:F704r37102","soene","zoene","zoon"
"o:F704r37401","soene","zoene","zoon"
"o:F704r39601","zoene","zoene","zoon"
"o:F709r38301","soene","zoene","zoon"
"o:G173p38301","sone","zone","zoon"
"o:G173p38301","sone","zone","zoon"
"o:G173p39401","sone","zone","zoon"
"o:G197p34601","sonne","zone","zoon"
"o:G203p34701","sone","zone","zoon"
"o:G203p34701","sone","zone","zoon"
"o:G207p33601","sone","zone","zoon"
"o:G207p39101","zoene","zoene","zoon"
"o:G207p39101","sone","zone","zoon"
"o:G207p39101","zone","zone","zoon"
"o:G207p39101","zone","zone","zoon"
"o:G207p39101","zone","zone","zoon"
"o:G234p40001","sone","zone","zoon"
"o:G507r35701","zone","zone","zoon"
"o:G528r39001","zone","zone","zoon"
"o:G528r39001","zone","zone","zoon"
"o:G673r35701","sone","zone","zoon"
"o:G673r35701","zone","zone","zoon"
"o:G673r35701","zone","zone","zoon"
"o:G673r35701","zone","zone","zoon"
"o:G673r35701","zone","zone","zoon"
"o:G673r35701","zone","zone","zoon"
"o:G673r36001","zone","zone","zoon"
"o:G673r36301","zone","zone","zoon"
"o:G673r37201","zone","zone","zoon"
"o:G673r38701","sone","zone","zoon"
"o:G673r38701","sone","zone","zoon"
"o:G673r38701","sone","zone","zoon"
"o:G673r39801","sone","zone","zoon"
"o:G677r38001","sone","zone","zoon"
"o:G677r38001","zone","zone","zoon"
"o:G697r35601","soene","zoene","zoon"
"o:G697r36801","zone","zone","zoon"
"o:G697r37701","sone","zone","zoon"
"o:G697r37701","sone","zone","zoon"
"o:G697r39401","zone","zone","zoon"
"o:G697r40001","sone","zone","zoon"
"o:G707r34901","zoene","zoene","zoon"
"o:G707r34901","zoene","zoene","zoon"
"o:G707r36001","zone","zone","zoon"
"o:G707r36001","zone","zone","zoon"
"o:G707r36001","zone","zone","zoon"
"o:G707r36001","zone","zone","zoon"
"o:G707r37001","zone","zone","zoon"
"o:G707r39301","zone","zone","zoon"
"o:G734r34101","soene","zoene","zoon"
"o:G734r34101","zoene","zoene","zoon"
"o:H014p33401","zoene","zoene","zoon"
"o:H014p33401","zoene","zoene","zoon"
"o:H036p30201","zuene","zuene","zoon"
"o:H036p30202","zuene","zuene","zoon"
"o:H036p34101","zuene","zuene","zoon"
"o:H036p34201","zuene","zuene","zoon"
"o:H036p34201","zuene","zuene","zoon"
"o:H036p34202","soene","zoene","zoon"
"o:H036p34501","zuene","zuene","zoon"
"o:H036p36204","zuene","zuene","zoon"
"o:H036p36204","zuene","zuene","zoon"
"o:H036p36801","zuene","zuene","zoon"
"o:H036p36801","zuene","zuene","zoon"
"o:H036p37001","zuene","zuene","zoon"
"o:H036p37501","zuene","zuene","zoon"
"o:H036p39701","zuene","zuene","zoon"
"o:H036p39702","zuene","zuene","zoon"
"o:H054p36001","sone","zone","zoon"
"o:H054p36001","sone","zone","zoon"
"o:H054p36001","sone","zone","zoon"
"o:H054p36001","sone","zone","zoon"
"o:H054p36501","sone","zone","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H069p31701","sune","zune","zoon"
"o:H084p39201","zone","zone","zoon"
"o:H084p39202","zone","zone","zoon"
"o:H084p39203","zone","zone","zoon"
"o:H084p39401","zone","zone","zoon"
"o:H536r33401","suene","zuene","zoon"
"o:H536r33401","suene","zuene","zoon"
"o:H536r33401","suene","zuene","zoon"
"o:H536r33401","suene","zuene","zoon"
"o:H536r33401","suene","zuene","zoon"
"o:H536r33401","suene","zuene","zoon"
"o:H536r33502","soene","zoene","zoon"
"o:H536r33502","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33503","soene","zoene","zoon"
"o:H536r33504","soene","zoene","zoon"
"o:H536r33504","soene","zoene","zoon"
"o:H536r33504","soene","zoene","zoon"
"o:H536r33504","soene","zoene","zoon"
"o:H536r34301","zoene","zoene","zoon"
"o:H536r34301","zoene","zoene","zoon"
"o:H536r34501","sone","zone","zoon"
"o:H536r34501","sone","zone","zoon"
"o:H536r34601","sone","zone","zoon"
"o:H536r34601","sone","zone","zoon"
"o:H536r34601","sone","zone","zoon"
"o:H536r35901","zone","zone","zoon"
"o:H536r35901","zone","zone","zoon"
"o:H536r35901","zone","zone","zoon"
"o:H536r36402","zone","zone","zoon"
"o:H536r36402","zone","zone","zoon"
"o:H536r36402","zone","zone","zoon"
"o:I049p31901","sone","zone","zoon"
"o:I049p31901","sone","zone","zoon"
"o:I049p31901","sone","zone","zoon"
"o:I049p31901","sone","zone","zoon"
"o:I049p31901","sone","zone","zoon"
"o:I049p36301","sone","zone","zoon"
"o:I049p36301","sone","zone","zoon"
"o:I049p36301","sone","zone","zoon"
"o:I049p36301","sone","zone","zoon"
"o:I049p36302","zoene","zoene","zoon"
"o:I049p36302","zoene","zoene","zoon"
"o:I049p36302","zoene","zoene","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36302","sone","zone","zoon"
"o:I049p36304","sone","zone","zoon"
"o:I049p36304","sone","zone","zoon"
"o:I049p36304","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p36801","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I049p37001","sone","zone","zoon"
"o:I057p36601","sone","zone","zoon"
"o:I057p36601","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a37702","sone","zone","zoon"
"o:I064a38802","sone","zone","zoon"
"o:I064a38802","sone","zone","zoon"
"o:I064a38802","sone","zone","zoon"
"o:I064a38802","sone","zone","zoon"
"o:I064a38802","sone","zone","zoon"
"o:I064p38101","sone","zone","zoon"
"o:I064p38101","sone","zone","zoon"
"o:I064p38101","sone","zone","zoon"
"o:I064p38101","sone","zone","zoon"
"o:I064p38101","sone","zone","zoon"
"o:I081p31101","sone","zone","zoon"
"o:I081p31101","sone","zone","zoon"
"o:I081p31101","sone","zone","zoon"
"o:I081p31101","sone","zone","zoon"
"o:I081p31101","sone","zone","zoon"
"o:I081p34201","sone","zone","zoon"
"o:I081p34201","sone","zone","zoon"
"o:I081p35801","sone","zone","zoon"
"o:I081p35801","zone","zone","zoon"
"o:I081p35801","zone","zone","zoon"
"o:I081p35801","zone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","sone","zone","zoon"
"o:I081p36301","zone","zone","zoon"
"o:I081p36301","zone","zone","zoon"
"o:I081p36301","zone","zone","zoon"
"o:I081p36301","zone","zone","zoon"
"o:I081p36301","zone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","sone","zone","zoon"
"o:I081p37601","zone","zone","zoon"
"o:I081p37601","zone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37801","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","sone","zone","zoon"
"o:I081p37802","zone","zone","zoon"
"o:I081p37802","zone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38101","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38601","sone","zone","zoon"
"o:I081p38701","sone","zone","zoon"
"o:I081p38701","sone","zone","zoon"
"o:I081p38701","sone","zone","zoon"
"o:I081p38701","sone","zone","zoon"
"o:I081p38701","sone","zone","zoon"
"o:I081p38901","bastersone","zone","zoon"
"o:I081p38901","sone","zone","zoon"
"o:I081p38901","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39201","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39601","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p39901","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I081p40001","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a38801","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39501","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39601","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39701","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I082a39901","sone","zone","zoon"
"o:I122p32001","soene","zoene","zoon"
"o:I122p32001","soene","zoene","zoon"
"o:I122p33001","sone","zone","zoon"
"o:I122p33001","sone","zone","zoon"
"o:I125p30801","zone","zone","zoon"
"o:I125p30801","zone","zone","zoon"
"o:I125p30801","zone.","zone","zoon"
"o:I125p31501","zone","zone","zoon"
"o:I125p31501","zone","zone","zoon"
"o:I125p31601","zone","zone","zoon"
"o:I125p31701","zone","zone","zoon"
"o:I125p31701","zone","zone","zoon"
"o:I125p31701","zone","zone","zoon"
"o:I125p31701","zone","zone","zoon"
"o:I125p32601","zone","zone","zoon"
"o:I125p32601","zone","zone","zoon"
"o:I125p38902","sone","zone","zoon"
"o:I142p32001","zone","zone","zoon"
"o:I142p32002","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32201","zone","zone","zoon"
"o:I142p32303","zone","zone","zoon"
"o:I142p32303","zone","zone","zoon"
"o:I142p32401","sone","zone","zoon"
"o:I142p32401","sone","zone","zoon"
"o:I142p32401","sone","zone","zoon"
"o:I142p32401","sone","zone","zoon"
"o:I142p32801","zone","zone","zoon"
"o:I142p33001","zone","zone","zoon"
"o:I142p33001","zone","zone","zoon"
"o:I142p34801","zone","zone","zoon"
"o:I142p35001","zone","zone","zoon"
"o:I142p35001","zone","zone","zoon"
"o:I142p35901","sone","zone","zoon"
"o:I142p37201","zone","zone","zoon"
"o:I142p37201","zone","zone","zoon"
"o:I142p37701","zone","zone","zoon"
"o:I144p33301","zone","zone","zoon"
"o:I144p33301","zone","zone","zoon"
"o:I144p33301","zone","zone","zoon"
"o:I154p36001","sone","zone","zoon"
"o:I158p34701","zone","zone","zoon"
"o:I158p35501","zone","zone","zoon"
"o:I158p35501","zone","zone","zoon"
"o:I158p35901","zone","zone","zoon"
"o:I178p34901","soene","zoene","zoon"
"o:I178p34901","soene","zoene","zoon"
"o:I178p34901","soene","zoene","zoon"
"o:I217p31601","sone","zone","zoon"
"o:I217p31601","sone","zone","zoon"
"o:I217p31601","sone","zone","zoon"
"o:I222p30601","sone","zone","zoon"
"o:I241p32601","sone","zone","zoon"
"o:I241p33101","zoene","zoene","zoon"
"o:I241p35101","zoene","zoene","zoon"
"o:I241p35201","zone","zone","zoon"
"o:I241p35501","zone","zone","zoon"
"o:I241p35601","zone","zone","zoon"
"o:I241p35601","zone","zone","zoon"
"o:I241p35601","zone","zone","zoon"
"o:I241p35701","zone","zone","zoon"
"o:I241p37001","sone","zone","zoon"
"o:I241p37001","sone","zone","zoon"
"o:I241p37201","zone","zone","zoon"
"o:I241p37501","sone","zone","zoon"
"o:I262p32801","soene","zoene","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I549r38401","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I558r39901","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","sone","zone","zoon"
"o:I564r38801","zone","zone","zoon"
"o:I564r38801","zone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I564r39301","sone","zone","zoon"
"o:I565r31501","zone","zone","zoon"
"o:I565r32101","sone","zone","zoon"
"o:I565r32101","sone","zone","zoon"
"o:I565r32102","zone","zone","zoon"
"o:I565r33401","zone","zone","zoon"
"o:I565r33401","zone","zone","zoon"
"o:I565r33401","zone","zone","zoon"
"o:I565r33401","zone","zone","zoon"
"o:I565r33701","sone","zone","zoon"
"o:I565r33701","sone","zone","zoon"
"o:I565r33701","sone","zone","zoon"
"o:I565r33701","sone","zone","zoon"
"o:I565r33701","sone","zone","zoon"
"o:I565r33701","zone","zone","zoon"
"o:I565r33701","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34501","zone","zone","zoon"
"o:I565r34701","sone","zone","zoon"
"o:I565r34701","sone","zone","zoon"
"o:I565r34701","sone","zone","zoon"
"o:I565r34701","sone","zone","zoon"
"o:I565r34701","sone","zone","zoon"
"o:I565r34701","zone","zone","zoon"
"o:I565r34801","sone","zone","zoon"
"o:I565r34801","sone","zone","zoon"
"o:I565r34801","stiefzone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34801","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34901","zone","zone","zoon"
"o:I565r34902","sone","zone","zoon"
"o:I565r34902","zone","zone","zoon"
"o:I565r34902","zone","zone","zoon"
"o:I565r34902","zone","zone","zoon"
"o:I565r34902","zone","zone","zoon"
"o:I565r34902","zone","zone","zoon"
"o:I565r34903","sone","zone","zoon"
"o:I565r34903","sone","zone","zoon"
"o:I565r34903","zone","zone","zoon"
"o:I565r34903","zone","zone","zoon"
"o:I565r34903","zone","zone","zoon"
"o:I565r35001","sone","zone","zoon"
"o:I565r35001","sone","zone","zoon"
"o:I565r35001","zone","zone","zoon"
"o:I565r35001","zone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r35101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","sone","zone","zoon"
"o:I565r36101","zone","zone","zoon"
"o:I565r36101","zone","zone","zoon"
"o:I565r36101","zone","zone","zoon"
"o:I565r36101","zone","zone","zoon"
"o:I565r36101","zone","zone","zoon"
"o:I565r36201","sone","zone","zoon"
"o:I565r36201","sone","zone","zoon"
"o:I565r36201","sone","zone","zoon"
"o:I565r39901","sone","zone","zoon"
"o:I565r39901","sone","zone","zoon"
"o:I565r39901","sone","zone","zoon"
"o:I565r39901","sone","zone","zoon"
"o:I580r33701","zoene","zoene","zoon"
"o:I580r33701","zoene","zoene","zoon"
"o:I581r32801","sone","zone","zoon"
"o:I581r37001","sone","zone","zoon"
"o:I581r37001","sone","zone","zoon"
"o:I581r37001","sone","zone","zoon"
"o:I581r37001","sone","zone","zoon"
"o:I581r37001","sone","zone","zoon"
"o:I581r37001","zone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","sone","zone","zoon"
"o:I581r37101","zone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","sone","zone","zoon"
"o:I581r37701","zone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38001","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","sone","zone","zoon"
"o:I581r38201","zone","zone","zoon"
"o:I581r38201","zone","zone","zoon"
"o:I581r38201","zone","zone","zoon"
"o:I581r38301","sone","zone","zoon"
"o:I581r38301","sone","zone","zoon"
"o:I581r38301","sone","zone","zoon"
"o:I581r38301","sone","zone","zoon"
"o:I581r38301","sone","zone","zoon"
