"oorkondenummer","token","variant","lemma"
"o:K094p40002","hant","hand","hand(en)"
"o:K094p40003","hant","hand","hand(en)"
"o:K094p40003","hant","hand","hand(en)"
"o:K094p40003","hant","hand","hand(en)"
"o:K094p40003","hant","hand","hand(en)"
"o:K094p40003","hant","hand","hand(en)"
"o:K099p32401","hantscomaker","hand","hand(en)"
"o:K099p32801","hant","hand","hand(en)"
"o:K102p31701","hantveste","hand","hand(en)"
"o:K102p31701","hantveste","hand","hand(en)"
"o:K102p31701","hantveste","hand","hand(en)"
"o:K135p36501","hande","hand","hand(en)"
"o:K135p36902","hande","hand","hand(en)"
"o:K135p37801","hande","hand","hand(en)"
"o:K135p37801","hanscoemaker","hand","hand(en)"
"o:K135p38001","hande","hand","hand(en)"
"o:K135p38002","hande","hand","hand(en)"
"o:K135p38301","hande","hand","hand(en)"
"o:K135p38401","hande","hand","hand(en)"
"o:K135p38401","hanscoemaker","hand","hand(en)"
"o:K135p39001","hande","hand","hand(en)"
"o:K135p39101","hande","hand","hand(en)"
"o:K135p39201","hande","hand","hand(en)"
"o:K135p40001","hande","hand","hand(en)"
"o:K149p35301","hand","hand","hand(en)"
"o:K150p36102","eyngherhande","hand","hand(en)"
"o:K160p35601","gheenrande","hand","hand(en)"
"o:K160p36502","handen","hand","hand(en)"
"o:K160p38102","enigherhande","hand","hand(en)"
"o:K160p38102","handscoen","hand","hand(en)"
"o:K160p38601","handen","hand","hand(en)"
"o:K160p38601","hant","hand","hand(en)"
"o:K161p32601","hande","hand","hand(en)"
"o:K182p40001","alrande","hand","hand(en)"
"o:K182p40001","alrande","hand","hand(en)"
"o:K185p34901","hant","hand","hand(en)"
"o:K185p34902","hant","hand","hand(en)"
"o:K185p34903","hant","hand","hand(en)"
"o:K185p34903","hant","hand","hand(en)"
"o:K220p34402","hande","hand","hand(en)"
"o:K220p35603","hant","hand","hand(en)"
"o:K237p34901","hant","hand","hand(en)"
"o:K244p33402","hande","hand","hand(en)"
"o:K244p34801","handen","hand","hand(en)"
"o:K244p35101","eenegherande","hand","hand(en)"
"o:K244p35101","welkerande","hand","hand(en)"
"o:K244p35501","hand","hand","hand(en)"
"o:K244p35502","hantscoemake(r)","hand","hand(en)"
"o:K244p38601","hande","hand","hand(en)"
"o:K244p39301","welkerhande","hand","hand(en)"
"o:K285p34501","hant","hand","hand(en)"
"o:K285p35001","hand","hand","hand(en)"
"o:K285p35001","hande","hand","hand(en)"
"o:K285p35601","hant","hand","hand(en)"
"o:K285p36201","antfuttere","hand","hand(en)"
"o:K285p36201","hant","hand","hand(en)"
"o:K285p36401","hant","hand","hand(en)"
"o:K285p36402","hant","hand","hand(en)"
"o:K285p36601","hant","hand","hand(en)"
"o:K285p36602","hant","hand","hand(en)"
"o:K285p36701","hand","hand","hand(en)"
"o:K285p36702","hant","hand","hand(en)"
"o:K285p37001","hand","hand","hand(en)"
"o:K285p37401","hand","hand","hand(en)"
"o:K293p36201","handt","hand","hand(en)"
"o:K320p32701","hande","hand","hand(en)"
"o:K320p33601","hant","hand","hand(en)"
"o:K320p33602","hant","hand","hand(en)"
"o:K320p35401","hant","hand","hand(en)"
"o:K325a35101","hand","hand","hand(en)"
"o:K325a35801","hand","hand","hand(en)"
"o:K325a35801","hant","hand","hand(en)"
"o:K325a37601","hant","hand","hand(en)"
"o:K325a37601","hant","hand","hand(en)"
"o:K325a37702","hant","hand","hand(en)"
"o:K325a37703","hant","hand","hand(en)"
"o:K325a38701","hant","hand","hand(en)"
"o:K325a38701","hant","hand","hand(en)"
"o:K325a39001","hant","hand","hand(en)"
"o:K325a39001","hant","hand","hand(en)"
"o:K325a39101","hant","hand","hand(en)"
"o:K325a39101","hant","hand","hand(en)"
"o:K325a39301","ghezamenderhant","hand","hand(en)"
"o:K325p33601","hant","hand","hand(en)"
"o:K325p33901","hant","hand","hand(en)"
"o:K325p33902","hant","hand","hand(en)"
"o:K325p34401","hant","hand","hand(en)"
"o:K325p35901","hant","hand","hand(en)"
"o:K336p38101","hant","hand","hand(en)"
"o:K358p34901","hant","hand","hand(en)"
"o:K358p34901","hant","hand","hand(en)"
"o:K358p36001","hande","hand","hand(en)"
"o:K358p36001","hant","hand","hand(en)"
"o:K358p36001","hant","hand","hand(en)"
"o:K524r39201","alrehande","hand","hand(en)"
"o:K538r37701","enigherhande","hand","hand(en)"
"o:K602r31301","hand","hand","hand(en)"
"o:K602r31301","hant","hand","hand(en)"
"o:K602r32101","hand","hand","hand(en)"
"o:K602r32101","hantveste","hand","hand(en)"
"o:K602r32101","hantveste","hand","hand(en)"
"o:K602r32101","hantveste","hand","hand(en)"
"o:K602r32201","hand","hand","hand(en)"
"o:K635r36301","hand","hand","hand(en)"
"o:K635r37601","hand","hand","hand(en)"
"o:K635r38601","hand","hand","hand(en)"
"o:K635r38701","hande","hand","hand(en)"
"o:K635r38702","hande","hand","hand(en)"
"o:K641r33401","hant","hand","hand(en)"
"o:K641r39701","hant","hand","hand(en)"
"o:K660r31401","alrehande","hand","hand(en)"
"o:K660r36201","hande","hand","hand(en)"
"o:K660r37202","hant","hand","hand(en)"
"o:K660r37701","handen","hand","hand(en)"
"o:K660r37801","handen","hand","hand(en)"
"o:K660r38001","enigherhande","hand","hand(en)"
"o:K661r33601","hande","hand","hand(en)"
"o:K672r39701","enegerhande","hand","hand(en)"
"o:K672r39701","enegerhande","hand","hand(en)"
"o:K685r36701","hant","hand","hand(en)"
"o:K685r37501","hant","hand","hand(en)"
"o:K687r35201","hant","hand","hand(en)"
"o:K687r35202","hant","hand","hand(en)"
"o:K720r34801","hans","hand","hand(en)"
"o:K720r34903","hant","hand","hand(en)"
"o:K720r35802","hanscomeker","hand","hand(en)"
"o:K720r35902","hanscoemeker","hand","hand(en)"
"o:K720r36201","hanscomeker","hand","hand(en)"
"o:K720r36202","hanscomeker","hand","hand(en)"
"o:K720r36202","hant","hand","hand(en)"
"o:K720r36202","hant","hand","hand(en)"
"o:K720r36401","hanscomeker","hand","hand(en)"
"o:K720r36401","hant","hand","hand(en)"
"o:K720r36401","hant","hand","hand(en)"
"o:K720r36501","hanscomeker","hand","hand(en)"
"o:K720r36502","hanscomaker","hand","hand(en)"
"o:K720r36802","hant","hand","hand(en)"
"o:K720r36803","hant","hand","hand(en)"
"o:K720r37102","hant","hand","hand(en)"
"o:K720r37203","hant","hand","hand(en)"
"o:K720r37204","hant","hand","hand(en)"
"o:K720r37601","hant","hand","hand(en)"
"o:K720r38901","hant","hand","hand(en)"
"o:K720r39905","hande","hand","hand(en)"
"o:K744r34701","hant","hand","hand(en)"
"o:K744r34701","hant","hand","hand(en)"
"o:K744r36405","hant","hand","hand(en)"
"o:K744r37501","hant","hand","hand(en)"
"o:K744r37503","hant","hand","hand(en)"
"o:K789r37701","hant","hand","hand(en)"
"o:K793r32901","hand","hand","hand(en)"
"o:K793r36002","hant","hand","hand(en)"
"o:K793r36002","hant","hand","hand(en)"
"o:K793r36301","hant","hand","hand(en)"
"o:K793r36301","hant","hand","hand(en)"
"o:K793r36403","hant","hand","hand(en)"
"o:K793r36404","hant","hand","hand(en)"
"o:K793r36404","hant","hand","hand(en)"
"o:K793r36501","hant","hand","hand(en)"
"o:K793r37501","hant","hand","hand(en)"
"o:K793r37501","hant","hand","hand(en)"
"o:K809r31101","hant","hand","hand(en)"
"o:K809r31102","hant","hand","hand(en)"
"o:K809r31501","alrehande","hand","hand(en)"
"o:K809r31501","alrehande","hand","hand(en)"
"o:K809r31501","alrehande","hand","hand(en)"
"o:K809r31501","engheenrehande","hand","hand(en)"
"o:K809r31501","hant","hand","hand(en)"
"o:K809r31501","hant","hand","hand(en)"
"o:K809r32502","hande","hand","hand(en)"
"o:K809r35601","hande","hand","hand(en)"
"o:K809r35601","hant","hand","hand(en)"
"o:K809r35601","hant","hand","hand(en)"
"o:K809r35801","engheenrehande","hand","hand(en)"
"o:K830r30301","hant","hand","hand(en)"
"o:K830r32501","hant","hand","hand(en)"
"o:K830r32801","hant","hand","hand(en)"
"o:K830r34501","hande","hand","hand(en)"
"o:L001p37901","hant","hand","hand(en)"
"o:L001p37901","hant","hand","hand(en)"
"o:L001p38301","hant","hand","hand(en)"
"o:L001p38901","hant","hand","hand(en)"
"o:L001p39101","hant","hand","hand(en)"
"o:L001p39101","hant","hand","hand(en)"
"o:L035p39801","enighigerhande","hand","hand(en)"
"o:L037p38001","hant","hand","hand(en)"
"o:L091b39301","hant","hand","hand(en)"
"o:L095p33601","hant","hand","hand(en)"
"o:L096p38501","enigherhande","hand","hand(en)"
"o:L096p38501","hant","hand","hand(en)"
"o:L104p35001","hant","hand","hand(en)"
"o:L104p35001","hant","hand","hand(en)"
"o:L104p35801","hant","hand","hand(en)"
"o:L104p35802","hant","hand","hand(en)"
"o:L152p38301","hant","hand","hand(en)"
"o:L159p38601","hant","hand","hand(en)"
"o:L159p39401","hant","hand","hand(en)"
"o:L159p39901","hant","hand","hand(en)"
"o:L179p36901","hant","hand","hand(en)"
"o:L179p36901","hant","hand","hand(en)"
"o:L190p39201","hant","hand","hand(en)"
"o:L200p33401","hant","hand","hand(en)"
"o:L207p38601","hande","hand","hand(en)"
"o:L207p38602","hande","hand","hand(en)"
"o:L207p38603","hande","hand","hand(en)"
"o:L235p35101","handen","hand","hand(en)"
"o:L237p36801","hant","hand","hand(en)"
"o:L237p36802","ghesamenderhant","hand","hand(en)"
"o:L237p36802","hant","hand","hand(en)"
"o:L237p37001","hant","hand","hand(en)"
"o:L237p38601","ghesamenderhant","hand","hand(en)"
"o:L271p36602","gheenrehande","hand","hand(en)"
"o:L271p36701","gheenrehande","hand","hand(en)"
"o:L271p37001","gheenrehande","hand","hand(en)"
"o:L271p37101","geenrehande","hand","hand(en)"
"o:L271p37401","hant","hand","hand(en)"
"o:L271p37501","geenrehande","hand","hand(en)"
"o:L271p37901","geenrehande","hand","hand(en)"
"o:L372p35001","hant","hand","hand(en)"
"o:L372p35001","hant","hand","hand(en)"
"o:L372p38101","hant","hand","hand(en)"
"o:L372p38102","hant","hand","hand(en)"
"o:L372p39001","hant","hand","hand(en)"
"o:L372p39101","hant","hand","hand(en)"
"o:L372p39102","hant","hand","hand(en)"
"o:L372p39201","hant","hand","hand(en)"
"o:L372p39301","hant","hand","hand(en)"
"o:L372p39302","hant","hand","hand(en)"
"o:L372p39501","hant","hand","hand(en)"
"o:L372p39601","hant","hand","hand(en)"
"o:L372p39801","hant","hand","hand(en)"
"o:L432p36701","hant","hand","hand(en)"
"o:L432p36701","hant","hand","hand(en)"
"o:L432p38401","hant","hand","hand(en)"
"o:L432p39801","hant","hand","hand(en)"
"o:L501r39701","hande","hand","hand(en)"
"o:L501r39701","hant","hand","hand(en)"
"o:L530r36901","hant","hand","hand(en)"
"o:L530r36901","hant","hand","hand(en)"
"o:L530r39601","hant","hand","hand(en)"
"o:L534r34201","hant","hand","hand(en)"
"o:L535r36501","hant","hand","hand(en)"
"o:L535r39701","gheenrehande","hand","hand(en)"
"o:L535r39701","hande","hand","hand(en)"
"o:L537r33601","hant","hand","hand(en)"
"o:L537r37101","enigherhande","hand","hand(en)"
"o:L678r38901","hande","hand","hand(en)"
"o:L700r40001","hande","hand","hand(en)"
"o:L724r34301","hant","hand","hand(en)"
"o:L724r34301","hant","hand","hand(en)"
"o:L724r34301","hant","hand","hand(en)"
"o:L724r34801","hant","hand","hand(en)"
"o:L724r34802","hant","hand","hand(en)"
"o:L724r34802","hant","hand","hand(en)"
"o:L724r35101","hant","hand","hand(en)"
"o:L724r35101","hant","hand","hand(en)"
"o:L724r35201","hant","hand","hand(en)"
"o:L724r39301","ghehantpliet","hand","hand(en)"
"o:L728r30701","alrehande","hand","hand(en)"
"o:L757r34501","hant","hand","hand(en)"
"o:L771r36201","handt","hand","hand(en)"
"o:L853r38501","hant","hand","hand(en)"
"o:L872r38801","hant","hand","hand(en)"
"o:L874r37501","hant","hand","hand(en)"
"o:L874r37501","hant","hand","hand(en)"
"o:N029p32301","hant","hand","hand(en)"
"o:N029p36101","hant","hand","hand(en)"
"o:N072p33001","de+hanscoend(er)","hand","hand(en)"
"o:N072p36101","hand","hand","hand(en)"
"o:N072p37601","hand","hand","hand(en)"
"o:N141p34901","hand","hand","hand(en)"
"o:N155p33601","handen","hand","hand(en)"
"o:N155p33601","hant","hand","hand(en)"
"o:N155p33601","hant","hand","hand(en)"
"o:N527r37301","hant","hand","hand(en)"
"o:O017p35301","hant","hand","hand(en)"
"o:O052p30501","hant","hand","hand(en)"
"o:O061p31001","hant","hand","hand(en)"
"o:O061p32501","hant","hand","hand(en)"
"o:O061p33701","handen","hand","hand(en)"
"o:O061p33702","handen","hand","hand(en)"
"o:O061p34001","hant","hand","hand(en)"
"o:O061p36001","handen","hand","hand(en)"
"o:O061p36101","inhanden","hand","hand(en)"
"o:O061p36801","handen","hand","hand(en)"
"o:O061p36801","inhanden","hand","hand(en)"
"o:O061p37001","hande","hand","hand(en)"
"o:O061p37001","handen","hand","hand(en)"
"o:O061p37001","hant","hand","hand(en)"
"o:O061p37101","handen","hand","hand(en)"
"o:O061p37101","hant","hand","hand(en)"
"o:O061p37102","handen","hand","hand(en)"
"o:O061p37102","hant","hand","hand(en)"
"o:O061p37301","handen","hand","hand(en)"
"o:O061p37401","handen","hand","hand(en)"
"o:O061p37701","hant","hand","hand(en)"
"o:O061p37801","handen","hand","hand(en)"
"o:O061p37901","handen","hand","hand(en)"
"o:O061p38901","hande(n)","hand","hand(en)"
"o:O061p39902","hand","hand","hand(en)"
"o:O069p34301","hant","hand","hand(en)"
"o:O098p30501","hant","hand","hand(en)"
"o:O098p38301","hand","hand","hand(en)"
"o:O098p38301","hand","hand","hand(en)"
"o:O098p39001","hant","hand","hand(en)"
"o:O098p39101","hand","hand","hand(en)"
"o:O098p39102","hant","hand","hand(en)"
"o:O098p39501","hant","hand","hand(en)"
"o:O098p39502","hant","hand","hand(en)"
"o:O098p39503","hant","hand","hand(en)"
"o:O098p39602","eenegherande","hand","hand(en)"
"o:O098p39903","hant","hand","hand(en)"
"o:O101p33901","handen","hand","hand(en)"
"o:O101p33901","hant","hand","hand(en)"
"o:O101p34701","handen","hand","hand(en)"
"o:O101p34701","hant","hand","hand(en)"
"o:O111p30201","hant","hand","hand(en)"
"o:O111p33801","hant","hand","hand(en)"
"o:O111p34301","hant","hand","hand(en)"
"o:O111p34401","hant","hand","hand(en)"
"o:O111p34501","hande(n)","hand","hand(en)"
"o:O111p34601","hant","hand","hand(en)"
"o:O111p34701","handen","hand","hand(en)"
"o:O111p34701","hant","hand","hand(en)"
"o:O111p34702","hant","hand","hand(en)"
"o:O111p34901","handen","hand","hand(en)"
"o:O111p34901","hant","hand","hand(en)"
"o:O111p34902","hant","hand","hand(en)"
"o:O111p35601","hant","hand","hand(en)"
"o:O111p35901","hant","hand","hand(en)"
"o:O111p36001","hant","hand","hand(en)"
"o:O111p36101","hand","hand","hand(en)"
"o:O111p36101","handen","hand","hand(en)"
"o:O111p36601","hant","hand","hand(en)"
"o:O117p33101","hande","hand","hand(en)"
"o:O117p34601","hande","hand","hand(en)"
"o:O117p34601","hant","hand","hand(en)"
"o:O117p34801","hant","hand","hand(en)"
"o:O117p34901","hant","hand","hand(en)"
"o:O117p35301","hant","hand","hand(en)"
"o:O117p35401","hant","hand","hand(en)"
"o:O117p35701","hant","hand","hand(en)"
"o:O117p35702","hande","hand","hand(en)"
"o:O117p36201","hant","hand","hand(en)"
"o:O117p36301","hande","hand","hand(en)"
"o:O117p36301","hant","hand","hand(en)"
"o:O117p36302","hant","hand","hand(en)"
"o:O117p36501","hant","hand","hand(en)"
"o:O117p36502","hande","hand","hand(en)"
"o:O117p36601","handen","hand","hand(en)"
"o:O117p36601","hant","hand","hand(en)"
"o:O117p36701","hant","hand","hand(en)"
"o:O117p36702","hant","hand","hand(en)"
"o:O117p38801","handen","hand","hand(en)"
"o:O117p38801","hant","hand","hand(en)"
"o:O125p34701","hant","hand","hand(en)"
"o:O127p36301","hande","hand","hand(en)"
"o:O152p31701","hant","hand","hand(en)"
"o:O152p33101","hant","hand","hand(en)"
"o:O162p32901","hant","hand","hand(en)"
"o:O162p35101","hant","hand","hand(en)"
"o:O162p37702","hant","hand","hand(en)"
"o:O206p34701","handen","hand","hand(en)"
"o:O206p34701","hant","hand","hand(en)"
"o:O206p34701","hant","hand","hand(en)"
"o:O206p34702","hant","hand","hand(en)"
"o:O206p34702","hant","hand","hand(en)"
"o:O206p34901","handen","hand","hand(en)"
"o:O206p35001","handen","hand","hand(en)"
"o:O206p35001","hant","hand","hand(en)"
"o:O206p35101","handen","hand","hand(en)"
"o:O206p35101","hant","hand","hand(en)"
"o:O209p34001","hant","hand","hand(en)"
"o:O209p34002","handen","hand","hand(en)"
"o:O209p39301","handen","hand","hand(en)"
"o:O209p39301","handen","hand","hand(en)"
"o:O214p39601","handen","hand","hand(en)"
"o:O214p39601","hant","hand","hand(en)"
"o:O227p35301","hant","hand","hand(en)"
"o:O228p30601","hande","hand","hand(en)"
"o:O228p30601","hant","hand","hand(en)"
"o:O228p30602","hande","hand","hand(en)"
"o:O228p30602","hant","hand","hand(en)"
"o:O228p30701","hande","hand","hand(en)"
"o:O228p30701","hant","hand","hand(en)"
"o:O228p30701","hant","hand","hand(en)"
"o:O228p30901","hant","hand","hand(en)"
"o:O228p30901","hant","hand","hand(en)"
"o:O228p30902","hant","hand","hand(en)"
"o:O228p31201","hant","hand","hand(en)"
"o:O228p31202","hant","hand","hand(en)"
"o:O228p31301","hant","hand","hand(en)"
"o:O228p31601","hantslaen","hand","hand(en)"
"o:O228p31602","handen","hand","hand(en)"
"o:O228p31602","hant","hand","hand(en)"
"o:O228p31701","hant","hand","hand(en)"
"o:O228p31702","hant","hand","hand(en)"
"o:O228p31703","hant","hand","hand(en)"
"o:O228p31902","handen","hand","hand(en)"
"o:O228p31902","hant","hand","hand(en)"
"o:O228p32201","hant","hand","hand(en)"
"o:O228p32401","handen","hand","hand(en)"
"o:O228p32401","hant","hand","hand(en)"
"o:O228p32401","hant","hand","hand(en)"
"o:O228p32402","hant","hand","hand(en)"
"o:O228p33001","hant","hand","hand(en)"
"o:O228p33001","negherande","hand","hand(en)"
"o:O228p33002","hant","hand","hand(en)"
"o:O228p33002","negherande","hand","hand(en)"
"o:O228p33102","handen","hand","hand(en)"
"o:O228p33102","hant","hand","hand(en)"
"o:O228p33201","hant","hand","hand(en)"
"o:O228p33201","rande","hand","hand(en)"
"o:O228p33202","hant","hand","hand(en)"
"o:O228p33202","negherande","hand","hand(en)"
"o:O228p33203","hant","hand","hand(en)"
"o:O228p33203","negherande","hand","hand(en)"
"o:O228p33302","hant","hand","hand(en)"
"o:O228p33302","negherande","hand","hand(en)"
"o:O228p33501","hant","hand","hand(en)"
"o:O228p33502","hant","hand","hand(en)"
"o:O228p33602","hant","hand","hand(en)"
"o:O228p33602","negherande","hand","hand(en)"
"o:O228p33801","hant","hand","hand(en)"
"o:O228p33801","negherande","hand","hand(en)"
"o:O228p33802","hant","hand","hand(en)"
"o:O228p33804","handen","hand","hand(en)"
"o:O228p34102","hant","hand","hand(en)"
"o:O228p34104","hant","hand","hand(en)"
"o:O228p34201","handen","hand","hand(en)"
"o:O228p34202","hant","hand","hand(en)"
"o:O228p34202","negherande","hand","hand(en)"
"o:O228p34301","hant","hand","hand(en)"
"o:O228p34402","hant","hand","hand(en)"
"o:O228p34502","hant","hand","hand(en)"
"o:O228p34701","hant","hand","hand(en)"
"o:O228p34803","hant","hand","hand(en)"
"o:O228p34803","hant","hand","hand(en)"
"o:O228p34803","inhanden","hand","hand(en)"
"o:O228p34803","negherande","hand","hand(en)"
"o:O228p35001","hant","hand","hand(en)"
"o:O228p35001","negherande","hand","hand(en)"
"o:O228p35201","hant","hand","hand(en)"
"o:O228p35301","hant","hand","hand(en)"
"o:O228p35301","rande","hand","hand(en)"
"o:O228p35303","hantslaen","hand","hand(en)"
"o:O228p35401","hantslaen","hand","hand(en)"
"o:O228p35402","hant","hand","hand(en)"
"o:O228p35402","negherande","hand","hand(en)"
"o:O228p35403","hant","hand","hand(en)"
"o:O228p35403","negherande","hand","hand(en)"
"o:O228p35501","hant","hand","hand(en)"
"o:O228p35501","negherande","hand","hand(en)"
"o:O228p35502",")negherande","hand","hand(en)"
"o:O228p35502","hant","hand","hand(en)"
"o:O228p35503","hant","hand","hand(en)"
"o:O228p35503","rande","hand","hand(en)"
"o:O228p35504","hant","hand","hand(en)"
"o:O228p35504","rande","hand","hand(en)"
"o:O228p35507","hant","hand","hand(en)"
"o:O228p35507","negherande","hand","hand(en)"
"o:O228p35508","hant","hand","hand(en)"
"o:O228p35508","rande","hand","hand(en)"
"o:O228p35601","hant","hand","hand(en)"
"o:O228p35601","rande","hand","hand(en)"
"o:O228p35602","hant","hand","hand(en)"
"o:O228p35602","rande","hand","hand(en)"
"o:O228p35701","hant","hand","hand(en)"
"o:O228p35701","rande","hand","hand(en)"
"o:O230p33001","hant","hand","hand(en)"
"o:O230p33001","rande","hand","hand(en)"
"o:O230p34101","hant","hand","hand(en)"
"o:O245p34801","hand","hand","hand(en)"
"o:O250p32301","hant","hand","hand(en)"
"o:O250p33401","hande","hand","hand(en)"
"o:O250p33401","hant","hand","hand(en)"
"o:O567r30301","hant","hand","hand(en)"
"o:O598r30501","hant","hand","hand(en)"
"o:O598r34901","hande","hand","hand(en)"
"o:O598r36501","hande","hand","hand(en)"
"o:O598r36501","hande","hand","hand(en)"
"o:O598r37101","hand","hand","hand(en)"
"o:O598r37101","hant","hand","hand(en)"
"o:O598r38901","hant","hand","hand(en)"
"o:O598r39401","eengherande","hand","hand(en)"
"o:O598r39401","hant","hand","hand(en)"
"o:O601r33901","handen","hand","hand(en)"
"o:O601r33901","hant","hand","hand(en)"
"o:O617r34801","hant","hand","hand(en)"
"o:O625r35101","handden","hand","hand(en)"
"o:O625r35101","hant","hand","hand(en)"
"o:O625r35102","hande(n)","hand","hand(en)"
"o:O625r35102","hant","hand","hand(en)"
"o:O627r36601","handen","hand","hand(en)"
"o:O627r36601","hant","hand","hand(en)"
"o:O650r38601","handen","hand","hand(en)"
"o:O650r38601","hant","hand","hand(en)"
"o:O652r34201","hant","hand","hand(en)"
"o:O652r34601","hant","hand","hand(en)"
"o:O652r34701","hant","hand","hand(en)"
"o:O652r34701","hant","hand","hand(en)"
"o:O652r34901","handen","hand","hand(en)"
"o:O652r39701","alreande","hand","hand(en)"
"o:O652r39701","alreande","hand","hand(en)"
"o:O652r39701","eenigherande","hand","hand(en)"
"o:O657r30101","hande","hand","hand(en)"
"o:O657r30101","hant","hand","hand(en)"
"o:O676r30902","hande","hand","hand(en)"
"o:O676r30902","hant","hand","hand(en)"
"o:O676r31102","hant","hand","hand(en)"
"o:O678r39602","hant","hand","hand(en)"
"o:O678r39701","hant","hand","hand(en)"
"o:O706r34701","hant","hand","hand(en)"
"o:O706r34901","anden","hand","hand(en)"
"o:O706r34902","handen","hand","hand(en)"
"o:O706r35001","handen","hand","hand(en)"
"o:O706r35001","hant","hand","hand(en)"
"o:O706r35101","handen","hand","hand(en)"
"o:O706r35101","hant","hand","hand(en)"
"o:O728r31301","hant","hand","hand(en)"
"o:O728r33201","hant","hand","hand(en)"
"o:O728r33201","negherande","hand","hand(en)"
"o:O738r31201","hant","hand","hand(en)"
"o:O738r31201","hant","hand","hand(en)"
"o:O738r31204","hant","hand","hand(en)"
"o:O738r31204","hant","hand","hand(en)"
"o:O738r32601","hant","hand","hand(en)"
"o:O738r32601","hant","hand","hand(en)"
"o:O738r32601","hant","hand","hand(en)"
"o:O739r31201","hande","hand","hand(en)"
"o:O739r31202","hant","hand","hand(en)"
"o:O750r30901","hande","hand","hand(en)"
"o:O750r30901","hant","hand","hand(en)"
"o:O750r31101","hant","hand","hand(en)"
"o:O750r31301","hant","hand","hand(en)"
"o:O750r32501","hant","hand","hand(en)"
"o:O790r33201","handen","hand","hand(en)"
"o:P005p37901","hant","hand","hand(en)"
"o:P012p34701","hant","hand","hand(en)"
"o:P016p36301","hant","hand","hand(en)"
"o:P016p36601","hant","hand","hand(en)"
"o:P027p34801","hant","hand","hand(en)"
"o:P027p34801","hant","hand","hand(en)"
"o:P040p32101","enghenrehande","hand","hand(en)"
"o:P048a38801","hant","hand","hand(en)"
"o:P048a39101","hant","hand","hand(en)"
"o:P048a39101","hant","hand","hand(en)"
"o:P048a39201","hant","hand","hand(en)"
"o:P048a39601","hant","hand","hand(en)"
"o:P048a39701","hande","hand","hand(en)"
"o:P048a39801","hande","hand","hand(en)"
"o:P048p38001","handen","hand","hand(en)"
"o:P048p38101","hant","hand","hand(en)"
"o:P048p38201","hant","hand","hand(en)"
"o:P048p38401","hant","hand","hand(en)"
"o:P048p38501","hant","hand","hand(en)"
"o:P048p39001","ghesamenderhant","hand","hand(en)"
"o:P048p39901","hant","hand","hand(en)"
"o:P049a39401","hant","hand","hand(en)"
"o:P049p38701","hant","hand","hand(en)"
"o:P049p39001","hant","hand","hand(en)"
"o:P050p37901","engheenrehande","hand","hand(en)"
"o:P050p37901","eyngherande","hand","hand(en)"
"o:P050p39401","hant","hand","hand(en)"
"o:P050p39501","hant","hand","hand(en)"
"o:P051p34101","hant","hand","hand(en)"
"o:P051p34401","hant","hand","hand(en)"
"o:P051p34901","hant","hand","hand(en)"
"o:P051p34902","hant","hand","hand(en)"
"o:P051p35101","hant","hand","hand(en)"
"o:P051p35901","hant","hand","hand(en)"
"o:P051p36701","hant","hand","hand(en)"
"o:P051p36901","hant","hand","hand(en)"
"o:P051p37201","hant","hand","hand(en)"
"o:P051p37401","hant","hand","hand(en)"
"o:P051p37502","hant","hand","hand(en)"
"o:P051p37601","hant","hand","hand(en)"
"o:P051p37601","hant","hand","hand(en)"
"o:P051p37901","hant","hand","hand(en)"
"o:P051p37902","hant","hand","hand(en)"
"o:P051p38301","hant","hand","hand(en)"
"o:P051p39201","hant","hand","hand(en)"
"o:P051p39301","hant","hand","hand(en)"
"o:P051p39301","hant","hand","hand(en)"
"o:P051p39301","hant","hand","hand(en)"
"o:P051p39701","hant","hand","hand(en)"
"o:P055p39101","hant","hand","hand(en)"
"o:P055p39101","hant","hand","hand(en)"
"o:P057p37901","hant","hand","hand(en)"
"o:P057p38401","alrehande","hand","hand(en)"
"o:P065p31801","negheerrehande","hand","hand(en)"
"o:P065p32601","alrehanden","hand","hand(en)"
"o:P065p38801","hant","hand","hand(en)"
"o:P065p38801","naderhant","hand","hand(en)"
"o:P065p38904","alrehande","hand","hand(en)"
"o:P088p32301","handen","hand","hand(en)"
"o:P112p37901","hande","hand","hand(en)"
"o:P116p39401","hant","hand","hand(en)"
"o:P119p38801","hantplichten","hand","hand(en)"
"o:P126p35201","hande","hand","hand(en)"
"o:P173p39801","hant","hand","hand(en)"
"o:P173p39801","hantplichten","hand","hand(en)"
"o:P173p39801","hantplicten","hand","hand(en)"
"o:P173p39802","hant","hand","hand(en)"
"o:P173p39802","hant","hand","hand(en)"
"o:P175p39401","hantplicten","hand","hand(en)"
"o:P176p34401","hant","hand","hand(en)"
"o:P176p34501","hant","hand","hand(en)"
"o:P176p39401","hant","hand","hand(en)"
"o:P176p39402","hantplictere","hand","hand(en)"
"o:P176p39402","hantplictere","hand","hand(en)"
"o:P176p39403","hant","hand","hand(en)"
"o:P176p39403","hant","hand","hand(en)"
"o:P178p33801","hant","hand","hand(en)"
"o:P178p39101","hant","hand","hand(en)"
"o:P178p39101","naederhant","hand","hand(en)"
"o:P178p39601","hant","hand","hand(en)"
"o:P178p39601","hant","hand","hand(en)"
"o:P184p39901","hant","hand","hand(en)"
"o:P196p38001","hant","hand","hand(en)"
"o:P196p38001","hant","hand","hand(en)"
"o:P197p38001","hant","hand","hand(en)"
