"oorkondenummer","token","variant","lemma"
"o:K094p38601","wijf","wijf","wijf"
"o:K102p35901","wijf","wijf","wijf"
"o:K135p36301","wiif","wijf","wijf"
"o:K135p36502","wiif","wijf","wijf"
"o:K135p36801","wiif","wijf","wijf"
"o:K135p36901","wiif","wijf","wijf"
"o:K135p37801","wiif","wijf","wijf"
"o:K135p38001","wiif","wijf","wijf"
"o:K135p38002","wiif","wijf","wijf"
"o:K135p38003","wiif","wijf","wijf"
"o:K141p30401","wif","wijf","wijf"
"o:K150p35501","wijf","wijf","wijf"
"o:K150p37801","wijf","wijf","wijf"
"o:K160p39101","wyf","wyf","wijf"
"o:K161p32601","wijf","wijf","wijf"
"o:K161p33201","wijf","wijf","wijf"
"o:K168p36301","wijf","wijf","wijf"
"o:K168p36901","wijf","wijf","wijf"
"o:K185p35101","wijf","wijf","wijf"
"o:K220p35701","wijf","wijf","wijf"
"o:K244p33402","wijf","wijf","wijf"
"o:K244p33402","wijf","wijf","wijf"
"o:K244p34601","wijf","wijf","wijf"
"o:K244p34601","wijf","wijf","wijf"
"o:K244p34601","wijf","wijf","wijf"
"o:K244p34604","wijf","wijf","wijf"
"o:K244p35101","wijf","wijf","wijf"
"o:K244p35201","wuf","wuf","wijf"
"o:K244p35401","wiif","wijf","wijf"
"o:K244p35501","wiif","wijf","wijf"
"o:K244p35501","wijf","wijf","wijf"
"o:K244p35501","wijf","wijf","wijf"
"o:K244p36101","wijf","wijf","wijf"
"o:K244p36101","wijf","wijf","wijf"
"o:K244p36404","wijf","wijf","wijf"
"o:K244p37701","wijf","wijf","wijf"
"o:K244p38001","wijf","wijf","wijf"
"o:K244p38101","wijf","wijf","wijf"
"o:K244p38101","wijf","wijf","wijf"
"o:K244p38104","wijf","wijf","wijf"
"o:K244p40101","wiif","wijf","wijf"
"o:K285p35601","wijf","wijf","wijf"
"o:K285p36201","wijf","wijf","wijf"
"o:K285p36401","wijf","wijf","wijf"
"o:K325p34401","wijf","wijf","wijf"
"o:K330p33901","wiif","wijf","wijf"
"o:K535r37001","wijf","wijf","wijf"
"o:K537r39901","wijf","wijf","wijf"
"o:K540r39501","wijf","wijf","wijf"
"o:K602r35901","wijf","wijf","wijf"
"o:K635r35502","wiif","wijf","wijf"
"o:K635r36301","wiif","wijf","wijf"
"o:K635r36301","wiif","wijf","wijf"
"o:K635r36901","wiif","wijf","wijf"
"o:K635r38501","wiif","wijf","wijf"
"o:K635r38702","wiif","wijf","wijf"
"o:K635r38702","wiif","wijf","wijf"
"o:K635r38702","wiif","wijf","wijf"
"o:K641r39701","wijf","wijf","wijf"
"o:K660r36201","wyf","wyf","wijf"
"o:K661r33601","wyf","wyf","wijf"
"o:K661r33701","wijf","wijf","wijf"
"o:K685r37501","wijf","wijf","wijf"
"o:K697r36401","wijf","wijf","wijf"
"o:K720r35202","wijf","wijf","wijf"
"o:K720r35501","wijf","wijf","wijf"
"o:K720r35702","wijf","wijf","wijf"
"o:K720r36202","wijf","wijf","wijf"
"o:K720r36401","wijf","wijf","wijf"
"o:K720r36401","wijf","wijf","wijf"
"o:K720r36502","wijf","wijf","wijf"
"o:K720r36802","wijf","wijf","wijf"
"o:K720r36802","wijf","wijf","wijf"
"o:K720r37101","wijf","wijf","wijf"
"o:K720r39901","wijf","wijf","wijf"
"o:K720r39904","wijf","wijf","wijf"
"o:K720r39904","wijf","wijf","wijf"
"o:K720r39905","wijf","wijf","wijf"
"o:K720r39905","wijf","wijf","wijf"
"o:K720r39905","wijf","wijf","wijf"
"o:K720r39905","wijf","wijf","wijf"
"o:K774r35301","wijf","wijf","wijf"
"o:K778r34601","wijf","wijf","wijf"
"o:K793r35301","wiif","wijf","wijf"
"o:K793r36002","wiif","wijf","wijf"
"o:K809r31501","wiif","wijf","wijf"
"o:K809r35201","wiif","wijf","wijf"
"o:K809r36401","wijf","wijf","wijf"
"o:K809r36401","wijf","wijf","wijf"
"o:K809r36401","wijf","wijf","wijf"
"o:K830r30001","wiif","wijf","wijf"
"o:K830r30001","wijf","wijf","wijf"
"o:K830r30301","wijf","wijf","wijf"
"o:L001p38901","wijf","wijf","wijf"
"o:L001p39101","wijf","wijf","wijf"
"o:L001p39501","wijf","wijf","wijf"
"o:L001p39901","wiif","wijf","wijf"
"o:L001p39901","wiif","wijf","wijf"
"o:L001p40001","wiif","wijf","wijf"
"o:L001p40002","wiif","wijf","wijf"
"o:L091b39301","wijf","wijf","wijf"
"o:L091b39401","wijf","wijf","wijf"
"o:L104p32601","wijf","wijf","wijf"
"o:L104p35802","wiif","wijf","wijf"
"o:L104p35901","wiif","wijf","wijf"
"o:L104p36301","wijf","wijf","wijf"
"o:L104p36302","wijf","wijf","wijf"
"o:L159p38601","wiif","wijf","wijf"
"o:L159p39401","wijf","wijf","wijf"
"o:L159p39901","wijf","wijf","wijf"
"o:L188p36901","wyf","wyf","wijf"
"o:L200p38501","wijf","wijf","wijf"
"o:L207p39401","wyff","wyf","wijf"
"o:L237p36902","wijf","wijf","wijf"
"o:L237p37103","wijf","wijf","wijf"
"o:L271p36601","wief","wief","wijf"
"o:L271p36601","wief","wief","wijf"
"o:L271p36601","wief","wief","wijf"
"o:L271p36601","wief","wief","wijf"
"o:L271p36602","wief","wief","wijf"
"o:L271p37101","wijf","wijf","wijf"
"o:L271p37501","wijf","wijf","wijf"
"o:L271p37901","wijf","wijf","wijf"
"o:L271p39001","wiif","wijf","wijf"
"o:L271p39001","wiif","wijf","wijf"
"o:L271p39001","wiif","wijf","wijf"
"o:L271p39801","wiif","wijf","wijf"
"o:L271p39801","wiif","wijf","wijf"
"o:L372p34303","wijf","wijf","wijf"
"o:L502r39401","wijf","wijf","wijf"
"o:L530r36901","wijf","wijf","wijf"
"o:L530r36901","wijf","wijf","wijf"
"o:L530r36901","wijf","wijf","wijf"
"o:L530r36902","wijf","wijf","wijf"
"o:L530r39601","wiif","wijf","wijf"
"o:L537r33601","wief","wief","wijf"
"o:L537r33601","wief","wief","wijf"
"o:L537r33601","wief","wief","wijf"
"o:L537r37101","wijf","wijf","wijf"
"o:L537r37101","wijf","wijf","wijf"
"o:L659r37801","wijf","wijf","wijf"
"o:L678r39401","wiif","wijf","wijf"
"o:L724r34401","wijf","wijf","wijf"
"o:L724r34401","wijf","wijf","wijf"
"o:L724r35101","wijf","wijf","wijf"
"o:L724r35403","wijf","wijf","wijf"
"o:L724r37801","wijf","wijf","wijf"
"o:L724r39601","wijf","wijf","wijf"
"o:L728r30701","wijf","wijf","wijf"
"o:L728r33701","wijf","wijf","wijf"
"o:L728r34301","wijf","wijf","wijf"
"o:L728r35301","wijf","wijf","wijf"
"o:L728r37501","wijf","wijf","wijf"
"o:L737r39401","wijf","wijf","wijf"
"o:L737r39401","wijff","wijf","wijf"
"o:L771r36201","wief","wief","wijf"
"o:L872r38501","wijf","wijf","wijf"
"o:N029p31701","wijf","wijf","wijf"
"o:N029p32301","wiif","wijf","wijf"
"o:N029p32301","wiif","wijf","wijf"
"o:N029p33201","wiif","wijf","wijf"
"o:N029p33401","wiif","wijf","wijf"
"o:N029p33801","wiif","wijf","wijf"
"o:N029p34101","wiif","wijf","wijf"
"o:N029p36001","wijf","wijf","wijf"
"o:N029p36002","wijf","wijf","wijf"
"o:N069p33301","wijf","wijf","wijf"
"o:N069p33301","wijf","wijf","wijf"
"o:N069p33301","wijf","wijf","wijf"
"o:N069r36101","wijf","wijf","wijf"
"o:N069r36101","wijf","wijf","wijf"
"o:N072p32901","wijf","wijf","wijf"
"o:N072p33001","wiif","wijf","wijf"
"o:N141p34603","wiif","wijf","wijf"
"o:N141p34603","wiif","wijf","wijf"
"o:N141p34603","wiif","wijf","wijf"
"o:N141p35101","wiif","wijf","wijf"
"o:N141p35101","wiif","wijf","wijf"
"o:N141p35201","wiif","wijf","wijf"
"o:N141p35201","wiif","wijf","wijf"
"o:N141p35201","wiif","wijf","wijf"
"o:N141p35201","wiif","wijf","wijf"
"o:N141p35201","wiif","wijf","wijf"
"o:N141p35501","wijf","wijf","wijf"
"o:N141p35501","wijf","wijf","wijf"
"o:N141p35801","wiif","wijf","wijf"
"o:N141p35801","wiif","wijf","wijf"
"o:N141p35801","wijf","wijf","wijf"
"o:N141p35801","wijf","wijf","wijf"
"o:N141p35802","wiif","wijf","wijf"
"o:N141p35802","wiif","wijf","wijf"
"o:N141p35802","wiif","wijf","wijf"
"o:N141p35803","wiif","wijf","wijf"
"o:N141p35803","wiif","wijf","wijf"
"o:N141p35803","wijf","wijf","wijf"
"o:N141p35901","wiif","wijf","wijf"
"o:N141p35901","wiif","wijf","wijf"
"o:N141p35903","wijf","wijf","wijf"
"o:N141p35903","wijf","wijf","wijf"
"o:N141p35903","wijf","wijf","wijf"
"o:N141p36001","wiif","wijf","wijf"
"o:N141p36001","wiif","wijf","wijf"
"o:N141p36401","wijf","wijf","wijf"
"o:N141p36401","wijf","wijf","wijf"
"o:N141p36401","wijf","wijf","wijf"
"o:N141p36601","wijf","wijf","wijf"
"o:N141p36601","wijf","wijf","wijf"
"o:N141p36602","wijf","wijf","wijf"
"o:N141p36603","wijf","wijf","wijf"
"o:N141p36701","wijf","wijf","wijf"
"o:N141p36701","wijf","wijf","wijf"
"o:N141p36703","wijf","wijf","wijf"
"o:N141p36703","wijf","wijf","wijf"
"o:N141p36704","wijf","wijf","wijf"
"o:N141p36704","wijf","wijf","wijf"
"o:N141p36801","wijf","wijf","wijf"
"o:N141p36801","wijf","wijf","wijf"
"o:N141p36802","wijf","wijf","wijf"
"o:N141p36901","wijf","wijf","wijf"
"o:N141p36901","wijf","wijf","wijf"
"o:N141p36901","wijf","wijf","wijf"
"o:N141p36901","wijf","wijf","wijf"
"o:N141p37101","wijf","wijf","wijf"
"o:N141p37101","wijf","wijf","wijf"
"o:N141p37401","wijf","wijf","wijf"
"o:N141p37401","wijf","wijf","wijf"
"o:N141p39202","wijf","wijf","wijf"
"o:N141p39801","wijf","wijf","wijf"
"o:N141p39801","wijf","wijf","wijf"
"o:N141p39801","wijf","wijf","wijf"
"o:N141p39801","wijf","wijf","wijf"
"o:N141p39802","wiif","wijf","wijf"
"o:N141p39802","wijf","wijf","wijf"
"o:N141p39802","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N155p33601","wijf","wijf","wijf"
"o:N527r36201","wijf","wijf","wijf"
"o:N527r36201","wijf","wijf","wijf"
"o:N527r36401","wijf","wijf","wijf"
"o:N527r36401","wijf","wijf","wijf"
"o:O051p39201","wijf","wijf","wijf"
"o:O061p30101","wiif","wijf","wijf"
"o:O061p30101","wiif","wijf","wijf"
"o:O061p30702","wijf","wijf","wijf"
"o:O061p30801","wiif","wijf","wijf"
"o:O061p31601","wiif","wijf","wijf"
"o:O061p32301","wijf","wijf","wijf"
"o:O061p32402","wijf","wijf","wijf"
"o:O061p32601","wiif","wijf","wijf"
"o:O061p32601","wijf","wijf","wijf"
"o:O061p32601","wijf","wijf","wijf"
"o:O061p32901","wiif","wijf","wijf"
"o:O061p32901","wiif","wijf","wijf"
"o:O061p33501","wijf","wijf","wijf"
"o:O061p33501","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33701","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p33702","wijf","wijf","wijf"
"o:O061p34001","wijf","wijf","wijf"
"o:O061p34001","wijf","wijf","wijf"
"o:O061p34001","wijf","wijf","wijf"
"o:O061p34501","wijf","wijf","wijf"
"o:O061p34501","wijf","wijf","wijf"
"o:O061p34501","wijf","wijf","wijf"
"o:O061p34801","wijf","wijf","wijf"
"o:O061p34801","wijf","wijf","wijf"
"o:O061p34801","wijf","wijf","wijf"
"o:O061p35002","wijf","wijf","wijf"
"o:O061p35301","wiif","wijf","wijf"
"o:O061p35301","wiif","wijf","wijf"
"o:O061p35401","wijf","wijf","wijf"
"o:O061p35902","wiif","wijf","wijf"
"o:O061p37101","wiif","wijf","wijf"
"o:O061p37101","wiif","wijf","wijf"
"o:O061p37101","wiif","wijf","wijf"
"o:O061p37101","wijf","wijf","wijf"
"o:O061p37103","wiif","wijf","wijf"
"o:O061p37103","wiif","wijf","wijf"
"o:O061p37103","wiif","wijf","wijf"
"o:O061p37301","wiif","wijf","wijf"
"o:O061p37301","wiif","wijf","wijf"
"o:O061p37301","wiif","wijf","wijf"
"o:O061p37301","wiif","wijf","wijf"
"o:O061p37301","wiif","wijf","wijf"
"o:O061p37301","wiif","wijf","wijf"
"o:O061p37301","wijf","wijf","wijf"
"o:O061p37401","wiif","wijf","wijf"
"o:O061p37401","wiif","wijf","wijf"
"o:O061p37401","wiif","wijf","wijf"
"o:O061p38001","wijf","wijf","wijf"
"o:O061p39902","wijf","wijf","wijf"
"o:O085p33401","wijf","wijf","wijf"
"o:O098p33301","wijf","wijf","wijf"
"o:O098p37801","wijf","wijf","wijf"
"o:O098p39001","wijf","wijf","wijf"
"o:O098p39102","wijf","wijf","wijf"
"o:O098p39102","wijf","wijf","wijf"
"o:O098p39103","wijf","wijf","wijf"
"o:O098p39103","wijf","wijf","wijf"
"o:O098p39103","wijf","wijf","wijf"
"o:O098p39503","wijf","wijf","wijf"
"o:O098p39802","wijf","wijf","wijf"
"o:O101p33901","wijf","wijf","wijf"
"o:O111p32401","wijf","wijf","wijf"
"o:O111p32401","wijf","wijf","wijf"
"o:O111p34501","wijf","wijf","wijf"
"o:O111p34501","wijf","wijf","wijf"
"o:O111p34901","wiif","wijf","wijf"
"o:O111p35601","wijf","wijf","wijf"
"o:O111p36001","wijf","wijf","wijf"
"o:O111p36601","wijf","wijf","wijf"
"o:O117p36301","wijf","wijf","wijf"
"o:O117p36301","wijf","wijf","wijf"
"o:O117p36502","wijf","wijf","wijf"
"o:O117p36502","wijf","wijf","wijf"
"o:O117p36502","wijf","wijf","wijf"
"o:O117p36601","wijf","wijf","wijf"
"o:O117p36601","wijf","wijf","wijf"
"o:O117p36601","wijf","wijf","wijf"
"o:O127p33501","wijf","wijf","wijf"
"o:O127p33501","wijf","wijf","wijf"
"o:O144p38801","wijf","wijf","wijf"
"o:O152p31701","wiif","wijf","wijf"
"o:O152p31701","wiif","wijf","wijf"
"o:O162p35101","wiif","wijf","wijf"
"o:O162p35101","wiif","wijf","wijf"
"o:O209p39301","wijf","wijf","wijf"
"o:O209p39301","wijf","wijf","wijf"
"o:O228p30601","wiif","wijf","wijf"
"o:O228p30602","wiif","wijf","wijf"
"o:O228p30902","wiif","wijf","wijf"
"o:O228p31001","wiif","wijf","wijf"
"o:O228p31902","wiif","wijf","wijf"
"o:O228p34002","wiif","wijf","wijf"
"o:O228p34201","wyf","wyf","wijf"
"o:O228p34201","wyf","wyf","wijf"
"o:O228p34201","wyf","wyf","wijf"
"o:O228p34301","wyf","wyf","wijf"
"o:O228p34402","wiif","wijf","wijf"
"o:O228p34802","wyf","wyf","wijf"
"o:O228p35502","wyf","wyf","wijf"
"o:O561r30201","wiif","wijf","wijf"
"o:O561r30201","wijf","wijf","wijf"
"o:O561r30801","wijf","wijf","wijf"
"o:O561r31001","wijf","wijf","wijf"
"o:O561r31001","wijf","wijf","wijf"
"o:O561r33401","wijf","wijf","wijf"
"o:O561r33401","wijf","wijf","wijf"
"o:O561r33401","wijf","wijf","wijf"
"o:O598r38901","wijf","wijf","wijf"
"o:O598r39501","wijf","wijf","wijf"
"o:O601r33901","wijf","wijf","wijf"
"o:O627r36601","wijf","wijf","wijf"
"o:O650r38601","wif","wijf","wijf"
"o:O652r33201","wijf","wijf","wijf"
"o:O652r34201","wiif","wijf","wijf"
"o:O652r34401","wiif","wijf","wijf"
"o:O652r34901","wiif","wijf","wijf"
"o:P012p34701","wijf","wijf","wijf"
"o:P044p37201","wijf","wijf","wijf"
"o:P044p39001","wiif","wijf","wijf"
"o:P044p39801","wijf","wijf","wijf"
"o:P048a39201","wijf","wijf","wijf"
"o:P049p38701","wijf","wijf","wijf"
"o:P049p39001","wijf","wijf","wijf"
"o:P051p34101","wief","wief","wijf"
"o:P051p34901","wijf","wijf","wijf"
"o:P051p37201","wijf","wijf","wijf"
"o:P051p39301","wijf","wijf","wijf"
"o:P057p37901","wief","wief","wijf"
"o:P065p31801","wijf","wijf","wijf"
"o:P065p31801","wijf","wijf","wijf"
"o:P065p31801","wijf","wijf","wijf"
"o:P065p31801","wijf","wijf","wijf"
"o:P065p33701","wijf","wijf","wijf"
"o:P065p35604","wijf","wijf","wijf"
"o:P065p36603","wiif","wijf","wijf"
"o:P065p36703","wijf","wijf","wijf"
"o:P065p38801","wijf","wijf","wijf"
"o:P126p35201","wijf","wijf","wijf"
"o:P126p35201","wijf","wijf","wijf"
"o:P176p38401","wijf","wijf","wijf"
"o:P178p39601","wijf","wijf","wijf"
"o:P178p39601","wijf","wijf","wijf"
"o:P184p39901","wijf","wijf","wijf"
"o:P184p39901","wijf","wijf","wijf"
"o:P196p38001","wijf","wijf","wijf"
"o:P196p38001","wijf","wijf","wijf"
"o:P565r30701","wijf","wijf","wijf"
"o:P565r37601","wijf","wijf","wijf"
"o:P565r38901","wijf","wijf","wijf"
"o:Q002p39401","wijf","wijf","wijf"
"o:Q020p35301","wijf","wijf","wijf"
"o:Q083p38701","wijf","wijf","wijf"
"o:Q095p37003","wijf","wijf","wijf"
"o:Q095p39001","wijf","wijf","wijf"
"o:Q095p39101","wyf","wyf","wijf"
"o:Q095p39104","wijf","wijf","wijf"
"o:Q095p39303","wijf","wijf","wijf"
"o:Q095p39403","wijf","wijf","wijf"
"o:Q095p39502","wijf","wijf","wijf"
"o:Q095p39601","wief","wief","wijf"
"o:Q095p39601","wief","wief","wijf"
"o:Q095p39601","wief","wief","wijf"
"o:Q095p39602","wief","wief","wijf"
"o:Q095p39701","wijf","wijf","wijf"
"o:Q095p39702","wijf","wijf","wijf"
"o:Q095p39702","wijf","wijf","wijf"
"o:Q095p39704","wief","wief","wijf"
"o:Q095p40001","wijf","wijf","wijf"
"o:Q156a35602","wijf","wijf","wijf"
"o:Q156a35602","wijf","wijf","wijf"
"o:Q156a35602","wijf","wijf","wijf"
"o:Q156a39201","wijf","wijf","wijf"
"o:Q156a39601","wijf","wijf","wijf"
"o:Q158a39701","wijf","wijf","wijf"
"o:Q165p38101","wijf","wijf","wijf"
"o:Q165p39801","wijf","wijf","wijf"
"o:Q167p38601","wijf","wijf","wijf"
"o:Q595r37503","wijf","wijf","wijf"
"o:Q595r39702","wief","wief","wijf"
"o:Q595r39702","wief","wief","wijf"
"o:Q595r39702","wief","wief","wijf"
"o:Q599r36601","wijf","wijf","wijf"
"o:Q613r38301","wijff","wijf","wijf"
"o:Q613r38301","wijff","wijf","wijf"
"o:Q656r39101","wijf","wijf","wijf"
"o:Q656r39202","wijf","wijf","wijf"
"o:Q656r39901","wijf","wijf","wijf"
"o:Q656r39902","wijf","wijf","wijf"
"o:Q662r39801","wijf","wijf","wijf"
"o:Q662r39801","wijf","wijf","wijf"
"o:Q662r39801","wijf","wijf","wijf"
