"oorkondenummer","token","variant","lemma"
"o:F133p39001","al","al","al"
"o:F133p39001","alle","al","al"
"o:F133p39002","allen","al","al"
"o:F133p39003","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39004","al","al","al"
"o:F133p39101","al","al","al"
"o:F133p39201","al","al","al"
"o:F133p39202","al","al","al"
"o:F133p39203","al","al","al"
"o:F133p39204","al","al","al"
"o:F133p39301","al","al","al"
"o:F133p39302","al","al","al"
"o:F133p39304","al","al","al"
"o:F133p39401","alle","al","al"
"o:F133p39401","allen","al","al"
"o:F133p39401","alre","al","al"
"o:F133p39402","al","al","al"
"o:F133p39403","al","al","al"
"o:F133p39501","al","al","al"
"o:F133p39501","alle","al","al"
"o:F133p39501","alle","al","al"
"o:F133p39501","alre","al","al"
"o:F133p39501","alre","al","al"
"o:F133p39502","al","al","al"
"o:F133p39503","al","al","al"
"o:F133p39504","al","al","al"
"o:F133p39504","allen","al","al"
"o:F133p39505","al","al","al"
"o:F133p39506","al","al","al"
"o:F133p39506","alle","al","al"
"o:F133p39507","al","al","al"
"o:F133p39507","alle","al","al"
"o:F133p39601","al","al","al"
"o:F133p39602","al","al","al"
"o:F133p39702","al","al","al"
"o:F141p37001","alle","al","al"
"o:F141p37001","alle","al","al"
"o:F141p37001","alle","al","al"
"o:F141p37001","allen","al","al"
"o:F141p37901","al","al","al"
"o:F141p37901","alle","al","al"
"o:F141p37901","alle","al","al"
"o:F141p37901","allen","al","al"
"o:F165p33301","al","al","al"
"o:F165p33301","alle","al","al"
"o:F165p36101","alle","al","al"
"o:F165p36101","allen","al","al"
"o:F165p36401","alle","al","al"
"o:F165p36401","alle","al","al"
"o:F165p36401","allen","al","al"
"o:F165p36401","allen","al","al"
"o:F165p36401","allen","al","al"
"o:F165p36701","alle","al","al"
"o:F165p36901","allen","al","al"
"o:F165p37201","al","al","al"
"o:F165p37201","alle","al","al"
"o:F165p37202","alle","al","al"
"o:F165p37701","alle","al","al"
"o:F165p37701","alle","al","al"
"o:F165p37701","alle","al","al"
"o:F165p37701","allen","al","al"
"o:F165p37801","alle","al","al"
"o:F165p37801","alle","al","al"
"o:F165p37801","alle","al","al"
"o:F165p37801","allen","al","al"
"o:F165p37901","alle","al","al"
"o:F165p37901","allen","al","al"
"o:F165p37902","alle","al","al"
"o:F165p38001","alle","al","al"
"o:F165p38001","alle","al","al"
"o:F165p38101","alle","al","al"
"o:F165p38101","alle","al","al"
"o:F165p38102","alle","al","al"
"o:F165p38102","alle","al","al"
"o:F165p38102","alle","al","al"
"o:F165p38401","alle","al","al"
"o:F165p38401","alle","al","al"
"o:F165p38601","alle","al","al"
"o:F165p38601","alle","al","al"
"o:F165p38602","alle","al","al"
"o:F165p38602","alle","al","al"
"o:F165p38602","alle","al","al"
"o:F165p38603","al","al","al"
"o:F165p38603","alle","al","al"
"o:F165p38603","alle","al","al"
"o:F165p38603","allen","al","al"
"o:F165p38603","allen","al","al"
"o:F165p38701","al","al","al"
"o:F165p38701","al","al","al"
"o:F165p38701","alle","al","al"
"o:F165p38702","alle","al","al"
"o:F167p38701","alle","al","al"
"o:F169p38701","al","al","al"
"o:F169p38701","alle","al","al"
"o:F169p38701","alle","al","al"
"o:F169p38701","alle","al","al"
"o:F169p38701","alle","al","al"
"o:F179p33001","alle","al","al"
"o:F179p33001","alle","al","al"
"o:F179p34801","al","al","al"
"o:F179p34801","al","al","al"
"o:F179p34801","allen","al","al"
"o:F179p34801","allen","al","al"
"o:F179p35701","allen","al","al"
"o:F179p35701","alre","al","al"
"o:F179p35701","alre","al","al"
"o:F179p36401","al","al","al"
"o:F179p36401","alle","al","al"
"o:F179p36401","alle","al","al"
"o:F179p36401","allen","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","alle","al","al"
"o:F179p37001","allen","al","al"
"o:F179p37001","alticste","al","al"
"o:F179p37001","alticste","al","al"
"o:F179p37101","allen","al","al"
"o:F179p37201","alle","al","al"
"o:F179p37201","allen","al","al"
"o:F179p37301","allen","al","al"
"o:F179p37302","allen","al","al"
"o:F179p37401","alle","al","al"
"o:F179p37502","alre","al","al"
"o:F179p37503","alle","al","al"
"o:F179p37503","alle","al","al"
"o:F179p37503","allen","al","al"
"o:F179p37504","allen","al","al"
"o:F179p37701","allen","al","al"
"o:F179p37801","al","al","al"
"o:F179p37801","allen","al","al"
"o:F179p38001","alle","al","al"
"o:F179p38001","alle","al","al"
"o:F179p38002","al","al","al"
"o:F179p38002","alle","al","al"
"o:F179p38002","allen","al","al"
"o:F179p38002","allen","al","al"
"o:F179p38003","alle","al","al"
"o:F179p38102","alle","al","al"
"o:F179p38102","allen","al","al"
"o:F179p38201","alle","al","al"
"o:F179p38401","al","al","al"
"o:F179p38401","alle","al","al"
"o:F179p38401","alle","al","al"
"o:F179p38401","alle","al","al"
"o:F179p38401","alle","al","al"
"o:F179p38401","allen","al","al"
"o:F179p38401","allen","al","al"
"o:F179p38401","allen","al","al"
"o:F179p38402","al","al","al"
"o:F179p38402","alle","al","al"
"o:F179p38402","allen","al","al"
"o:F179p38402","alre","al","al"
"o:F179p38501","allen","al","al"
"o:F179p38501","allen","al","al"
"o:F179p39001","alle","al","al"
"o:F179p39201","allen","al","al"
"o:F179p39201","allen","al","al"
"o:F179p39301","alle","al","al"
"o:F179p39301","allen","al","al"
"o:F179p39302","alle","al","al"
"o:F179p39303","all","al","al"
"o:F179p39303","alle","al","al"
"o:F179p39303","alle","al","al"
"o:F179p39401","all","al","al"
"o:F179p39401","alle","al","al"
"o:F179p39401","allen","al","al"
"o:F179p39401","allen","al","al"
"o:F179p39902","all","al","al"
"o:F179p39903","alle","al","al"
"o:F179p39903","alle","al","al"
"o:F179p40001","all","al","al"
"o:F179p40001","alle","al","al"
"o:F179p40001","alle","al","al"
"o:F179p40001","allen","al","al"
"o:F179p40001","allen","al","al"
"o:F179p40002","all","al","al"
"o:F204p34001","al","al","al"
"o:F573r36801","alle","al","al"
"o:F573r36801","allen","al","al"
"o:F573r36801","allen","al","al"
"o:F573r36801","allen","al","al"
"o:F575r36001","al","al","al"
"o:F575r36001","alle","al","al"
"o:F575r36001","alle","al","al"
"o:F575r36001","allen","al","al"
"o:F575r36001","allen","al","al"
"o:F575r36701","alle","al","al"
"o:F575r36701","allen","al","al"
"o:F575r36701","alre","al","al"
"o:F575r36702","alle","al","al"
"o:F575r36702","allen","al","al"
"o:F575r36702","allen","al","al"
"o:F575r36801","allen","al","al"
"o:F575r37201","al","al","al"
"o:F575r37201","al","al","al"
"o:F575r37201","alle","al","al"
"o:F575r37201","alle","al","al"
"o:F575r37201","alle","al","al"
"o:F575r37201","alle","al","al"
"o:F575r37201","allen","al","al"
"o:F575r37202","al","al","al"
"o:F575r37202","al","al","al"
"o:F575r37202","al","al","al"
"o:F575r37202","allen","al","al"
"o:F575r37203","al","al","al"
"o:F575r37203","al","al","al"
"o:F575r37203","al","al","al"
"o:F575r37203","alle","al","al"
"o:F575r37203","alle","al","al"
"o:F575r37203","alle","al","al"
"o:F575r37203","allen","al","al"
"o:F575r37203","alre","al","al"
"o:F575r37401","al","al","al"
"o:F575r37401","al","al","al"
"o:F575r37401","alle","al","al"
"o:F575r37401","alle","al","al"
"o:F575r37401","alle","al","al"
"o:F575r37401","alle","al","al"
"o:F575r37401","allen","al","al"
"o:F575r37701","al","al","al"
"o:F575r37701","al","al","al"
"o:F575r37701","al","al","al"
"o:F575r37701","al","al","al"
"o:F575r37701","al","al","al"
"o:F575r37701","alle","al","al"
"o:F575r37701","alle","al","al"
"o:F575r37701","alle","al","al"
"o:F575r37701","allen","al","al"
"o:F575r37701","allen","al","al"
"o:F575r37701","allen","al","al"
"o:F575r37701","allen","al","al"
"o:F575r37701","allen","al","al"
"o:F575r37701","aller","al","al"
"o:F575r37701","aller","al","al"
"o:F575r38401","al","al","al"
"o:F575r38401","al","al","al"
"o:F575r38401","alle","al","al"
"o:F575r38401","alle","al","al"
"o:F575r38401","alle","al","al"
"o:F575r38401","allen","al","al"
"o:F575r38401","allen","al","al"
"o:F575r38402","al","al","al"
"o:F575r38402","alle","al","al"
"o:F575r38402","allen","al","al"
"o:F575r38402","allen","al","al"
"o:F585r36301","al","al","al"
"o:F585r36301","alle","al","al"
"o:F585r36301","allen","al","al"
"o:F585r39701","al","al","al"
"o:F585r39701","al","al","al"
"o:F585r39701","al","al","al"
"o:F585r39701","allen","al","al"
"o:F585r39802","al","al","al"
"o:F585r39802","al","al","al"
"o:F585r39802","alle","al","al"
"o:F585r39802","allen","al","al"
"o:F585r39802","allen","al","al"
"o:F585r39802","allen","al","al"
"o:F585r39802","allen","al","al"
"o:F585r39901","al","al","al"
"o:F585r39901","al","al","al"
"o:F585r39901","alke","al","al"
"o:F585r39901","alle","al","al"
"o:F585r39901","allen","al","al"
"o:F585r39901","aller","al","al"
"o:F585r39901","alles","al","al"
"o:F589r39801","al","al","al"
"o:F589r39801","al","al","al"
"o:F589r39801","alle","al","al"
"o:F589r39801","alle","al","al"
"o:F589r39801","allen","al","al"
"o:F589r39801","alre","al","al"
"o:F589r39801","alre","al","al"
"o:F590r34301","allen","al","al"
"o:F590r34401","allen","al","al"
"o:F590r37501","alle","al","al"
"o:F590r37501","alle","al","al"
"o:F590r37501","allen","al","al"
"o:F590r37501","allen","al","al"
"o:F590r37501","allen","al","al"
"o:F590r37501","aller","al","al"
"o:F590r37501","aller","al","al"
"o:F590r37503","al","al","al"
"o:F590r37503","alle","al","al"
"o:F590r37503","allen","al","al"
"o:F590r37503","allen","al","al"
"o:F590r37503","allen","al","al"
"o:F590r37503","aller","al","al"
"o:F590r37503","aller","al","al"
"o:F590r37701","al","al","al"
"o:F590r37701","allen","al","al"
"o:F590r37701","allen","al","al"
"o:F590r37702","al","al","al"
"o:F590r37702","allen","al","al"
"o:F590r38201","al","al","al"
"o:F590r38201","al","al","al"
"o:F590r38201","al","al","al"
"o:F590r38201","allen","al","al"
"o:F590r38201","allen","al","al"
"o:F590r38201","aller","al","al"
"o:F590r38301","al","al","al"
"o:F590r38301","allen","al","al"
"o:F590r38501","al","al","al"
"o:F590r38501","al","al","al"
"o:F590r38501","al","al","al"
"o:F590r38501","allen","al","al"
"o:F590r38501","allen","al","al"
"o:F590r38501","aller","al","al"
"o:F590r38601","al","al","al"
"o:F590r38601","al","al","al"
"o:F590r38601","al","al","al"
"o:F590r38601","allen","al","al"
"o:F590r38601","aller","al","al"
"o:F590r38602","al","al","al"
"o:F590r38602","allen","al","al"
"o:F590r39201","al","al","al"
"o:F590r39201","al","al","al"
"o:F590r39201","allen","al","al"
"o:F590r39201","allen","al","al"
"o:F590r39201","aller","al","al"
"o:F590r39201","aller","al","al"
"o:F590r39202","al","al","al"
"o:F590r39202","allen","al","al"
"o:F590r39301","al","al","al"
"o:F590r39301","alle","al","al"
"o:F590r39301","alle","al","al"
"o:F590r39301","alle","al","al"
"o:F590r39301","alle","al","al"
"o:F590r39301","allen","al","al"
"o:F590r39502","al","al","al"
"o:F590r39502","allen","al","al"
"o:F590r39502","allen","al","al"
"o:F590r39502","allen","al","al"
"o:F590r39702","al","al","al"
"o:F590r39702","alle","al","al"
"o:F590r39702","alle","al","al"
"o:F590r39702","alle","al","al"
"o:F590r39702","allen","al","al"
"o:F590r39702","allen","al","al"
"o:F590r39801","al","al","al"
"o:F590r39801","al","al","al"
"o:F590r39801","allen","al","al"
"o:F596r34401","allen","al","al"
"o:F596r37101","al","al","al"
"o:F596r37101","alle","al","al"
"o:F596r37101","allen","al","al"
"o:F596r37502","al","al","al"
"o:F596r37502","alle","al","al"
"o:F596r37502","alle","al","al"
"o:F596r37502","alle","al","al"
"o:F596r37502","allen","al","al"
"o:F596r37502","aller","al","al"
"o:F596r37502","aller","al","al"
"o:F596r37601","alle","al","al"
"o:F596r37601","allen","al","al"
"o:F596r38201","al","al","al"
"o:F596r38201","alle","al","al"
"o:F596r38201","allen","al","al"
"o:F596r38301","al","al","al"
"o:F596r38301","allen","al","al"
"o:F596r38501","allen","al","al"
"o:F596r39201","al","al","al"
"o:F596r39201","alle","al","al"
"o:F596r39201","alle","al","al"
"o:F596r39201","alle","al","al"
"o:F596r39201","allen","al","al"
"o:F596r39201","allen","al","al"
"o:F596r39501","alle","al","al"
"o:F596r39501","alle","al","al"
"o:F596r39501","alle","al","al"
"o:F596r39501","allen","al","al"
"o:F596r39501","allen","al","al"
"o:F596r39501","allen","al","al"
"o:F596r39501","aller","al","al"
"o:F596r39501","alre","al","al"
"o:F596r39701","al","al","al"
"o:F596r39701","al","al","al"
"o:F596r39701","alle","al","al"
"o:F596r39701","alle","al","al"
"o:F596r39701","alle","al","al"
"o:F596r39701","alle","al","al"
"o:F596r39701","allen","al","al"
"o:F596r39701","allen","al","al"
"o:F596r39701","allen","al","al"
"o:F596r39701","aller","al","al"
"o:F596r39901","al","al","al"
"o:F596r39901","alle","al","al"
"o:F596r39901","alle","al","al"
"o:F596r39901","alle","al","al"
"o:F596r39901","alle","al","al"
"o:F596r39901","allen","al","al"
"o:F596r39901","alre","al","al"
"o:F596r39901","alre","al","al"
"o:F598r38801","al","al","al"
"o:F598r38801","allen","al","al"
"o:F608r37501","allen","al","al"
"o:F608r37502","al","al","al"
"o:F608r37502","alle","al","al"
"o:F608r37502","allen","al","al"
"o:F608r37502","allen","al","al"
"o:F608r37502","allen","al","al"
"o:F608r37502","allen","al","al"
"o:F608r37502","allen","al","al"
"o:F608r37502","allen","al","al"
"o:F608r37502","alre","al","al"
"o:F608r38601","allen","al","al"
"o:F608r40001","allen","al","al"
"o:F608r40001","allen","al","al"
"o:F633r33901","allen","al","al"
"o:F641r37101","al","al","al"
"o:F641r37101","al","al","al"
"o:F641r37101","alle","al","al"
"o:F641r37101","alle","al","al"
"o:F643r38301","allen","al","al"
"o:F643r38301","alre","al","al"
"o:F665r34901","alle","al","al"
"o:F665r34901","alle","al","al"
"o:F665r34901","alle","al","al"
"o:F665r34901","alle","al","al"
"o:F665r34901","alle","al","al"
"o:F665r34901","allen","al","al"
"o:F665r34901","alre","al","al"
"o:F665r34902","alle","al","al"
"o:F665r34902","alle","al","al"
"o:F665r34902","alle","al","al"
"o:F665r34902","alle","al","al"
"o:F665r34902","alle","al","al"
"o:F665r34902","allen","al","al"
"o:F665r34902","alre","al","al"
"o:F665r39401","allen","al","al"
"o:F665r39401","allen","al","al"
"o:F665r39401","alre","al","al"
"o:F679r32601","al","al","al"
"o:F679r32601","al","al","al"
"o:F679r32601","alle","al","al"
"o:F679r34301","allen","al","al"
"o:F679r34301","aller","al","al"
"o:F679r34501","alle","al","al"
"o:F679r34501","alle","al","al"
"o:F679r34501","alle","al","al"
"o:F679r34501","alle","al","al"
"o:F679r34501","alle","al","al"
"o:F679r34501","allen","al","al"
"o:F679r34501","allen","al","al"
"o:F679r34501","aller","al","al"
"o:F679r34901","al","al","al"
"o:F679r34901","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","al","al","al"
"o:F679r34902","allen","al","al"
"o:F679r34902","allen","al","al"
"o:F679r35001","al","al","al"
"o:F679r35001","al","al","al"
"o:F679r35001","alle","al","al"
"o:F679r35001","alle","al","al"
"o:F679r35001","alle","al","al"
"o:F679r35001","alle","al","al"
"o:F679r35001","allen","al","al"
"o:F679r35001","allen","al","al"
"o:F679r35001","allen","al","al"
"o:F679r35001","allen","al","al"
"o:F679r35001","alre","al","al"
"o:F679r35101","alle","al","al"
"o:F679r35101","alle","al","al"
"o:F679r35101","allen","al","al"
"o:F679r35201","al","al","al"
"o:F679r35201","al","al","al"
"o:F679r35201","al","al","al"
"o:F679r35201","al","al","al"
"o:F679r35201","al","al","al"
"o:F679r35201","alle","al","al"
"o:F679r35201","alle","al","al"
"o:F679r35201","allen","al","al"
"o:F679r35301","allen","al","al"
"o:F679r35302","al","al","al"
"o:F679r35302","al","al","al"
"o:F679r35601","alle","al","al"
"o:F679r35601","alle","al","al"
"o:F679r35601","allen","al","al"
"o:F679r35601","allen","al","al"
"o:F679r35701","alle","al","al"
"o:F679r35701","alle","al","al"
"o:F679r35701","alle","al","al"
"o:F679r35701","alle","al","al"
"o:F679r35701","allen","al","al"
"o:F679r35702","alle","al","al"
"o:F679r35702","alle","al","al"
"o:F679r35702","alle","al","al"
"o:F679r35702","alle","al","al"
"o:F679r35702","alle","al","al"
"o:F679r35702","alle","al","al"
"o:F679r35702","allen","al","al"
"o:F679r35703","alle","al","al"
"o:F679r35703","alle","al","al"
"o:F679r35703","alle","al","al"
"o:F679r35703","allen","al","al"
"o:F679r35703","alre","al","al"
"o:F679r35801","alle","al","al"
"o:F679r35801","alle","al","al"
"o:F679r35801","allen","al","al"
"o:F679r35801","alre","al","al"
"o:F679r35802","alle","al","al"
"o:F679r35802","allen","al","al"
"o:F679r36001","allen","al","al"
"o:F679r36301","alle","al","al"
"o:F679r36301","alle","al","al"
"o:F679r36301","allen","al","al"
"o:F679r36301","alre","al","al"
"o:F679r36302","alle","al","al"
"o:F679r36302","alle","al","al"
"o:F679r36302","allen","al","al"
"o:F679r36303","al","al","al"
"o:F679r36303","alle","al","al"
"o:F679r36303","alle","al","al"
"o:F679r36303","alle","al","al"
"o:F679r36401","alle","al","al"
"o:F679r36401","allen","al","al"
"o:F679r36501","alder","al","al"
"o:F679r36501","alle","al","al"
"o:F679r36501","alle","al","al"
"o:F679r36501","alle","al","al"
"o:F679r36501","allen","al","al"
"o:F679r36501","allen","al","al"
"o:F679r36601","alle","al","al"
"o:F679r36701","alle","al","al"
"o:F679r36701","alle","al","al"
"o:F679r36701","allen","al","al"
"o:F679r36801","al","al","al"
"o:F679r36901","aller","al","al"
"o:F679r36902","al","al","al"
"o:F679r36902","al","al","al"
"o:F679r36902","al","al","al"
"o:F679r36902","al","al","al"
"o:F679r36902","al","al","al"
"o:F679r36902","allen","al","al"
"o:F679r36902","allen","al","al"
"o:F679r36902","alre","al","al"
"o:F679r37001","alle","al","al"
"o:F679r37001","alle","al","al"
"o:F679r37001","alle","al","al"
"o:F679r37001","allen","al","al"
"o:F679r37001","alre","al","al"
"o:F679r37101","al","al","al"
"o:F679r37101","al","al","al"
"o:F679r37101","alle","al","al"
"o:F679r37101","alle","al","al"
"o:F679r37101","allen","al","al"
"o:F679r37101","aller","al","al"
"o:F679r37101","aller","al","al"
"o:F679r37101","aller","al","al"
"o:F679r37102","allen","al","al"
"o:F679r37301","al","al","al"
"o:F679r37301","al","al","al"
"o:F679r37301","alle","al","al"
"o:F679r37301","alle","al","al"
"o:F679r37301","alle","al","al"
"o:F679r37301","alle","al","al"
"o:F679r37301","allen","al","al"
"o:F679r37301","allen","al","al"
"o:F679r37301","aller","al","al"
"o:F679r37302","alle","al","al"
"o:F679r37302","allen","al","al"
"o:F679r37302","alre","al","al"
"o:F679r37401","allen","al","al"
"o:F679r37402","allen","al","al"
"o:F679r37501","allen","al","al"
"o:F679r37701","alle","al","al"
"o:F679r38001","alle","al","al"
"o:F679r38101","al","al","al"
"o:F679r38101","alle","al","al"
"o:F679r38101","alle","al","al"
"o:F679r38101","alle","al","al"
"o:F679r38101","alle","al","al"
"o:F679r38101","alle","al","al"
"o:F679r38101","allen","al","al"
"o:F679r38101","alre","al","al"
"o:F679r38101","alre","al","al"
"o:F679r38301","alre","al","al"
"o:F679r38901","allen","al","al"
"o:F679r38901","allen","al","al"
"o:F679r39201","allen","al","al"
"o:F679r39201","allen","al","al"
"o:F679r39301","all","al","al"
"o:F679r39301","all","al","al"
"o:F679r39301","allen","al","al"
"o:F679r39301","alre","al","al"
"o:F679r39302","al","al","al"
"o:F679r39302","al","al","al"
"o:F679r39302","al","al","al"
"o:F679r39302","al","al","al"
"o:F679r39302","allen","al","al"
"o:F679r39303","al","al","al"
"o:F679r39303","al","al","al"
"o:F679r39801","all","al","al"
"o:F679r39801","alle","al","al"
"o:F679r39801","alle","al","al"
"o:F679r39801","alle","al","al"
"o:F679r39801","allen","al","al"
"o:F679r39801","alre","al","al"
"o:F679r39901","all","al","al"
"o:F679r39901","alle","al","al"
"o:F679r39901","alle","al","al"
"o:F679r39901","alle","al","al"
"o:F679r39901","alle","al","al"
"o:F679r39901","allen","al","al"
"o:F679r39902","alle","al","al"
"o:F679r39902","allen","al","al"
"o:F679r39903","alle","al","al"
"o:F679r39903","alle","al","al"
"o:F679r39903","alle","al","al"
"o:F679r39903","allen","al","al"
"o:F679r39903","allen","al","al"
"o:F679r40001","al","al","al"
"o:F679r40001","allen","al","al"
"o:F679r40001","alre","al","al"
"o:F679r40002","alle","al","al"
"o:F679r40002","alle","al","al"
"o:F679r40002","allen","al","al"
"o:F684r36301","al","al","al"
"o:F684r36301","al","al","al"
"o:F684r36301","al","al","al"
"o:F684r36301","allen","al","al"
"o:F693r38801","alle","al","al"
"o:F693r38801","allen","al","al"
"o:F693r39001","allen","al","al"
"o:F693r39001","alre","al","al"
"o:F693r39301","alle","al","al"
"o:F693r39301","allen","al","al"
"o:F693r39301","alre","al","al"
"o:F700r33401","al","al","al"
"o:F700r33401","al","al","al"
"o:F700r33401","alle","al","al"
"o:F700r33401","alle","al","al"
"o:F700r33401","alle","al","al"
"o:F704r35401","alle","al","al"
"o:F704r35401","alle","al","al"
"o:F704r35401","allen","al","al"
"o:F704r36601","al","al","al"
"o:F704r36601","allen","al","al"
"o:F704r36601","alre","al","al"
"o:F704r37101","al","al","al"
"o:F704r37101","al","al","al"
"o:F704r37101","alle","al","al"
"o:F704r37102","al","al","al"
"o:F704r37102","allen","al","al"
"o:F704r37401","al","al","al"
"o:F704r37401","al","al","al"
"o:F704r37401","allen","al","al"
"o:F704r37601","al","al","al"
"o:F704r37601","alle","al","al"
"o:F704r37601","allen","al","al"
"o:F704r38201","alle","al","al"
"o:F704r38201","alle","al","al"
"o:F704r38201","allen","al","al"
"o:F704r38301","alle","al","al"
"o:F704r38301","alle","al","al"
"o:F704r38301","allen","al","al"
"o:F704r38401","alle","al","al"
"o:F704r38401","alle","al","al"
"o:F704r38401","allen","al","al"
"o:F704r38901","alle","al","al"
"o:F704r38901","allen","al","al"
"o:F704r38901","allen","al","al"
"o:F704r39001","alle","al","al"
"o:F704r39001","allen","al","al"
"o:F704r39001","allen","al","al"
"o:F704r39002","allen","al","al"
"o:F704r39401","al","al","al"
"o:F704r39401","al","al","al"
"o:F704r39401","allen","al","al"
"o:F704r39601","allen","al","al"
"o:F707r36401","al","al","al"
"o:F707r36401","allen","al","al"
"o:F707r36401","alre","al","al"
"o:F707r37701","al","al","al"
"o:F707r37701","alle","al","al"
"o:F707r37701","allen","al","al"
"o:F707r37701","allen","al","al"
"o:F707r37701","alre","al","al"
"o:F707r37702","al","al","al"
"o:F707r37702","allen","al","al"
"o:F709r36101","al","al","al"
"o:F709r36101","al","al","al"
"o:F709r36101","al","al","al"
"o:F709r36101","allen","al","al"
"o:F709r36201","al","al","al"
"o:F709r36201","allen","al","al"
"o:F709r37601","al","al","al"
"o:F709r37601","alle","al","al"
"o:F709r37601","alle","al","al"
"o:F709r37601","alle","al","al"
"o:F709r37601","allen","al","al"
"o:F709r37602","alle","al","al"
"o:F709r37602","allen","al","al"
"o:F709r37602","allen","al","al"
"o:F709r38301","alle","al","al"
"o:F709r38301","allen","al","al"
"o:G173p36901","allen","al","al"
"o:G173p37401","alle","al","al"
"o:G173p37401","allen","al","al"
"o:G173p37501","al","al","al"
"o:G173p37501","allen","al","al"
"o:G173p37601","alle","al","al"
"o:G173p37601","alle","al","al"
"o:G173p37601","allen","al","al"
"o:G173p37602","al","al","al"
"o:G173p37602","alle","al","al"
"o:G173p37602","alle","al","al"
"o:G173p37602","allen","al","al"
"o:G173p38301","al","al","al"
"o:G173p38301","alle","al","al"
"o:G173p38301","allen","al","al"
"o:G173p39101","allen","al","al"
"o:G173p39101","aller","al","al"
"o:G173p39401","al","al","al"
"o:G173p39401","al","al","al"
"o:G173p39401","al","al","al"
"o:G173p39401","alle","al","al"
"o:G173p39401","allen","al","al"
"o:G173p39401","aller","al","al"
"o:G173p39401","alre","al","al"
"o:G197p34601","allen","al","al"
"o:G197p39301","al","al","al"
"o:G197p39301","al","al","al"
"o:G197p39301","al","al","al"
"o:G197p39301","al","al","al"
"o:G197p39301","al","al","al"
"o:G197p39301","alle","al","al"
"o:G197p39301","alle","al","al"
"o:G197p39301","aller","al","al"
"o:G203p34701","alle","al","al"
"o:G203p34701","alle","al","al"
"o:G203p34701","alle","al","al"
"o:G203p34701","allen","al","al"
"o:G207p33601","al","al","al"
"o:G207p33601","al","al","al"
"o:G207p33601","al","al","al"
"o:G207p33601","al","al","al"
"o:G207p33601","allen","al","al"
"o:G207p33601","aller","al","al"
"o:G207p33601","aller","al","al"
"o:G207p33601","aller","al","al"
"o:G207p35101","al","al","al"
"o:G207p35101","alle","al","al"
"o:G207p36501","al","al","al"
"o:G207p36501","al","al","al"
"o:G207p36501","al","al","al"
"o:G207p36501","al","al","al"
"o:G207p36501","al","al","al"
"o:G207p36501","al","al","al"
"o:G207p36501","allen","al","al"
"o:G207p36501","allen","al","al"
"o:G207p36501","allen","al","al"
"o:G207p39101","al","al","al"
"o:G207p39101","al","al","al"
"o:G207p39101","al","al","al"
"o:G207p39101","al","al","al"
"o:G207p39101","al","al","al"
"o:G207p39101","alle","al","al"
"o:G207p39101","allen","al","al"
"o:G207p39101","allen","al","al"
"o:G234p39501","al","al","al"
"o:G234p39501","al","al","al"
"o:G234p39501","al","al","al"
"o:G234p39501","al","al","al"
"o:G234p39501","alles","al","al"
"o:G234p39801","al","al","al"
"o:G234p39801","al","al","al"
"o:G234p39801","al","al","al"
"o:G234p39801","alle","al","al"
"o:G234p39801","alle","al","al"
"o:G234p39801","alle","al","al"
"o:G234p39801","alles","al","al"
"o:G234p40001","al","al","al"
"o:G234p40001","alle","al","al"
"o:G234p40001","alles","al","al"
"o:G246p38001","allen","al","al"
"o:G504r37401","alle","al","al"
"o:G504r37401","allen","al","al"
"o:G504r37901","al","al","al"
"o:G504r37901","alle","al","al"
"o:G504r37901","allen","al","al"
"o:G507r35701","allen","al","al"
"o:G507r39501","al","al","al"
"o:G507r39501","alle","al","al"
"o:G507r39501","alre","al","al"
"o:G528r33501","alle","al","al"
"o:G528r33501","allen","al","al"
"o:G528r39001","al","al","al"
"o:G528r39001","al","al","al"
"o:G528r39001","al","al","al"
"o:G528r39001","allen","al","al"
"o:G528r39701","al","al","al"
"o:G528r39701","al","al","al"
"o:G528r39701","al","al","al"
"o:G528r39701","al","al","al"
"o:G528r39701","alle","al","al"
"o:G528r39701","alle","al","al"
"o:G528r39701","allen","al","al"
"o:G528r39701","allen","al","al"
"o:G528r39701","allen","al","al"
"o:G528r39701","alre","al","al"
"o:G528r39702","al","al","al"
"o:G528r39702","alle","al","al"
"o:G528r39702","allen","al","al"
"o:G548r37001","al","al","al"
"o:G548r37001","alle","al","al"
"o:G548r37001","alle","al","al"
"o:G548r37001","alle","al","al"
"o:G548r37001","allen","al","al"
"o:G548r37001","allen","al","al"
"o:G548r37001","alre","al","al"
"o:G548r37002","alle","al","al"
"o:G548r37002","allen","al","al"
