"oorkondenummer","token","variant","lemma"
"o:F709r37602","bekennen","kennen","kennen"
"o:F709r38301","bekenne","kennen","kennen"
"o:G173p37501","bekenne","kennen","kennen"
"o:G173p37601","bekennen","kennen","kennen"
"o:G173p37602","bekennen","kennen","kennen"
"o:G173p38301","bekennen","kennen","kennen"
"o:G173p39401","enkennen","kennen","kennen"
"o:G197p34601","enkenne","kennen","kennen"
"o:G197p39301","bekenne","kennen","kennen"
"o:G197p39301","bekennen","kennen","kennen"
"o:G197p39301","bekennen","kennen","kennen"
"o:G234p40001","enkenne","kennen","kennen"
"o:G504r37901","kennesse","kennen","kennen"
"o:G507r39501","bekenne","kennen","kennen"
"o:G511r39301","bekenne","kennen","kennen"
"o:G548r37501","kennesse","kennen","kennen"
"o:G548r37601","bekenne","kennen","kennen"
"o:G548r37701","kennysse","kennen","kennen"
"o:G574r36701","kentenisse","kennen","kennen"
"o:G574r38801","bekenne","kennen","kennen"
"o:G574r38801","kennisse","kennen","kennen"
"o:G595r35101","kenlych","kennen","kennen"
"o:G595r35301","kenlijch","kennen","kennen"
"o:G595r37101","bekennen","kennen","kennen"
"o:G595r37102","bekennen","kennen","kennen"
"o:G640r35401","kenlijch","kennen","kennen"
"o:G640r39801","bekennen","kennen","kennen"
"o:G673r35801","bekenne","kennen","kennen"
"o:G673r37601","bekennen","kennen","kennen"
"o:G673r37801","bekenne","kennen","kennen"
"o:G673r38501","bekenne","kennen","kennen"
"o:G673r38501","enkenne","kennen","kennen"
"o:G673r38701","kenlic","kennen","kennen"
"o:G673r38801","kenne","kennen","kennen"
"o:G673r39801","bekenne","kennen","kennen"
"o:G697r35601","enkennen","kennen","kennen"
"o:G697r38501","bekenne","kennen","kennen"
"o:G697r38502","bekenne","kennen","kennen"
"o:G697r39401","kenne","kennen","kennen"
"o:G697r39401","kennen","kennen","kennen"
"o:G697r40001","bekenne","kennen","kennen"
"o:G707r34901","bekenne","kennen","kennen"
"o:G707r34901","kennelic","kennen","kennen"
"o:G707r37001","enkenne","kennen","kennen"
"o:G707r37001","enkenne","kennen","kennen"
"o:G707r37001","enkenne","kennen","kennen"
"o:G734r34101","bekenne","kennen","kennen"
"o:H003p30401","kenlic","kennen","kennen"
"o:H003p30401","kennes","kennen","kennen"
"o:H014p31601","kennessen","kennen","kennen"
"o:H014p32001","kennessen","kennen","kennen"
"o:H014p32801","kennessen","kennen","kennen"
"o:H014p33401","kennessen","kennen","kennen"
"o:H014p33901","kennessen","kennen","kennen"
"o:H014p35301","kenness(en)","kennen","kennen"
"o:H036p34101","kennessen","kennen","kennen"
"o:H036p34102","kennessen","kennen","kennen"
"o:H036p34201","kennessen","kennen","kennen"
"o:H036p34202","kennessen","kennen","kennen"
"o:H036p34301","kennessen","kennen","kennen"
"o:H036p34302","kennessen","kennen","kennen"
"o:H036p34501","kennessen","kennen","kennen"
"o:H036p34901","kennessen","kennen","kennen"
"o:H036p35102","kenlic","kennen","kennen"
"o:H036p35102","kenne","kennen","kennen"
"o:H036p35103","kennessen","kennen","kennen"
"o:H036p35201","kennessen","kennen","kennen"
"o:H036p35301","kennessen","kennen","kennen"
"o:H036p35302","kennessen","kennen","kennen"
"o:H036p36101","kenlic","kennen","kennen"
"o:H036p36101","kenlic","kennen","kennen"
"o:H036p36101","kenne","kennen","kennen"
"o:H036p36101","kennessen","kennen","kennen"
"o:H036p36102","kennessen","kennen","kennen"
"o:H036p36202","kennessen","kennen","kennen"
"o:H036p36203","kennessen","kennen","kennen"
"o:H036p36204","kennessen","kennen","kennen"
"o:H036p36301","kennessen","kennen","kennen"
"o:H036p36302","kenlijc","kennen","kennen"
"o:H036p36302","kennen","kennen","kennen"
"o:H036p36801","kennessen","kennen","kennen"
"o:H036p37001","kennessen","kennen","kennen"
"o:H036p37002","kennesse","kennen","kennen"
"o:H036p37002","kennessen","kennen","kennen"
"o:H036p37101","kennessen","kennen","kennen"
"o:H036p37301","kennessen","kennen","kennen"
"o:H036p37302","kennessen","kennen","kennen"
"o:H036p37303","kennessen","kennen","kennen"
"o:H036p37401","kennessen","kennen","kennen"
"o:H036p37501","kennessen","kennen","kennen"
"o:H036p37502","kennessen","kennen","kennen"
"o:H036p37801","kennessen","kennen","kennen"
"o:H036p38102","kennessen","kennen","kennen"
"o:H036p38201","kennessen","kennen","kennen"
"o:H036p38202","kennessen","kennen","kennen"
"o:H036p38301","kennessen","kennen","kennen"
"o:H036p38401","kennessen","kennen","kennen"
"o:H036p38402","kennessen","kennen","kennen"
"o:H036p38501","kennessen","kennen","kennen"
"o:H036p38502","kennessen","kennen","kennen"
"o:H036p38601","kennessen","kennen","kennen"
"o:H036p38901","kenlijc","kennen","kennen"
"o:H036p38901","kenne","kennen","kennen"
"o:H036p38901","kennessen","kennen","kennen"
"o:H036p39101","kenne","kennen","kennen"
"o:H036p39101","kennessen","kennen","kennen"
"o:H036p39102","kenlijc","kennen","kennen"
"o:H036p39102","kennessen","kennen","kennen"
"o:H036p39103","kenlic","kennen","kennen"
"o:H036p39103","kenne","kennen","kennen"
"o:H036p39104","kennessen","kennen","kennen"
"o:H036p39501","kenlic","kennen","kennen"
"o:H036p39502","kennessen","kennen","kennen"
"o:H036p39701","kennessen","kennen","kennen"
"o:H036p39702","kennessen","kennen","kennen"
"o:H041r30801","kennessen","kennen","kennen"
"o:H054p36001","kennessen","kennen","kennen"
"o:H054p36501","kenlicheden","kennen","kennen"
"o:H069p31701","kennessen","kennen","kennen"
"o:H069p34201","kennessen","kennen","kennen"
"o:H069p35401","kennessen","kennen","kennen"
"o:H069p35401","kennessen","kennen","kennen"
"o:H069p35402","kennessen","kennen","kennen"
"o:H069p35402","kennessen","kennen","kennen"
"o:H069p35403","kennessen","kennen","kennen"
"o:H069p35403","kennessen","kennen","kennen"
"o:H069p36601","kennessen","kennen","kennen"
"o:H084p36401","kennessen","kennen","kennen"
"o:H084p37601","kenness(en)","kennen","kennen"
"o:H084p37601","kennesse","kennen","kennen"
"o:H084p39201","kenness(en)","kennen","kennen"
"o:H084p39202","kenness(en)","kennen","kennen"
"o:H084p39203","kenness(en)","kennen","kennen"
"o:H084p39301","kenlijc","kennen","kennen"
"o:H084p39301","kenness(en)","kennen","kennen"
"o:H084p39302","kenness(en)","kennen","kennen"
"o:H084p39303","kenness(en)","kennen","kennen"
"o:H084p39305","kennessen","kennen","kennen"
"o:H084p39401","kenlijc","kennen","kennen"
"o:H084p39401","kenness(en)","kennen","kennen"
"o:H105p35201","kennessen","kennen","kennen"
"o:H105p37001","kennessen","kennen","kennen"
"o:H108p34801","kennessen","kennen","kennen"
"o:H108p36201","kennesse","kennen","kennen"
"o:H123p35701","kennen","kennen","kennen"
"o:H123p36601","kenneden","kennen","kennen"
"o:H123p36601","kennen","kennen","kennen"
"o:H123p37301","kenlijc","kennen","kennen"
"o:H123p37301","kennen","kennen","kennen"
"o:H536r33401","kennessen","kennen","kennen"
"o:H536r33501","kennessen","kennen","kennen"
"o:H536r33502","kennessen","kennen","kennen"
"o:H536r33505","kennen","kennen","kennen"
"o:H536r33801","kenliic","kennen","kennen"
"o:H536r33902","kennessen","kennen","kennen"
"o:H536r34201","kennessen","kennen","kennen"
"o:H536r34202","kennessen","kennen","kennen"
"o:H536r34301","kenlecheden","kennen","kennen"
"o:H536r34501","kennessen","kennen","kennen"
"o:H536r34502","kenlecheden","kennen","kennen"
"o:H536r34601","kennen","kennen","kennen"
"o:H536r34701","kennessen","kennen","kennen"
"o:H536r34801","kenlecheden","kennen","kennen"
"o:H536r34901","kennissen","kennen","kennen"
"o:H536r35001","kennessen","kennen","kennen"
"o:H536r35101","kennessen","kennen","kennen"
"o:H536r35201","kennessen","kennen","kennen"
"o:H536r35301","kennessen","kennen","kennen"
"o:H536r35302","kennessen","kennen","kennen"
"o:H536r35303","kennessen","kennen","kennen"
"o:H536r35401","kennessen","kennen","kennen"
"o:H536r35401","kennessen","kennen","kennen"
"o:H536r35601","kennessen","kennen","kennen"
"o:H536r35601","kennessen","kennen","kennen"
"o:H536r35801","kennessen","kennen","kennen"
"o:H536r35901","kennessen","kennen","kennen"
"o:H536r36001","kennen","kennen","kennen"
"o:H536r36002","kennen","kennen","kennen"
"o:H536r36301","kennessen","kennen","kennen"
"o:H536r36301","kennessen","kennen","kennen"
"o:H536r36302","kennen","kennen","kennen"
"o:H536r36401","kennessen","kennen","kennen"
"o:H536r36401","kennessen","kennen","kennen"
"o:H536r36402","kenlijc","kennen","kennen"
"o:H536r36402","kennen","kennen","kennen"
"o:H536r36402","kennessen","kennen","kennen"
"o:H536r36701","kennessen","kennen","kennen"
"o:H536r36701","kennessen","kennen","kennen"
"o:H536r36801","kennessen","kennen","kennen"
"o:H536r36802","kennessen","kennen","kennen"
"o:H536r37201","kennessen","kennen","kennen"
"o:H536r37401","kennen","kennen","kennen"
"o:H536r37402","kennen","kennen","kennen"
"o:H536r37901","kennen","kennen","kennen"
"o:H536r39101","kennessen","kennen","kennen"
"o:H536r39501","kennessen","kennen","kennen"
"o:H536r39601","kennessen","kennen","kennen"
"o:H536r39602","kennessen","kennen","kennen"
"o:H536r39603","kennessen","kennen","kennen"
"o:H536r39604","kenne","kennen","kennen"
"o:H536r39604","kennessen","kennen","kennen"
"o:H536r39605","kenlijc","kennen","kennen"
"o:H536r39701","kennessen","kennen","kennen"
"o:H536r39702","kennessen","kennen","kennen"
"o:H536r39801","kenlijc","kennen","kennen"
"o:H536r39801","kennen","kennen","kennen"
"o:H536r39801","kennessen","kennen","kennen"
"o:H584r35001","kenlijc","kennen","kennen"
"o:H584r35001","kennessen","kennen","kennen"
"o:H596r34601","kennessen","kennen","kennen"
"o:I049p36301","kennessen","kennen","kennen"
"o:I049p36303","kennessen","kennen","kennen"
"o:I049p36801","kennen","kennen","kennen"
"o:I049p37001","kennen","kennen","kennen"
"o:I049p40001","kennelijc","kennen","kennen"
"o:I049p40001","kennessen","kennen","kennen"
"o:I057p36601","kennen","kennen","kennen"
"o:I064a37702","kenlic","kennen","kennen"
"o:I064a37702","kennessen","kennen","kennen"
"o:I064a38802","kennessen","kennen","kennen"
"o:I064p38101","kenlijc","kennen","kennen"
"o:I064p38101","kennessen","kennen","kennen"
"o:I081p30101","kennessen","kennen","kennen"
"o:I081p31101","kennen","kennen","kennen"
"o:I081p34201","kennessen","kennen","kennen"
"o:I081p35601","kenlic","kennen","kennen"
"o:I081p35601","kennessen","kennen","kennen"
"o:I081p38901","kennelijc","kennen","kennen"
"o:I081p38901","kennessen","kennen","kennen"
"o:I082a38801","kennessen","kennen","kennen"
"o:I082a39501","kennen","kennen","kennen"
"o:I082a39501","kennesse","kennen","kennen"
"o:I082a39601","kennen","kennen","kennen"
"o:I082a39601","kennesse","kennen","kennen"
"o:I082a39701","kennen","kennen","kennen"
"o:I082a39701","kennesse","kennen","kennen"
"o:I082a39901","kennen","kennen","kennen"
"o:I082a39901","kennesse","kennen","kennen"
"o:I122p32001","kennessen","kennen","kennen"
"o:I122p33001","ken","kennen","kennen"
"o:I122p33001","kennesse","kennen","kennen"
"o:I122p33901","kennessen","kennen","kennen"
"o:I122p34201","kennen","kennen","kennen"
"o:I122p34201","kennessen","kennen","kennen"
"o:I122p36001","Jnkennessen","kennen","kennen"
"o:I122p36001","kennen","kennen","kennen"
"o:I122p36201","kennen","kennen","kennen"
"o:I122p36201","kenness(en)","kennen","kennen"
"o:I122p37801","kennen","kennen","kennen"
"o:I122p37801","kenness(en)","kennen","kennen"
"o:I122p38601","kennen","kennen","kennen"
"o:I125p30801","kenlic","kennen","kennen"
"o:I125p30801","kennen","kennen","kennen"
"o:I125p30801","kennessen","kennen","kennen"
"o:I125p30801","kennessen","kennen","kennen"
"o:I125p31501","kennessen","kennen","kennen"
"o:I125p31601","kennessen","kennen","kennen"
"o:I125p31701","kennessen","kennen","kennen"
"o:I125p32601","kennen","kennen","kennen"
"o:I125p32601","kennessen","kennen","kennen"
"o:I125p38901","kennen","kennen","kennen"
"o:I125p38901","kennessen","kennen","kennen"
"o:I125p38901","kennessen","kennen","kennen"
"o:I125p38902","kennen","kennen","kennen"
"o:I125p38902","kennesse","kennen","kennen"
"o:I125p38902","kennesse","kennen","kennen"
"o:I125p38902","kennesse","kennen","kennen"
"o:I125p38902","kennesse","kennen","kennen"
"o:I125p38902","kennessen","kennen","kennen"
"o:I125p39601","kenlic","kennen","kennen"
"o:I125p39601","kennessen","kennen","kennen"
"o:I125p39602","kennessen","kennen","kennen"
"o:I125p39801","kenlic","kennen","kennen"
"o:I142p32001","kennessen","kennen","kennen"
"o:I142p32002","kennessen","kennen","kennen"
"o:I142p32201","kenlicheden","kennen","kennen"
"o:I142p32201","kenliic","kennen","kennen"
"o:I142p32301","kenlic","kennen","kennen"
"o:I142p32301","kenlicheden","kennen","kennen"
"o:I142p32301","kennesse","kennen","kennen"
"o:I142p32302","kennessen","kennen","kennen"
"o:I142p32303","kenlicheden","kennen","kennen"
"o:I142p32401","kennessen","kennen","kennen"
"o:I142p32402","kenlic","kennen","kennen"
"o:I142p32402","kennessen","kennen","kennen"
"o:I142p32801","kenlijc","kennen","kennen"
"o:I142p33001","kennessen","kennen","kennen"
"o:I142p34801","kenlic","kennen","kennen"
"o:I142p34801","kennen","kennen","kennen"
"o:I142p34801","kennessen","kennen","kennen"
"o:I142p35001","kenlc","kennen","kennen"
"o:I142p35001","kennessen","kennen","kennen"
"o:I142p35001","kennessen","kennen","kennen"
"o:I142p35901","kenliic","kennen","kennen"
"o:I142p37201","kenlec","kennen","kennen"
"o:I142p37201","kenne","kennen","kennen"
"o:I142p37201","kennesse","kennen","kennen"
"o:I144p33301","kenne(n)","kennen","kennen"
"o:I144p33301","kennessen","kennen","kennen"
"o:I154p35201","kennessen","kennen","kennen"
"o:I154p35301","kennessen","kennen","kennen"
"o:I154p35901","kennessen","kennen","kennen"
"o:I154p36001","kennen","kennen","kennen"
"o:I154p36001","kennessen","kennen","kennen"
"o:I154p37401","Jnkennesse(n)","kennen","kennen"
"o:I154p37901","Jnkennessen","kennen","kennen"
"o:I154p39101","kennessen","kennen","kennen"
"o:I158p34701","kenlicheden","kennen","kennen"
"o:I158p34701","kennen","kennen","kennen"
"o:I158p35501","kennessen","kennen","kennen"
"o:I158p35901","kennessen","kennen","kennen"
"o:I178p34901","kenlijcheden","kennen","kennen"
"o:I178p34901","kennen","kennen","kennen"
"o:I217p31601","kenlec","kennen","kennen"
"o:I217p31601","kenlecheit","kennen","kennen"
"o:I218p33501","kennissen","kennen","kennen"
"o:I218p35901","kenlec","kennen","kennen"
"o:I218p35901","kennessen","kennen","kennen"
"o:I222p33601","kinlech","kinnen","kennen"
"o:I222p33601","kinlech","kinnen","kennen"
"o:I222p33601","kinleke","kinnen","kennen"
"o:I222p33601","kinnessen","kinnen","kennen"
"o:I222p33601","kinnessen","kinnen","kennen"
"o:I222p33601","kinnessen","kinnen","kennen"
"o:I222p36601","kennessen","kennen","kennen"
"o:I241p31001","kenlic","kennen","kennen"
"o:I241p31001","kenlicheden","kennen","kennen"
"o:I241p31001","kennessen","kennen","kennen"
"o:I241p31301","kenlijc","kennen","kennen"
"o:I241p32301","kenlicheiden","kennen","kennen"
"o:I241p32801","kennessen","kennen","kennen"
"o:I241p33101","kenlijc","kennen","kennen"
"o:I241p35101","kenlijc","kennen","kennen"
"o:I241p35101","kenlijcheden","kennen","kennen"
"o:I241p35201","kenlijc","kennen","kennen"
"o:I241p35201","kenlijcheden","kennen","kennen"
"o:I241p35301","kenlic","kennen","kennen"
"o:I241p35501","kenlijc","kennen","kennen"
"o:I241p35501","kenlijcheden","kennen","kennen"
"o:I241p35601","kenlec","kennen","kennen"
"o:I241p35701","kenlijc","kennen","kennen"
"o:I241p35701","kenlijcheden","kennen","kennen"
"o:I241p36101","kenlijc","kennen","kennen"
"o:I241p36101","kenlijcheden","kennen","kennen"
"o:I241p36201","kenlijcheden","kennen","kennen"
"o:I241p36201","kennen","kennen","kennen"
"o:I241p36201","kennessen","kennen","kennen"
"o:I241p36301","kenlic","kennen","kennen"
"o:I241p36301","kenlichede","kennen","kennen"
"o:I241p36601","kennen","kennen","kennen"
"o:I241p36601","kennessen","kennen","kennen"
"o:I241p36901","kenlic","kennen","kennen"
"o:I241p36901","kennen","kennen","kennen"
"o:I241p36901","kennesse","kennen","kennen"
"o:I241p36902","kennen","kennen","kennen"
"o:I241p36902","kennessen","kennen","kennen"
"o:I241p37001","kenlic","kennen","kennen"
"o:I241p37001","kenlichede","kennen","kennen"
"o:I241p37001","kennen","kennen","kennen"
"o:I241p37201","kenlic","kennen","kennen"
"o:I241p37201","kenlicheden","kennen","kennen"
"o:I241p37202","kenlic","kennen","kennen"
"o:I241p37202","kennessen","kennen","kennen"
"o:I241p37501","kenlic","kennen","kennen"
"o:I241p37601","kenlic","kennen","kennen"
"o:I241p37701","kenlic","kennen","kennen"
"o:I241p39001","kenlijc","kennen","kennen"
"o:I241p39701","kennen","kennen","kennen"
"o:I241p39701","kennessen","kennen","kennen"
"o:I241p39901","kenlic","kennen","kennen"
"o:I241p39901","kenne","kennen","kennen"
"o:I241p39901","kennessen","kennen","kennen"
"o:I268p34201","kennissen","kennen","kennen"
"o:I268p34201","kinnessen","kinnen","kennen"
"o:I268p34501","kenlech","kennen","kennen"
"o:I268p34501","kennissen","kennen","kennen"
"o:I268p35701","kennissen","kennen","kennen"
"o:I275p32401","kennessen","kennen","kennen"
"o:I505p36901","kennesse","kennen","kennen"
"o:I549r38401","kennen","kennen","kennen"
"o:I549r39901","kennessen","kennen","kennen"
"o:I564r38801","kenlijc","kennen","kennen"
"o:I564r38801","kenlijc","kennen","kennen"
"o:I564r38801","kennessen","kennen","kennen"
"o:I564r38801","kennessen","kennen","kennen"
"o:I564r39301","kenlic","kennen","kennen"
"o:I564r39301","kennessen","kennen","kennen"
"o:I565r31501","kenlic","kennen","kennen"
"o:I565r32101","kennissen","kennen","kennen"
"o:I565r32102","kenlijc","kennen","kennen"
"o:I565r32102","kennessen","kennen","kennen"
"o:I565r34701","kennen","kennen","kennen"
"o:I565r34701","kennessen","kennen","kennen"
"o:I565r34801","kenlic","kennen","kennen"
"o:I565r34801","kennessen","kennen","kennen"
"o:I565r34901","kenlic","kennen","kennen"
"o:I565r34901","kennessen","kennen","kennen"
"o:I565r34902","kenlic","kennen","kennen"
"o:I565r34902","kennessen","kennen","kennen"
"o:I565r34903","kenlic","kennen","kennen"
"o:I565r34903","kennessen","kennen","kennen"
"o:I565r35001","kenlic","kennen","kennen"
"o:I565r35001","kennessen","kennen","kennen"
"o:I565r35101","kennessen","kennen","kennen"
"o:I565r36101","kennessen","kennen","kennen"
"o:I565r36201","kenlic","kennen","kennen"
"o:I565r36201","kennessen","kennen","kennen"
"o:I565r39901","kenlic","kennen","kennen"
"o:I565r39901","kennessen","kennen","kennen"
"o:I565r39901","kennissen","kennen","kennen"
"o:I580r33701","kenliic","kennen","kennen"
"o:I580r33701","kenliicheden","kennen","kennen"
"o:I581r32801","kennissen","kennen","kennen"
"o:I581r37001","kenlic","kennen","kennen"
"o:I581r37001","kennissen","kennen","kennen"
"o:I581r38001","kenlic","kennen","kennen"
"o:I581r38001","kennissen","kennen","kennen"
"o:I581r39301","kenlic","kennen","kennen"
"o:I581r39301","kennissen","kennen","kennen"
"o:I587r31201","kenlich","kennen","kennen"
"o:I587r31201","kennessen","kennen","kennen"
"o:I587r31202","kenlich","kennen","kennen"
"o:I587r31301","kenlic","kennen","kennen"
"o:I587r32001","kennissen","kennen","kennen"
"o:I587r32301","kenlijc","kennen","kennen"
"o:I587r32301","kennessen","kennen","kennen"
"o:I587r32601","kennessen","kennen","kennen"
"o:I587r35201","kenlic","kennen","kennen"
"o:I587r35201","kennessen","kennen","kennen"
"o:I587r35501","kenlic","kennen","kennen"
"o:I587r35501","kennessen","kennen","kennen"
"o:I587r35701","kennessen","kennen","kennen"
"o:I587r36301","kennen","kennen","kennen"
"o:I587r36301","kennessen","kennen","kennen"
"o:I587r36302","kennen","kennen","kennen"
"o:I587r36302","kennessen","kennen","kennen"
"o:I587r36303","kennen","kennen","kennen"
"o:I587r36303","kennessen","kennen","kennen"
"o:I587r36305","kennen","kennen","kennen"
"o:I587r36305","kennessen","kennen","kennen"
"o:I587r36306","kennen","kennen","kennen"
"o:I587r36306","kennessen","kennen","kennen"
"o:I587r37001","kenlic","kennen","kennen"
"o:I587r37101","kennessen","kennen","kennen"
"o:I640r31001","kenlic","kennen","kennen"
"o:I640r31001","kenlicheden","kennen","kennen"
"o:I640r31002","kenlec","kennen","kennen"
"o:I640r31201","kenlijc","kennen","kennen"
"o:I640r31201","kenlijcheden","kennen","kennen"
"o:I640r31901","kenlijc","kennen","kennen"
"o:I640r31901","kenlijcheden","kennen","kennen"
"o:I640r32301","kenlijc","kennen","kennen"
"o:I640r32301","kenlijcheden","kennen","kennen"
"o:I640r32701","kenlijc","kennen","kennen"
"o:I640r32701","kennessen","kennen","kennen"
"o:I640r33101","kenliic","kennen","kennen"
"o:I640r33101","kenliicheden","kennen","kennen"
"o:I640r33102","kenliic","kennen","kennen"
"o:I640r33102","kenliicheden","kennen","kennen"
"o:I640r33201","kenliic","kennen","kennen"
"o:I640r33201","kenliicheden","kennen","kennen"
"o:I640r33302","kenliic","kennen","kennen"
"o:I640r33302","kenliicheden","kennen","kennen"
"o:I640r33303","kenliic","kennen","kennen"
"o:I640r33303","kenliicheden","kennen","kennen"
"o:I640r33304","kenliic","kennen","kennen"
"o:I640r33304","kenliicheden","kennen","kennen"
"o:I640r33401","kenliic","kennen","kennen"
"o:I640r33401","kenliicheden","kennen","kennen"
"o:I640r33601","kenliic","kennen","kennen"
"o:I640r33601","kenliicheden","kennen","kennen"
"o:I640r33602","kenliicheden","kennen","kennen"
"o:I640r33801","kenliic","kennen","kennen"
"o:I640r33801","kenliic","kennen","kennen"
"o:I640r33801","kenliicheden","kennen","kennen"
"o:I640r33802","kenliic","kennen","kennen"
"o:I640r33802","kenliicheden","kennen","kennen"
"o:I640r34301","kenliicheden","kennen","kennen"
"o:I640r35001","kenlicheden","kennen","kennen"
"o:I661r31601","kenlic","kennen","kennen"
"o:I661r31601","kenlicheiden","kennen","kennen"
"o:I661r33301","kenlijc","kennen","kennen"
"o:I661r33301","kenlijcheden","kennen","kennen"
"o:I741r32201","kennen","kennen","kennen"
"o:I741r32401","kenne","kennen","kennen"
"o:I741r33001","kennessen","kennen","kennen"
"o:I741r33002","kenlic","kennen","kennen"
"o:I741r33002","kenlic","kennen","kennen"
"o:I741r33002","kennessen","kennen","kennen"
"o:I741r34301","kenleec","kennen","kennen"
"o:I741r35801","kennen","kennen","kennen"
"o:I741r35801","kennen","kennen","kennen"
"o:I741r35801","kennessen","kennen","kennen"
"o:I741r36001","kennessen","kennen","kennen"
"o:I741r36201","kenlic","kennen","kennen"
"o:I741r36201","kennen","kennen","kennen"
"o:I741r36201","kennessen","kennen","kennen"
"o:I741r36901","kenlec","kennen","kennen"
"o:I741r37101","kenlic","kennen","kennen"
"o:I741r38601","kenliic","kennen","kennen"
"o:I741r38601","kennessen","kennen","kennen"
"o:I741r38701","kenne","kennen","kennen"
"o:I741r38701","kenne","kennen","kennen"
"o:I741r38701","kennessen","kennen","kennen"
"o:I741r38801","kenlic","kennen","kennen"
"o:I741r38801","kennen","kennen","kennen"
"o:I741r38801","kennen","kennen","kennen"
"o:I741r38801","kennessen","kennen","kennen"
"o:I741r39702","kenlijc","kennen","kennen"
"o:I759r37101","kennessen","kennen","kennen"
"o:K016p37601","kenlic","kennen","kennen"
"o:K020p39901","kennysse","kennen","kennen"
"o:K020p39902","kennissen","kennen","kennen"
"o:K027p36701","kennen","kennen","kennen"
"o:K027p38401","kennen","kennen","kennen"
"o:K027p38801","kennen","kennen","kennen"
"o:K027p38802","kennen","kennen","kennen"
"o:K027p38804","kennen","kennen","kennen"
"o:K094p30101","kennen","kennen","kennen"
"o:K094p30301","kennen","kennen","kennen"
"o:K094p30302","kennen","kennen","kennen"
"o:K094p30601","kenne","kennen","kennen"
"o:K094p30601","kennen","kennen","kennen"
"o:K094p30702","kennen","kennen","kennen"
"o:K094p30901","kennen","kennen","kennen"
"o:K094p31002","kennen","kennen","kennen"
"o:K094p31003","kennen","kennen","kennen"
"o:K094p31004","kennen","kennen","kennen"
"o:K094p31005","kenne","kennen","kennen"
"o:K094p31005","kennen","kennen","kennen"
"o:K094p31006","kennen","kennen","kennen"
"o:K094p31101","kenlike","kennen","kennen"
"o:K094p31101","kennesse","kennen","kennen"
"o:K094p31102","kenne","kennen","kennen"
"o:K094p31102","kennen","kennen","kennen"
"o:K094p31103","kenlike","kennen","kennen"
"o:K094p31301","kennen","kennen","kennen"
"o:K094p31302","kennen","kennen","kennen"
"o:K094p31501","kenlijc","kennen","kennen"
"o:K094p31501","kennessen","kennen","kennen"
"o:K094p31501","kennessen","kennen","kennen"
"o:K094p32701","kenlic","kennen","kennen"
"o:K094p32702","kenlic","kennen","kennen"
"o:K094p32703","kenlic","kennen","kennen"
"o:K094p32704","kenlic","kennen","kennen"
"o:K094p32705","kenlic","kennen","kennen"
"o:K094p32706","kenlic","kennen","kennen"
"o:K094p32801","kennen","kennen","kennen"
"o:K094p34101","kennessen","kennen","kennen"
"o:K094p34501","kenlic","kennen","kennen"
"o:K094p34501","kennessen","kennen","kennen"
"o:K094p34502","kennen","kennen","kennen"
"o:K094p34503","kennen","kennen","kennen"
"o:K094p35001","kennen","kennen","kennen"
"o:K094p35002","kennen","kennen","kennen"
"o:K094p35003","kennen","kennen","kennen"
"o:K094p35301","kennen","kennen","kennen"
"o:K094p35402","kennen","kennen","kennen"
"o:K094p35501","kenlic","kennen","kennen"
"o:K094p35501","kennessen","kennen","kennen"
"o:K094p35502","kenlic","kennen","kennen"
"o:K094p35502","kennessen","kennen","kennen"
"o:K094p35506","kennen","kennen","kennen"
"o:K094p35506","kennen","kennen","kennen"
"o:K094p35507","kennen","kennen","kennen"
"o:K094p35601","kenlic","kennen","kennen"
"o:K094p35601","kennessen","kennen","kennen"
"o:K094p36301","kenliken","kennen","kennen"
"o:K094p36601","kenlijc","kennen","kennen"
"o:K094p36601","kennissen","kennen","kennen"
"o:K094p36701","kenlike","kennen","kennen"
"o:K094p36703","kenlic","kennen","kennen"
"o:K094p36705","kennissen","kennen","kennen"
"o:K094p36707","kenliker","kennen","kennen"
"o:K094p37002","kenne","kennen","kennen"
"o:K094p37002","kennen","kennen","kennen"
"o:K094p37003","kennen","kennen","kennen"
"o:K094p37101","kennen","kennen","kennen"
"o:K094p37101","kennen","kennen","kennen"
"o:K094p37102","kennen","kennen","kennen"
"o:K094p37201","kennen","kennen","kennen"
"o:K094p37402","kennen","kennen","kennen"
"o:K094p37402","kennen","kennen","kennen"
"o:K094p37501","kennen","kennen","kennen"
"o:K094p37701","kennen","kennen","kennen"
"o:K094p37702","kennen","kennen","kennen"
"o:K094p37702","kennen","kennen","kennen"
"o:K094p37703","kennen","kennen","kennen"
"o:K094p37801","kennen","kennen","kennen"
"o:K094p37801","kennen","kennen","kennen"
"o:K094p38001","kennen","kennen","kennen"
"o:K094p38001","kennen","kennen","kennen"
"o:K094p38601","kenlic","kennen","kennen"
"o:K094p38601","kenliken","kennen","kennen"
"o:K094p38601","kennessen","kennen","kennen"
"o:K094p38701","kennen","kennen","kennen"
"o:K094p38702","kennen","kennen","kennen"
"o:K094p38801","kenne","kennen","kennen"
"o:K094p38801","kennen","kennen","kennen"
"o:K094p39301","kennen","kennen","kennen"
"o:K094p39801","kennen","kennen","kennen"
"o:K094p39801","kennen","kennen","kennen"
"o:K094p39901","kennen","kennen","kennen"
"o:K094p39902","kennen","kennen","kennen"
"o:K094p40001","kennisse","kennen","kennen"
