"oorkondenummer","token","variant","lemma"
"o:K830r32601","gilde-","gilden","gelden"
"o:K830r34501","gheldene","gelden","gelden"
"o:L099p36701","gheldende","gelden","gelden"
"o:L104p35802","ghelden","gelden","gelden"
"o:L152p38301","gelden","gelden","gelden"
"o:L159p38601","geldende","gelden","gelden"
"o:L159p39401","geldende","gelden","gelden"
"o:L159p39901","geldende","gelden","gelden"
"o:L200p37801","ghelden","gelden","gelden"
"o:L200p38901","ghelden","gelden","gelden"
"o:L200p38901","ghelden","gelden","gelden"
"o:L200p38901","ghelden","gelden","gelden"
"o:L200p38901","ghelden","gelden","gelden"
"o:L207p36801","gelden","gelden","gelden"
"o:L207p37003","gheldende","gelden","gelden"
"o:L207p37004","ghelden","gelden","gelden"
"o:L207p37004","ghelden","gelden","gelden"
"o:L207p37005","ghelden","gelden","gelden"
"o:L207p37005","ghelden","gelden","gelden"
"o:L207p38502","ghelden","gelden","gelden"
"o:L207p38502","ghelden","gelden","gelden"
"o:L207p38502","ghelden","gelden","gelden"
"o:L207p38502","gheldende","gelden","gelden"
"o:L224p36601","ghelden","gelden","gelden"
"o:L224p36601","gheldende","gelden","gelden"
"o:L228p37701","ghelden","gelden","gelden"
"o:L235p34801","ghelden","gelden","gelden"
"o:L237p31101","gelden","gelden","gelden"
"o:L237p31102","gelden","gelden","gelden"
"o:L237p32901","ghelden","gelden","gelden"
"o:L237p32902","gheldende","gelden","gelden"
"o:L237p34801","ghelden","gelden","gelden"
"o:L237p36701","ghelden","gelden","gelden"
"o:L237p36802","ghelden","gelden","gelden"
"o:L237p36802","ghelden","gelden","gelden"
"o:L237p36901","ghelden","gelden","gelden"
"o:L237p36901","ghelden","gelden","gelden"
"o:L237p36902","ghelden","gelden","gelden"
"o:L237p37102","ghelden","gelden","gelden"
"o:L237p37103","ghelden","gelden","gelden"
"o:L237p37501","ghelden","gelden","gelden"
"o:L237p37701","ghelden","gelden","gelden"
"o:L237p37901","ghelden","gelden","gelden"
"o:L237p37901","ghelden","gelden","gelden"
"o:L237p37901","ghelden","gelden","gelden"
"o:L237p37901","ghelden","gelden","gelden"
"o:L237p37901","gheldende","gelden","gelden"
"o:L237p38101","ghelden","gelden","gelden"
"o:L237p38601","ghelden","gelden","gelden"
"o:L237p38601","ghelden","gelden","gelden"
"o:L237p38601","ghelden","gelden","gelden"
"o:L237p38902","ghelden","gelden","gelden"
"o:L237p39001","ghelden","gelden","gelden"
"o:L237p39301","ghelden","gelden","gelden"
"o:L237p39301","ghelden","gelden","gelden"
"o:L237p39301","ghelden","gelden","gelden"
"o:L237p39401","ghelden","gelden","gelden"
"o:L237p39501","ghelden","gelden","gelden"
"o:L237p39501","ghelden","gelden","gelden"
"o:L237p39502","ghelden","gelden","gelden"
"o:L237p39502","gheldende","gelden","gelden"
"o:L237p39702","gelde","gelden","gelden"
"o:L237p40003","gelden","gelden","gelden"
"o:L237p40003","gelden","gelden","gelden"
"o:L237p40003","gelden","gelden","gelden"
"o:L264p37901","ghelden","gelden","gelden"
"o:L271p37401","gelden","gelden","gelden"
"o:L271p38201","gelden","gelden","gelden"
"o:L271p38201","gelden","gelden","gelden"
"o:L372p34901","gheldende","gelden","gelden"
"o:L372p38101","geldende","gelden","gelden"
"o:L372p39101","gelden","gelden","gelden"
"o:L372p39101","geldende","gelden","gelden"
"o:L372p39201","geldende","gelden","gelden"
"o:L372p39301","geldende","gelden","gelden"
"o:L372p39302","geldende","gelden","gelden"
"o:L372p39501","geldende","gelden","gelden"
"o:L372p39601","geldende","gelden","gelden"
"o:L372p39801","geldende","gelden","gelden"
"o:L599r34901","ghelden","gelden","gelden"
"o:L599r34901","ghelden","gelden","gelden"
"o:L659r37801","gheldende","gelden","gelden"
"o:L678r38901","ghelden","gelden","gelden"
"o:L700r38501","ghelden","gelden","gelden"
"o:L700r38501","ghelden","gelden","gelden"
"o:L707r38301","geldende","gelden","gelden"
"o:L724r34101","ghelden","gelden","gelden"
"o:L724r34201","ghelden","gelden","gelden"
"o:L724r34201","ghelden","gelden","gelden"
"o:L724r34202","ghelden","gelden","gelden"
"o:L724r34401","ghelden","gelden","gelden"
"o:L724r34401","ghelden","gelden","gelden"
"o:L724r34701","ghelden","gelden","gelden"
"o:L724r34801","ghelden","gelden","gelden"
"o:L724r35301","ghelden","gelden","gelden"
"o:L724r35401","ghelden","gelden","gelden"
"o:L724r35402","gheldende","gelden","gelden"
"o:L724r35403","gheldende","gelden","gelden"
"o:L724r35403","gheldende","gelden","gelden"
"o:L724r35403","gheldende","gelden","gelden"
"o:L724r35403","gheldende","gelden","gelden"
"o:L724r35403","gheldende","gelden","gelden"
"o:L724r35601","gelden","gelden","gelden"
"o:L724r37102","geldende","gelden","gelden"
"o:L724r37102","geldende","gelden","gelden"
"o:L724r37401","gheldende","gelden","gelden"
"o:L724r39102","ghelden","gelden","gelden"
"o:L724r39102","gheldende","gelden","gelden"
"o:L728r30701","ghelden","gelden","gelden"
"o:L728r30701","gheldene","gelden","gelden"
"o:L728r33701","ghelden","gelden","gelden"
"o:L728r33701","ghelden","gelden","gelden"
"o:L728r33701","ghelden","gelden","gelden"
"o:L728r34201","ghelden","gelden","gelden"
"o:L728r34301","ghelden","gelden","gelden"
"o:L728r34301","gheldende","gelden","gelden"
"o:L728r35201","gheldende","gelden","gelden"
"o:L728r37501","ghelden","gelden","gelden"
"o:L728r38601","ghelden","gelden","gelden"
"o:L728r38601","gheldende","gelden","gelden"
"o:L729r35401","ghelden","gelden","gelden"
"o:L729r35401","ghelden","gelden","gelden"
"o:L729r35701","gelden","gelden","gelden"
"o:L729r35701","ghelden","gelden","gelden"
"o:L735r34601","ghelden","gelden","gelden"
"o:L737r31601","ghilden","gilden","gelden"
"o:L872r39801","gelden","gelden","gelden"
"o:N029p32301","gheldene","gelden","gelden"
"o:N029p33201","tegheldene","gelden","gelden"
"o:N029p33401","tegheldene","gelden","gelden"
"o:N029p34101","gheldene","gelden","gelden"
"o:N029p34101","gheldene","gelden","gelden"
"o:N029p36001","gheldne","gelden","gelden"
"o:N029p36002","gheldene","gelden","gelden"
"o:N069r36101","gheldene","gelden","gelden"
"o:N069r36101","gheldene","gelden","gelden"
"o:N072p33602","gheldene","gelden","gelden"
"o:N072p36101","gheldene","gelden","gelden"
"o:N072p37801","gheldenne","gelden","gelden"
"o:N141p34601","gheldende","gelden","gelden"
"o:N141p34601","gheldene","gelden","gelden"
"o:N141p34602","gheldende","gelden","gelden"
"o:N141p34602","gheldene","gelden","gelden"
"o:N141p34603","gheldende","gelden","gelden"
"o:N141p34603","gheldene","gelden","gelden"
"o:N141p34604","gheldende","gelden","gelden"
"o:N141p34604","gheldene","gelden","gelden"
"o:N141p34605","gheldene","gelden","gelden"
"o:N141p35101","gheldende","gelden","gelden"
"o:N141p35101","gheldene","gelden","gelden"
"o:N141p35201","gheldende","gelden","gelden"
"o:N141p35201","gheldene","gelden","gelden"
"o:N141p35501","gheldende","gelden","gelden"
"o:N141p35501","gheldene","gelden","gelden"
"o:N141p35701","gheldende","gelden","gelden"
"o:N141p35701","gheldene","gelden","gelden"
"o:N141p35702","ghelden","gelden","gelden"
"o:N141p35702","gheldene","gelden","gelden"
"o:N141p35702","gheldene","gelden","gelden"
"o:N141p35801","gheldende","gelden","gelden"
"o:N141p35801","gheldene","gelden","gelden"
"o:N141p35803","gheldende","gelden","gelden"
"o:N141p35803","gheldene","gelden","gelden"
"o:N141p35901","gheldende","gelden","gelden"
"o:N141p35901","gheldene","gelden","gelden"
"o:N141p35902","gheldende","gelden","gelden"
"o:N141p35902","gheldene","gelden","gelden"
"o:N141p35903","gheldende","gelden","gelden"
"o:N141p35903","gheldene","gelden","gelden"
"o:N141p36001","gheldende","gelden","gelden"
"o:N141p36001","gheldene","gelden","gelden"
"o:N141p36101","gheldende","gelden","gelden"
"o:N141p36101","gheldene","gelden","gelden"
"o:N141p36401","gheldende","gelden","gelden"
"o:N141p36401","gheldene","gelden","gelden"
"o:N141p36601","gheldende","gelden","gelden"
"o:N141p36601","gheldene","gelden","gelden"
"o:N141p36602","gheldende","gelden","gelden"
"o:N141p36602","gheldene","gelden","gelden"
"o:N141p36603","ghelden","gelden","gelden"
"o:N141p36603","gheldende","gelden","gelden"
"o:N141p36603","gheldene","gelden","gelden"
"o:N141p36701","gheldende","gelden","gelden"
"o:N141p36702","gheldende","gelden","gelden"
"o:N141p36702","gheldene","gelden","gelden"
"o:N141p36703","gheldende","gelden","gelden"
"o:N141p36703","gheldene","gelden","gelden"
"o:N141p36704","gheldende","gelden","gelden"
"o:N141p36704","gheldene","gelden","gelden"
"o:N141p36801","gheldende","gelden","gelden"
"o:N141p36801","gheldene","gelden","gelden"
"o:N141p36802","gheldende","gelden","gelden"
"o:N141p36802","gheldene","gelden","gelden"
"o:N141p36802","gheldene","gelden","gelden"
"o:N141p36901","gheldende","gelden","gelden"
"o:N141p36901","gheldende","gelden","gelden"
"o:N141p36901","gheldene","gelden","gelden"
"o:N141p36901","gheldene","gelden","gelden"
"o:N141p36903","ghelden","gelden","gelden"
"o:N141p36903","gheldende","gelden","gelden"
"o:N141p36904","gheldende","gelden","gelden"
"o:N141p36904","gheldene","gelden","gelden"
"o:N141p37101","gheldende","gelden","gelden"
"o:N141p37101","gheldene","gelden","gelden"
"o:N141p37402","gheldende","gelden","gelden"
"o:N141p37402","gheldene","gelden","gelden"
"o:N141p37701","gheldende","gelden","gelden"
"o:N141p37701","gheldene","gelden","gelden"
"o:N141p38901","gheldende","gelden","gelden"
"o:N141p38901","gheldene","gelden","gelden"
"o:N141p39001","gheldende","gelden","gelden"
"o:N141p39002","gheldende","gelden","gelden"
"o:N141p39002","gheldene","gelden","gelden"
"o:N141p39201","gheldende","gelden","gelden"
"o:N141p39201","gheldene","gelden","gelden"
"o:N141p39202","gheldende","gelden","gelden"
"o:N141p39202","gheldene","gelden","gelden"
"o:N141p39601","gheldende","gelden","gelden"
"o:N141p39601","gheldene","gelden","gelden"
"o:N141p39601","gheldene","gelden","gelden"
"o:N141p39801","gheldende","gelden","gelden"
"o:N141p39801","gheldene","gelden","gelden"
"o:N141p39802","ghelden","gelden","gelden"
"o:N141p39802","gheldende","gelden","gelden"
"o:N141p39901","gheldende","gelden","gelden"
"o:N141p39901","gheldene","gelden","gelden"
"o:N155p33601","ghelden","gelden","gelden"
"o:N155p33601","ghelden","gelden","gelden"
"o:N155p33601","gheldene","gelden","gelden"
"o:N155p33601","gheldene","gelden","gelden"
"o:N527r36002","gheldene","gelden","gelden"
"o:N527r36002","gheldene","gelden","gelden"
"o:N527r36201","gheldene","gelden","gelden"
"o:N527r36401","gheldene","gelden","gelden"
"o:N527r36401","gheldene","gelden","gelden"
"o:N527r37301","gheldende","gelden","gelden"
"o:N527r37301","gheldene","gelden","gelden"
"o:N573r39301","gheldende","gelden","gelden"
"o:O017p35301","gheldene","gelden","gelden"
"o:O051p39201","ghelden","gelden","gelden"
"o:O052p30501","geldene","gelden","gelden"
"o:O052p30501","ghilden","gilden","gelden"
"o:O061p30101","geldene","gelden","gelden"
"o:O061p30301","gheldene","gelden","gelden"
"o:O061p30701","ghelden","gelden","gelden"
"o:O061p30801","ghelde","gelden","gelden"
"o:O061p31001","geldene","gelden","gelden"
"o:O061p31301","gheldene","gelden","gelden"
"o:O061p31302","gheldene","gelden","gelden"
"o:O061p31302","gheldene","gelden","gelden"
"o:O061p31303","ghelde","gelden","gelden"
"o:O061p31303","gheldene","gelden","gelden"
"o:O061p31601","gheldene","gelden","gelden"
"o:O061p32201","gheldene","gelden","gelden"
"o:O061p32402","ghelde","gelden","gelden"
"o:O061p32402","gheldene","gelden","gelden"
"o:O061p32501","gheldene","gelden","gelden"
"o:O061p32901","gheldene","gelden","gelden"
"o:O061p32902","gheldene","gelden","gelden"
"o:O061p33701","gheldinghen","gelden","gelden"
"o:O061p33701","gheldinghen","gelden","gelden"
"o:O061p33702","gheldinghen","gelden","gelden"
"o:O061p33702","gheldinghen","gelden","gelden"
"o:O061p34001","gheldene","gelden","gelden"
"o:O061p34501","Tegheldene","gelden","gelden"
"o:O061p34801","ghelde","gelden","gelden"
"o:O061p34801","ghelden","gelden","gelden"
"o:O061p34801","gheldene","gelden","gelden"
"o:O061p35002","ghelde","gelden","gelden"
"o:O061p35002","gheldene","gelden","gelden"
"o:O061p35301","ghelde","gelden","gelden"
"o:O061p35301","gheldene","gelden","gelden"
"o:O061p35401","ghelde","gelden","gelden"
"o:O061p35401","gheldene","gelden","gelden"
"o:O061p35601","ghelde","gelden","gelden"
"o:O061p35601","gheldene","gelden","gelden"
"o:O061p35601","gheldinghen","gelden","gelden"
"o:O061p35701","ghelde","gelden","gelden"
"o:O061p35701","ghelde","gelden","gelden"
"o:O061p35701","gheldene","gelden","gelden"
"o:O061p35901","Gheldene","gelden","gelden"
"o:O061p35901","ghelde","gelden","gelden"
"o:O061p35901","ghelde","gelden","gelden"
"o:O061p35902","ghelde","gelden","gelden"
"o:O061p35902","ghelde","gelden","gelden"
"o:O061p35902","gheldene","gelden","gelden"
"o:O061p35903","ghelde","gelden","gelden"
"o:O061p35903","ghelde","gelden","gelden"
"o:O061p35903","gheldene","gelden","gelden"
"o:O061p35903","gheldinghen","gelden","gelden"
"o:O061p35904","gheldene","gelden","gelden"
"o:O061p36001","ghelde","gelden","gelden"
"o:O061p36001","ghelde","gelden","gelden"
"o:O061p36001","gheldene","gelden","gelden"
"o:O061p36001","gheldinghen","gelden","gelden"
"o:O061p36401","ghelde","gelden","gelden"
"o:O061p36401","ghelde","gelden","gelden"
"o:O061p36401","gheldenne","gelden","gelden"
"o:O061p36801","ghelde","gelden","gelden"
"o:O061p36801","ghelde","gelden","gelden"
"o:O061p36801","gheldenne","gelden","gelden"
"o:O061p36801","gheldinghen","gelden","gelden"
"o:O061p37001","gheldene","gelden","gelden"
"o:O061p37101","gheldene","gelden","gelden"
"o:O061p37102","gheldene","gelden","gelden"
"o:O061p37103","gheldene","gelden","gelden"
"o:O061p37202","ghelde","gelden","gelden"
"o:O061p37202","gheldene","gelden","gelden"
"o:O061p37202","gheldene","gelden","gelden"
"o:O061p37301","ghelde","gelden","gelden"
"o:O061p37301","ghelde","gelden","gelden"
"o:O061p37301","gheldene","gelden","gelden"
"o:O061p37401","gheldene","gelden","gelden"
"o:O061p37801","gheldene","gelden","gelden"
"o:O061p37901","gheldene","gelden","gelden"
"o:O061p37902","gheldene","gelden","gelden"
"o:O061p38001","ghelde","gelden","gelden"
"o:O061p38001","ghelde","gelden","gelden"
"o:O061p38001","gheldene","gelden","gelden"
"o:O061p38801","gheldene","gelden","gelden"
"o:O061p38901","gheldene","gelden","gelden"
"o:O061p39001","gheldene","gelden","gelden"
"o:O061p39701","ghelde","gelden","gelden"
"o:O061p39701","gheldinghen","gelden","gelden"
"o:O061p39702","ghelde","gelden","gelden"
"o:O061p39901","gheldene","gelden","gelden"
"o:O061p39901","gheldene","gelden","gelden"
"o:O061p39902","gheldene","gelden","gelden"
"o:O061p40001","gheldene","gelden","gelden"
"o:O061p40002","gheldene","gelden","gelden"
"o:O069p34301","gheldene","gelden","gelden"
"o:O085p33401","gheldene","gelden","gelden"
"o:O098p30901","ghelden","gelden","gelden"
"o:O098p30902","ghelden","gelden","gelden"
"o:O098p33301","gheldene","gelden","gelden"
"o:O098p33303","gheldene","gelden","gelden"
"o:O098p36101","gheldene","gelden","gelden"
"o:O098p36402","ghelden","gelden","gelden"
"o:O098p36601","gheldenne","gelden","gelden"
"o:O098p36801","gheldene","gelden","gelden"
"o:O098p37001","gheldende","gelden","gelden"
"o:O098p38201","gheldene","gelden","gelden"
"o:O098p38301","ghelden","gelden","gelden"
"o:O098p39102","gheldene","gelden","gelden"
"o:O098p39601","gheldene","gelden","gelden"
"o:O098p39802","gheldene","gelden","gelden"
"o:O098p39802","gheldene","gelden","gelden"
"o:O098p39902","gheldene","gelden","gelden"
"o:O101p33901","ghelden","gelden","gelden"
"o:O101p33901","gheldene","gelden","gelden"
"o:O101p34701","ghelden","gelden","gelden"
"o:O101p34701","gheldene","gelden","gelden"
"o:O111p30201","gheldene","gelden","gelden"
"o:O111p34301","gheldene","gelden","gelden"
"o:O111p34401","gheldene","gelden","gelden"
"o:O111p34701","ghelden","gelden","gelden"
"o:O111p34702","gheldene","gelden","gelden"
"o:O111p34901","ghelden","gelden","gelden"
"o:O111p34901","gheldene","gelden","gelden"
"o:O111p35601","gheldene","gelden","gelden"
"o:O111p35901","gheldene","gelden","gelden"
"o:O111p36001","gheldene","gelden","gelden"
"o:O111p36101","ghelden","gelden","gelden"
"o:O111p36101","gheldene","gelden","gelden"
"o:O111p36601","gheldene","gelden","gelden"
"o:O117p33101","ghelden","gelden","gelden"
"o:O117p34601","gheldene","gelden","gelden"
"o:O117p34801","gheldene","gelden","gelden"
"o:O117p34901","gheldene","gelden","gelden"
"o:O117p35301","gheldene","gelden","gelden"
"o:O117p35401","gheldene","gelden","gelden"
"o:O117p35701","gheldene","gelden","gelden"
"o:O117p35702","gheldene","gelden","gelden"
"o:O117p36201","ghelden","gelden","gelden"
"o:O117p36301","gheldene","gelden","gelden"
"o:O117p36302","gheldene","gelden","gelden"
"o:O117p36501","gheldene","gelden","gelden"
"o:O117p36701","gheldene","gelden","gelden"
"o:O117p36702","gheldene","gelden","gelden"
"o:O125p34701","gheldene","gelden","gelden"
"o:O127p33501","ghelden","gelden","gelden"
"o:O127p36301","gheldene","gelden","gelden"
"o:O152p33101","gheldene","gelden","gelden"
"o:O152p33201","gheldene","gelden","gelden"
"o:O152p34101","ghelden","gelden","gelden"
"o:O162p32901","gheldene","gelden","gelden"
"o:O162p35101","gheldene","gelden","gelden"
"o:O162p37702","gheldene","gelden","gelden"
"o:O206p34701","gheldene","gelden","gelden"
"o:O206p34702","gheldene","gelden","gelden"
"o:O206p34901","ghelden","gelden","gelden"
"o:O206p34901","gheldene","gelden","gelden"
"o:O206p34901","gheldene","gelden","gelden"
"o:O206p35001","ghelden","gelden","gelden"
"o:O206p35001","gheldenne","gelden","gelden"
"o:O206p35101","gheldenne","gelden","gelden"
"o:O209p39301","ghelden","gelden","gelden"
"o:O209p39301","ghelden","gelden","gelden"
"o:O209p39301","gheldene","gelden","gelden"
"o:O216p32501","gheldene","gelden","gelden"
"o:O227p34301","gheldene","gelden","gelden"
"o:O227p35301","gheldene","gelden","gelden"
"o:O227p35302","gheldene","gelden","gelden"
"o:O227p35501","ghelde","gelden","gelden"
"o:O227p35501","gheldene","gelden","gelden"
"o:O228p30601","ghelde","gelden","gelden"
"o:O228p30601","gheldene","gelden","gelden"
"o:O228p30602","gheldene","gelden","gelden"
"o:O228p30701","gheldene","gelden","gelden"
"o:O228p30901","gheldene","gelden","gelden"
"o:O228p30902","gheldene","gelden","gelden"
"o:O228p31001","gheldene","gelden","gelden"
"o:O228p31201","gelden","gelden","gelden"
"o:O228p31201","ghelden","gelden","gelden"
"o:O228p31201","gheldene","gelden","gelden"
"o:O228p31201","gheldene","gelden","gelden"
"o:O228p31201","gheldene","gelden","gelden"
"o:O228p31301","gheldene","gelden","gelden"
"o:O228p31302","gheldene","gelden","gelden"
"o:O228p31601","gheldenejn","gelden","gelden"
"o:O228p31701","gheldene","gelden","gelden"
"o:O228p31701","gheldene","gelden","gelden"
"o:O228p31702","ghelden","gelden","gelden"
"o:O228p31703","gheldene","gelden","gelden"
"o:O228p31703","gheldene","gelden","gelden"
"o:O228p31704","gheldene","gelden","gelden"
"o:O228p31902","gheldene","gelden","gelden"
"o:O228p31902","gheldene","gelden","gelden"
"o:O228p32201","ghelden","gelden","gelden"
"o:O228p32301","gheldene","gelden","gelden"
"o:O228p32301","gheldene","gelden","gelden"
"o:O228p32301","gheldene","gelden","gelden"
"o:O228p32301","gheldene","gelden","gelden"
"o:O228p32302","ghelde","gelden","gelden"
"o:O228p32302","ghelden","gelden","gelden"
"o:O228p32302","ghelden","gelden","gelden"
"o:O228p32302","ghelden","gelden","gelden"
"o:O228p32302","gheldene","gelden","gelden"
"o:O228p32401","ghelde","gelden","gelden"
"o:O228p32401","ghelden","gelden","gelden"
"o:O228p32401","gheldene","gelden","gelden"
"o:O228p32402","gheldene","gelden","gelden"
"o:O228p33001","ghelden","gelden","gelden"
"o:O228p33002","ghelden","gelden","gelden"
"o:O228p33102","ghelden","gelden","gelden"
"o:O228p33102","gheldene","gelden","gelden"
"o:O228p33102","gheldinghen","gelden","gelden"
"o:O228p33201","ghelden","gelden","gelden"
"o:O228p33202","ghelden","gelden","gelden"
"o:O228p33203","ghelden","gelden","gelden"
"o:O228p33302","ghelden","gelden","gelden"
"o:O228p33501","gheldene","gelden","gelden"
"o:O228p33502","ghelde(n)","gelden","gelden"
"o:O228p33601","ghelden","gelden","gelden"
"o:O228p33601","ghelden","gelden","gelden"
"o:O228p33601","ghelden","gelden","gelden"
"o:O228p33601","gheldene","gelden","gelden"
"o:O228p33602","ghelden","gelden","gelden"
"o:O228p33801","ghelden","gelden","gelden"
"o:O228p33802","gheldene","gelden","gelden"
"o:O228p34001","ghelden","gelden","gelden"
"o:O228p34002","gheldene","gelden","gelden"
"o:O228p34101","gheldene","gelden","gelden"
"o:O228p34201","gheldene","gelden","gelden"
"o:O228p34202","ghelden","gelden","gelden"
"o:O228p34502","ghelden","gelden","gelden"
"o:O228p34701","ghelden","gelden","gelden"
"o:O228p34802","ghelden","gelden","gelden"
"o:O228p34803","ghelde","gelden","gelden"
"o:O228p34803","ghelden","gelden","gelden"
"o:O228p34803","gheldene","gelden","gelden"
"o:O228p35001","ghelde","gelden","gelden"
"o:O228p35001","gheldene","gelden","gelden"
"o:O228p35201","ghelden","gelden","gelden"
"o:O228p35201","tegheldene","gelden","gelden"
"o:O228p35301","gheldene","gelden","gelden"
"o:O228p35401","ghelden","gelden","gelden"
"o:O228p35401","gheldene","gelden","gelden"
"o:O228p35402","gheldene","gelden","gelden"
"o:O228p35403","ghelden","gelden","gelden"
"o:O228p35403","gheldene","gelden","gelden"
"o:O228p35501","ghelden","gelden","gelden"
"o:O228p35502","ghelden","gelden","gelden"
"o:O228p35503","ghelde","gelden","gelden"
"o:O228p35503","ghelde","gelden","gelden"
"o:O228p35503","ghelden","gelden","gelden"
"o:O228p35504","ghelde","gelden","gelden"
"o:O228p35504","ghelde","gelden","gelden"
"o:O228p35504","ghelden","gelden","gelden"
"o:O228p35506","ghelde","gelden","gelden"
"o:O228p35506","tegheldene","gelden","gelden"
"o:O228p35507","ghelden","gelden","gelden"
"o:O228p35508","ghelde","gelden","gelden"
"o:O228p35508","ghelde","gelden","gelden"
"o:O228p35508","gheldene","gelden","gelden"
"o:O228p35601","ghelde","gelden","gelden"
"o:O228p35601","ghelde","gelden","gelden"
"o:O228p35601","ghelden","gelden","gelden"
"o:O228p35602","gheldene","gelden","gelden"
"o:O228p35701","ghelde","gelden","gelden"
"o:O228p35701","ghelden","gelden","gelden"
"o:O228p35701","ghelden","gelden","gelden"
"o:O230p33001","ghelden","gelden","gelden"
"o:O230p34101","ghelde","gelden","gelden"
"o:O230p34101","gheldene","gelden","gelden"
"o:O250p33401","gheldene","gelden","gelden"
"o:O561r30201","gheldene","gelden","gelden"
"o:O561r31001","ghelden","gelden","gelden"
"o:O561r33401","gheldene","gelden","gelden"
"o:O561r33401","gheldinghen","gelden","gelden"
"o:O561r33401","gheldinghen","gelden","gelden"
"o:O567r30301","gheldene","gelden","gelden"
"o:O598r30901","ghelden","gelden","gelden"
"o:O598r34901","gheldene","gelden","gelden"
"o:O598r34901","gheldene","gelden","gelden"
"o:O598r36101","gheldene","gelden","gelden"
"o:O598r37101","ghelden","gelden","gelden"
"o:O598r37101","gheldende","gelden","gelden"
"o:O598r38601","gheldene","gelden","gelden"
"o:O598r38901","gheldende","gelden","gelden"
"o:O598r38902","gheldende","gelden","gelden"
"o:O598r38902","gheldene","gelden","gelden"
"o:O598r39401","gheldende","gelden","gelden"
"o:O598r39501","ghelden","gelden","gelden"
"o:O598r39501","gheldene","gelden","gelden"
"o:O601r33901","ghelden","gelden","gelden"
"o:O601r33901","gheldene","gelden","gelden"
"o:O617r32101","ghelde","gelden","gelden"
"o:O617r34801","gheldene","gelden","gelden"
"o:O625r35101","gheldene","gelden","gelden"
"o:O625r35102","ghelde(n)","gelden","gelden"
"o:O625r35102","gheldenne","gelden","gelden"
"o:O648r33602","ghelden","gelden","gelden"
"o:O650r38601","gelde","gelden","gelden"
"o:O650r38601","geldene","gelden","gelden"
"o:O652r34201","ghelden","gelden","gelden"
"o:O652r34401","ghelden","gelden","gelden"
"o:O652r34601","gheldene","gelden","gelden"
"o:O652r34701","ghelden","gelden","gelden"
"o:O652r34701","ghelden","gelden","gelden"
"o:O652r34701","gheldene","gelden","gelden"
"o:O652r36401","gheldene","gelden","gelden"
"o:O652r37901","ghelden","gelden","gelden"
"o:O657r30101","gelden","gelden","gelden"
"o:O657r30101","ghelden","gelden","gelden"
"o:O676r30902","gheldenne","gelden","gelden"
"o:O698r30901","ghelden","gelden","gelden"
"o:O706r34701","gheldene","gelden","gelden"
"o:O706r34901","ghelden","gelden","gelden"
"o:O706r34901","gheldene","gelden","gelden"
"o:O706r34901","gheldene","gelden","gelden"
"o:O706r34902","ghelden","gelden","gelden"
"o:O706r34902","gheldene","gelden","gelden"
"o:O706r34902","gheldene","gelden","gelden"
"o:O706r35001","ghelden","gelden","gelden"
"o:O706r35001","gheldenne","gelden","gelden"
"o:O706r35101","gheldenne","gelden","gelden"
"o:O728r31301","ghelden","gelden","gelden"
"o:O728r31301","gheldene","gelden","gelden"
"o:O728r32201","ghelde","gelden","gelden"
"o:O728r32201","gheldene","gelden","gelden"
"o:O728r32201","gheldene","gelden","gelden"
"o:O728r33201","ghelden","gelden","gelden"
"o:O738r31201","gheldene","gelden","gelden"
"o:O738r31204","gheldene","gelden","gelden"
"o:O738r32601","gheldene","gelden","gelden"
"o:O750r30901","gheldenne","gelden","gelden"
"o:P012p34701","gheldene","gelden","gelden"
"o:P051p34101","vergheldene","gelden","gelden"
"o:P051p34401","vergheldene","gelden","gelden"
"o:P051p34901","vergheldene","gelden","gelden"
"o:P051p34902","vergheldene","gelden","gelden"
"o:P051p35101","vergheldene","gelden","gelden"
"o:P051p35901","gheldene","gelden","gelden"
"o:P051p35901","vergheldene","gelden","gelden"
"o:P051p36701","gheldene","gelden","gelden"
"o:P051p36701","vergheldene","gelden","gelden"
"o:P051p36901","gheldende","gelden","gelden"
"o:P051p36901","gheldene","gelden","gelden"
"o:P051p36901","gheldene","gelden","gelden"
"o:P051p36901","gheldene","gelden","gelden"
"o:P051p37201","gheldene","gelden","gelden"
"o:P051p37201","vergheldene","gelden","gelden"
"o:P051p37401","verghelden","gelden","gelden"
"o:P051p37401","vergheldene","gelden","gelden"
"o:P051p37502","ghelden","gelden","gelden"
"o:P051p37502","ghelden","gelden","gelden"
"o:P051p37502","gheldende","gelden","gelden"
"o:P051p37502","gheldende","gelden","gelden"
"o:P051p37502","gheldende","gelden","gelden"
"o:P051p37502","verghelden","gelden","gelden"
"o:P051p37601","gheldene","gelden","gelden"
"o:P051p37601","vergheldene","gelden","gelden"
"o:P051p37901","ghelden","gelden","gelden"
"o:P051p37901","gheldene","gelden","gelden"
"o:P051p37901","vergheldene","gelden","gelden"
"o:P051p37902","ghelden","gelden","gelden"
"o:P051p37902","vergheldene","gelden","gelden"
"o:P051p38301","ghelden","gelden","gelden"
"o:P051p38301","verghelden","gelden","gelden"
"o:P051p38301","verghelden","gelden","gelden"
"o:P055p39102","gelden","gelden","gelden"
"o:P057p37901","ghelden","gelden","gelden"
"o:P057p37901","ghelden","gelden","gelden"
"o:P065p32102","geldene","gelden","gelden"
"o:P065p32601","ghilden","gilden","gelden"
