"oorkondenummer","token","variant","lemma"
"o:K244p40101","oude","oud","oud"
"o:K285p34501","ouder","oud","oud"
"o:K285p34501","ouder","oud","oud"
"o:K285p34501","ouder","oud","oud"
"o:K285p35001","ouden","oud","oud"
"o:K285p35201","oude","oud","oud"
"o:K285p35201","oude","oud","oud"
"o:K285p35201","ouden","oud","oud"
"o:K285p35601","oude","oud","oud"
"o:K285p35601","ouden","oud","oud"
"o:K285p36201","oude","oud","oud"
"o:K285p36201","oude","oud","oud"
"o:K285p36201","oude","oud","oud"
"o:K285p36201","ouden","oud","oud"
"o:K285p36401","ouden","oud","oud"
"o:K285p36601","oude","oud","oud"
"o:K285p36601","ouden","oud","oud"
"o:K285p36601","ouden","oud","oud"
"o:K285p36601","ouden","oud","oud"
"o:K285p36601","ouden","oud","oud"
"o:K285p36701","oude","oud","oud"
"o:K285p36701","oude","oud","oud"
"o:K285p36701","ouden","oud","oud"
"o:K285p36702","oude","oud","oud"
"o:K285p36702","oude","oud","oud"
"o:K285p36702","oude","oud","oud"
"o:K285p36702","ouden","oud","oud"
"o:K285p37401","oude","oud","oud"
"o:K320p33601","ouden","oud","oud"
"o:K320p33602","ouden","oud","oud"
"o:K325a37701","oude","oud","oud"
"o:K325a39501","ouden","oud","oud"
"o:K325a39801","oude","oud","oud"
"o:K325a39801","ouden","oud","oud"
"o:K325a40001","oudere","oud","oud"
"o:K325p33902","oudermoeder","oud","oud"
"o:K325p34401","ouder","oud","oud"
"o:K325p35901","ouden","oud","oud"
"o:K330p33901","oud(er)","oud","oud"
"o:K358p34901","oude","oud","oud"
"o:K358p36001","oude","oud","oud"
"o:K358p36001","ouder","oud","oud"
"o:K358p36001","oudste","oud","oud"
"o:K524r39101","ouden","oud","oud"
"o:K535r37001","ouden","oud","oud"
"o:K535r37001","ouden","oud","oud"
"o:K602r31301","ouden","oud","oud"
"o:K660r34901","oude","oud","oud"
"o:K660r36301","oude","oud","oud"
"o:K660r36303","doutste","oud","oud"
"o:K660r37201","oude","oud","oud"
"o:K660r37701","doude","oud","oud"
"o:K660r37701","oudervader","oud","oud"
"o:K660r38001","oude","oud","oud"
"o:K660r38001","ouden","oud","oud"
"o:K661r33601","ouden","oud","oud"
"o:K685r38501","ouds","oud","oud"
"o:K687r37601","auden","aud","oud"
"o:K715r35002","aude","aud","oud"
"o:K715r35002","oudste","oud","oud"
"o:K720r35202","aude","aud","oud"
"o:K720r38301","auden","aud","oud"
"o:K720r38901","oude","oud","oud"
"o:K739r36402","oude","oud","oud"
"o:K739r36501","doude","oud","oud"
"o:K744r35601","ouden","oud","oud"
"o:K744r36405","oude","oud","oud"
"o:K744r36405","oude","oud","oud"
"o:K744r36405","ouden","oud","oud"
"o:K744r36405","ouden","oud","oud"
"o:K744r37501","oude","oud","oud"
"o:K744r37501","oude","oud","oud"
"o:K744r37503","oude","oud","oud"
"o:K744r37503","oude","oud","oud"
"o:K789r37701","oude","oud","oud"
"o:K793r32301","ouder","oud","oud"
"o:K809r31101","doude","oud","oud"
"o:K809r31102","doude","oud","oud"
"o:K809r31102","ouden","oud","oud"
"o:K809r31102","ouden","oud","oud"
"o:K809r31501","ouder","oud","oud"
"o:K809r31502","doude","oud","oud"
"o:K809r32502","oude","oud","oud"
"o:K809r32502","oude","oud","oud"
"o:K809r32502","ouden","oud","oud"
"o:K809r36201","doudebeemt","oud","oud"
"o:K809r36201","oude","oud","oud"
"o:K809r36201","ouden","oud","oud"
"o:K830r32601","ouder","oud","oud"
"o:L001p40001","ouden","oud","oud"
"o:L001p40002","ouden","oud","oud"
"o:L096p38501","auden","aud","oud"
"o:L099p36501","aude","aud","oud"
"o:L104p36301","ouder","oud","oud"
"o:L179p36901","audervader","aud","oud"
"o:L188p39201","aude","aud","oud"
"o:L190p39202","aude","aud","oud"
"o:L190p39202","aude","aud","oud"
"o:L207p37004","auder","aud","oud"
"o:L207p37101","auder","aud","oud"
"o:L207p38502","aude","aud","oud"
"o:L207p38601","auder","aud","oud"
"o:L207p38602","ouder","oud","oud"
"o:L224p36601","auden","aud","oud"
"o:L224p36601","auden","aud","oud"
"o:L224p36801","auden","aud","oud"
"o:L228p37701","auds","aud","oud"
"o:L228p37701","auds","aud","oud"
"o:L237p36902","auds","aud","oud"
"o:L237p38601","aude","aud","oud"
"o:L237p38602","aude","aud","oud"
"o:L237p38602","auden","aud","oud"
"o:L237p38602","auden","aud","oud"
"o:L237p38602","auden","aud","oud"
"o:L237p39101","aut","aud","oud"
"o:L237p39702","audts","aud","oud"
"o:L271p37001","alden","ald","oud"
"o:L271p38201","alden","ald","oud"
"o:L271p38201","alden","ald","oud"
"o:L372p34101","aude","aud","oud"
"o:L372p34101","aude","aud","oud"
"o:L372p34301","aude","aud","oud"
"o:L372p34302","aude","aud","oud"
"o:L372p34303","aude","aud","oud"
"o:L372p34901","alden","ald","oud"
"o:L372p35001","aude","aud","oud"
"o:L372p38101","alde","ald","oud"
"o:L372p38101","alden","ald","oud"
"o:L372p38102","alde","ald","oud"
"o:L372p38102","alde","ald","oud"
"o:L372p38102","alder","ald","oud"
"o:L372p39001","alde","ald","oud"
"o:L372p39001","alde","ald","oud"
"o:L372p39001","alde","ald","oud"
"o:L372p39101","alde","ald","oud"
"o:L372p39101","alde","ald","oud"
"o:L372p39101","alden","ald","oud"
"o:L372p39101","alden","ald","oud"
"o:L372p39101","alden","ald","oud"
"o:L372p39102","alde","ald","oud"
"o:L372p39102","alde","ald","oud"
"o:L372p39102","alde","ald","oud"
"o:L372p39102","alde","ald","oud"
"o:L372p39102","alde","ald","oud"
"o:L372p39102","alden","ald","oud"
"o:L372p39102","alden","ald","oud"
"o:L372p39102","alder","ald","oud"
"o:L372p39201","alde","ald","oud"
"o:L372p39301","alde","ald","oud"
"o:L372p39301","alde","ald","oud"
"o:L372p39301","alde","ald","oud"
"o:L372p39302","alde","ald","oud"
"o:L372p39302","alde","ald","oud"
"o:L372p39302","alde","ald","oud"
"o:L372p39302","alden","ald","oud"
"o:L372p39501","alde","ald","oud"
"o:L372p39501","alde","ald","oud"
"o:L372p39601","alde","ald","oud"
"o:L372p39601","alde","ald","oud"
"o:L372p39601","alde","ald","oud"
"o:L372p39601","alde","ald","oud"
"o:L372p39601","alde","ald","oud"
"o:L372p39601","alde","ald","oud"
"o:L372p39601","alden","ald","oud"
"o:L372p39801","alde","ald","oud"
"o:L372p39801","alde","ald","oud"
"o:L372p39801","alde","ald","oud"
"o:L420p39301","oude","oud","oud"
"o:L432p36701","aude","aud","oud"
"o:L432p38401","alde","ald","oud"
"o:L432p38401","alden","ald","oud"
"o:L432p39801","alde","ald","oud"
"o:L530r36901","aelden","ald","oud"
"o:L530r36902","aelden","ald","oud"
"o:L535r36501","aeldervader","ald","oud"
"o:L535r39801","aelder","ald","oud"
"o:L535r39801","aelder","ald","oud"
"o:L535r39801","aelderen","ald","oud"
"o:L678r39401","ouste","oud","oud"
"o:L678r39401","ousten","oud","oud"
"o:L724r34501","auds","aud","oud"
"o:L728r30701","ouden","oud","oud"
"o:L728r33701","auden","aud","oud"
"o:L728r37501","auds","aud","oud"
"o:L728r37501","auds","aud","oud"
"o:L728r37501","auds","aud","oud"
"o:L728r37501","auds","aud","oud"
"o:L757r35101","auderuaeder","aud","oud"
"o:L853r38501","oudervader","oud","oud"
"o:L872r38801","alde","ald","oud"
"o:L872r39701","alde","ald","oud"
"o:L872r39701","alde","ald","oud"
"o:L872r39701","alde","ald","oud"
"o:L872r39801","alde","ald","oud"
"o:N029p36101","doude","oud","oud"
"o:N029p36101","ouden","oud","oud"
"o:N141p35102","doude","oud","oud"
"o:N141p39601","ouden","oud","oud"
"o:N527r36001","ouden","oud","oud"
"o:N527r36002","doude","oud","oud"
"o:O061p31302","ouder","oud","oud"
"o:O061p31601","ouder","oud","oud"
"o:O061p32201","oude","oud","oud"
"o:O061p32402","ouden","oud","oud"
"o:O061p32501","oude","oud","oud"
"o:O061p32801","ouden","oud","oud"
"o:O061p32901","ouden","oud","oud"
"o:O061p33501","ouden","oud","oud"
"o:O061p33701","ouden","oud","oud"
"o:O061p33702","ouden","oud","oud"
"o:O061p34001","verouden","oud","oud"
"o:O061p35701","doude","oud","oud"
"o:O061p40001","oud","oud","oud"
"o:O061p40001","oud","oud","oud"
"o:O085p33401","auder","aud","oud"
"o:O098p30902","outste","oud","oud"
"o:O098p30902","outste","oud","oud"
"o:O098p30902","outste","oud","oud"
"o:O098p30902","toude","oud","oud"
"o:O098p33401","oude","oud","oud"
"o:O098p34301","hautsten","aud","oud"
"o:O098p36401","houde","oud","oud"
"o:O098p37801","doutste","oud","oud"
"o:O098p38201","haude","aud","oud"
"o:O098p39902","hauder","aud","oud"
"o:O101p33901","ouden","oud","oud"
"o:O111p33801","ouden","oud","oud"
"o:O117p35701","Out","oud","oud"
"o:O152p33101","oude","oud","oud"
"o:O152p33201","oude","oud","oud"
"o:O152p33201","oude","oud","oud"
"o:O152p33201","oude","oud","oud"
"o:O152p33201","oude","oud","oud"
"o:O152p33901","ouders","oud","oud"
"o:O152p36101","ouden","oud","oud"
"o:O216p32501","oude","oud","oud"
"o:O216p32501","oude","oud","oud"
"o:O216p32501","oude","oud","oud"
"o:O216p32501","oude","oud","oud"
"o:O216p32501","out","oud","oud"
"o:O227p35301","ouderlinghen","oud","oud"
"o:O227p35401","oude","oud","oud"
"o:O227p35401","oude","oud","oud"
"o:O227p35401","ouderlinghen","oud","oud"
"o:O228p31001","ouder","oud","oud"
"o:O228p31202","ouder","oud","oud"
"o:O228p31301","oude","oud","oud"
"o:O228p31301","ouden","oud","oud"
"o:O228p31301","ouden","oud","oud"
"o:O228p31302","ouden","oud","oud"
"o:O228p31302","out","oud","oud"
"o:O228p31601","ouder","oud","oud"
"o:O228p31701","oud(er)","oud","oud"
"o:O228p31701","ouden","oud","oud"
"o:O228p31703","ouden","oud","oud"
"o:O228p31703","ouder","oud","oud"
"o:O228p31704","oude","oud","oud"
"o:O228p31704","ouder","oud","oud"
"o:O228p31902","ouden","oud","oud"
"o:O228p32201","ouden","oud","oud"
"o:O228p32302","ouden","oud","oud"
"o:O228p32302","ouden","oud","oud"
"o:O228p32401","ouden","oud","oud"
"o:O228p32402","oude","oud","oud"
"o:O228p32402","ouden","oud","oud"
"o:O228p33201","oude","oud","oud"
"o:O228p33202","oude","oud","oud"
"o:O228p33202","oude","oud","oud"
"o:O228p33203","oude","oud","oud"
"o:O228p33501","oude","oud","oud"
"o:O228p33601","oude","oud","oud"
"o:O228p33602","oude","oud","oud"
"o:O228p33801","oude","oud","oud"
"o:O228p33802","ouden","oud","oud"
"o:O228p33804","ouden","oud","oud"
"o:O228p33804","ouder","oud","oud"
"o:O228p34101","oude","oud","oud"
"o:O228p34101","out","oud","oud"
"o:O228p34104","ouden","oud","oud"
"o:O228p34104","ouder","oud","oud"
"o:O228p34201","ouden","oud","oud"
"o:O228p34201","ouder","oud","oud"
"o:O228p34402","doude","oud","oud"
"o:O228p34402","oude","oud","oud"
"o:O228p34502","ouden","oud","oud"
"o:O228p34802","ouden","oud","oud"
"o:O228p34802","ouder","oud","oud"
"o:O228p34802","ouder","oud","oud"
"o:O228p34803","ouden","oud","oud"
"o:O228p35603","doude","oud","oud"
"o:O250p33401","ouder","oud","oud"
"o:O250p33401","ouder","oud","oud"
"o:O250p33401","ouder","oud","oud"
"o:O288p34601","oude","oud","oud"
"o:O288p34601","ouden","oud","oud"
"o:O561r31001","doude","oud","oud"
"o:O561r33401","oude","oud","oud"
"o:O561r35101","oude","oud","oud"
"o:O598r30901","outste","oud","oud"
"o:O598r30901","outste","oud","oud"
"o:O598r30901","outste","oud","oud"
"o:O598r30901","toude","oud","oud"
"o:O598r38901","ouder","oud","oud"
"o:O601r33901","ouden","oud","oud"
"o:O625r35102","aut","aud","oud"
"o:O625r35102","haud","aud","oud"
"o:O652r34201","oude","oud","oud"
"o:O652r36001","ouden","oud","oud"
"o:O652r36402","outvorderen","oud","oud"
"o:O652r37201","ouden","oud","oud"
"o:O652r37201","ouder","oud","oud"
"o:O657r30101","doude","oud","oud"
"o:O706r34701","oud","oud","oud"
"o:O728r33201","oude","oud","oud"
"o:O738r31201","ouden","oud","oud"
"o:O738r31201","ouden","oud","oud"
"o:O738r31204","ouden","oud","oud"
"o:O738r31204","ouden","oud","oud"
"o:O739r31201","ouder","oud","oud"
"o:P044p39801","oude","oud","oud"
"o:P048p38101","outstes","oud","oud"
"o:P048p38501","oude","oud","oud"
"o:P048p39902","ouders","oud","oud"
"o:P049a39401","oude","oud","oud"
"o:P050p39401","aude","aud","oud"
"o:P050p39501","aude","aud","oud"
"o:P050p39501","aude","aud","oud"
"o:P050p39501","aude","aud","oud"
"o:P050p39501","aude","aud","oud"
"o:P050p39501","aude","aud","oud"
"o:P050p39501","aude","aud","oud"
"o:P050p39501","auden","aud","oud"
"o:P051p34101","oude","oud","oud"
"o:P051p34401","oude","oud","oud"
"o:P051p34901","oude","oud","oud"
"o:P051p34901","oude","oud","oud"
"o:P051p34902","oude","oud","oud"
"o:P051p34902","oude","oud","oud"
"o:P051p35101","oude","oud","oud"
"o:P051p35101","oude","oud","oud"
"o:P051p36701","ouden","oud","oud"
"o:P051p36901","ouden","oud","oud"
"o:P051p37201","ouden","oud","oud"
"o:P051p37401","aude","aud","oud"
"o:P051p37501","ouden","oud","oud"
"o:P051p37501","ouden","oud","oud"
"o:P051p37502","ouden","oud","oud"
"o:P051p37601","ouden","oud","oud"
"o:P051p37901","oude","oud","oud"
"o:P051p37901","oude","oud","oud"
"o:P051p37901","ouden","oud","oud"
"o:P051p37902","oude","oud","oud"
"o:P051p38301","oude","oud","oud"
"o:P051p38301","oude","oud","oud"
"o:P051p39201","audt","aud","oud"
"o:P051p39202","audt","aud","oud"
"o:P055p39101","aude","aud","oud"
"o:P055p39102","aude","aud","oud"
"o:P055p39102","aude","aud","oud"
"o:P055p39102","auder","aud","oud"
"o:P057p37901","aude","aud","oud"
"o:P057p37901","aude","aud","oud"
"o:P057p37901","aude","aud","oud"
"o:P057p37901","aude","aud","oud"
"o:P057p37901","vanauts","aud","oud"
"o:P057p38401","aude","aud","oud"
"o:P057p38401","aude","aud","oud"
"o:P057p38401","auder","aud","oud"
"o:P057p38401","vanauts","aud","oud"
"o:P057p38401","vanauts","aud","oud"
"o:P057p38401","vanauts","aud","oud"
"o:P057p39301","aude","aud","oud"
"o:P065p31801","ouden","oud","oud"
"o:P065p32101","tsoudelosen","oud","oud"
"o:P065p32601","ouder","oud","oud"
"o:P065p32601","ouds","oud","oud"
"o:P065p35002","ouder","oud","oud"
"o:P065p36603","doude","oud","oud"
"o:P065p36603","ouden","oud","oud"
"o:P065p36604","doude","oud","oud"
"o:P065p36701","doude","oud","oud"
"o:P065p36702","oude","oud","oud"
"o:P065p36702","oude","oud","oud"
"o:P065p36702","ouden","oud","oud"
"o:P065p37701","oude","oud","oud"
"o:P065p37701","oude","oud","oud"
"o:P065p37705","ouden","oud","oud"
"o:P065p38801","douder","oud","oud"
"o:P065p38801","douder","oud","oud"
"o:P065p38801","douder","oud","oud"
"o:P065p38801","douder","oud","oud"
"o:P065p38801","douder","oud","oud"
"o:P065p38801","doudere","oud","oud"
"o:P065p38801","ouder","oud","oud"
"o:P065p38902","oude","oud","oud"
"o:P065p38902","oude","oud","oud"
"o:P065p38902","ouden","oud","oud"
"o:P065p38902","ouder","oud","oud"
"o:P065p38902","oudermoeder","oud","oud"
"o:P065p38902","oudermoeder","oud","oud"
"o:P065p38903","ouds","oud","oud"
"o:P065p39603","doude","oud","oud"
"o:P112p37301","ouder","oud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","aude","aud","oud"
"o:P116p39401","auden","aud","oud"
"o:P119p38801","aud","aud","oud"
"o:P119p38801","oude","oud","oud"
"o:P176p30001","aude","aud","oud"
"o:P176p30001","aude","aud","oud"
"o:P176p30001","aude","aud","oud"
"o:P176p30001","auden","aud","oud"
"o:P176p30001","auder","aud","oud"
"o:P176p34401","aude","aud","oud"
"o:P176p34501","aude","aud","oud"
"o:P176p37501","aude","aud","oud"
"o:P176p37501","aude","aud","oud"
"o:P176p38401","vanauts","aud","oud"
"o:P176p38802","alde","ald","oud"
"o:P176p38802","alde","ald","oud"
"o:P176p38802","alden","ald","oud"
"o:P176p38802","alden","ald","oud"
"o:P176p38802","alder","ald","oud"
"o:P176p39401","aude","aud","oud"
"o:P176p39401","aude","aud","oud"
"o:P176p39401","aude","aud","oud"
"o:P176p39401","aude","aud","oud"
"o:P176p39401","auden","aud","oud"
"o:P176p39401","auden","aud","oud"
"o:P176p39401","auden","aud","oud"
"o:P178p33801","aude","aud","oud"
"o:P178p33801","oude","oud","oud"
"o:P178p33801","oude","oud","oud"
"o:P178p33801","oude","oud","oud"
"o:P178p39201","auden","aud","oud"
"o:P178p39201","auden","aud","oud"
"o:P516r32701","ouderen","oud","oud"
"o:P541r33101","ouder","oud","oud"
"o:P541r33102","ouden","oud","oud"
"o:P541r33401","ouder","oud","oud"
"o:P541r33601","ouder","oud","oud"
"o:P557r38101","aude","aud","oud"
"o:P557r38101","ouder","oud","oud"
"o:P565r31301","ouder","oud","oud"
"o:P588r34301","ouder","oud","oud"
"o:P588r34301","ouder","oud","oud"
"o:P678r39901","aude","aud","oud"
"o:P678r39901","aude","aud","oud"
"o:P678r39901","aude","aud","oud"
"o:P678r39901","auden","aud","oud"
"o:P678r39901","auden","aud","oud"
"o:P678r39901","auden","aud","oud"
"o:P678r39901","auden","aud","oud"
"o:Q001p38601","aude","aud","oud"
"o:Q001p38601","aude","aud","oud"
"o:Q002p36101","aude","aud","oud"
"o:Q002p36101","auden","aud","oud"
"o:Q002p38401","auden","aud","oud"
"o:Q002p38601","aude","aud","oud"
"o:Q002p39001","aude","aud","oud"
"o:Q002p39001","auder","aud","oud"
"o:Q013p37501","auder","aud","oud"
"o:Q013p37501","auder","aud","oud"
"o:Q013p37501","auder","aud","oud"
"o:Q013p37501","auder","aud","oud"
"o:Q020p37901","alde","ald","oud"
"o:Q020p37901","alde","ald","oud"
"o:Q020p39001","aude","aud","oud"
"o:Q071p36001","eldere","niet gekarteerd","oud"
"o:Q071p36001","ouden","oud","oud"
"o:Q071p36001","ouden","oud","oud"
"o:Q071p36001","ouder","oud","oud"
"o:Q071p36001","ouder","oud","oud"
"o:Q078a39801","aude","aud","oud"
"o:Q083p36001","autd","aud","oud"
"o:Q083p36401","aude","aud","oud"
"o:Q088a36701","alde","ald","oud"
"o:Q088a36701","alder","ald","oud"
"o:Q088a36701","alste","ald","oud"
"o:Q088a36701","alster","ald","oud"
"o:Q095p39601","alder","ald","oud"
"o:Q095p39602","alde","ald","oud"
"o:Q095p39602","alder","ald","oud"
"o:Q155a36101","alde","ald","oud"
"o:Q155a36101","alsten","ald","oud"
"o:Q155a36101","aulde","niet gekarteerd","oud"
"o:Q156a39601","auden","aud","oud"
"o:Q156a39601","auden","aud","oud"
"o:Q156a39601","audere","aud","oud"
"o:Q158a39601","autsten","aud","oud"
"o:Q158a39601","autsten","aud","oud"
"o:Q158a39701","auden","aud","oud"
"o:Q158a39701","autsten","aud","oud"
"o:Q158a39701","ousten","oud","oud"
"o:Q162p39601","oude","oud","oud"
"o:Q162p39601","ouden","oud","oud"
"o:Q167p38601","aude","aud","oud"
"o:Q520r38401","alde","ald","oud"
"o:Q571p38201","aude","aud","oud"
"o:Q595r37501","auder","aud","oud"
"o:Q595r37501","auder","aud","oud"
"o:Q595r37501","auder","aud","oud"
"o:Q595r37501","auder","aud","oud"
"o:Q595r37504","alder","ald","oud"
"o:Q595r38601","alde","ald","oud"
"o:Q599r37001","alde","ald","oud"
"o:Q601r37301","alde","ald","oud"
"o:Q612r38901","auder","aud","oud"
"o:Q612r38901","auder","aud","oud"
"o:Q613r36901","alde","ald","oud"
"o:Q613r36901","alde","ald","oud"
