"oorkondenummer","token","variant","lemma"
"o:E209p37601","zeghelen","zegel","zegel"
"o:E209p37701","bezeghelt","zegel","zegel"
"o:E209p37701","zeghelen","zegel","zegel"
"o:E209p37801","bezeghelt","zegel","zegel"
"o:E209p37801","zeghelen","zegel","zegel"
"o:E209p37901","bezeghelt","zegel","zegel"
"o:E209p37901","zeghelen","zegel","zegel"
"o:E209p37902","bezeghelt","zegel","zegel"
"o:E209p37902","zeghelen","zegel","zegel"
"o:E209p38001","bezeghelt","zegel","zegel"
"o:E209p38001","zeghelen","zegel","zegel"
"o:E209p38002","bezeghelt","zegel","zegel"
"o:E209p38002","zeghelen","zegel","zegel"
"o:E209p38003","bezeghelt","zegel","zegel"
"o:E209p38003","zeghelen","zegel","zegel"
"o:E209p38004","bezeghelt","zegel","zegel"
"o:E209p38004","zeghelen","zegel","zegel"
"o:E209p38201","bezeghelt","zegel","zegel"
"o:E209p38201","seghelen","zegel","zegel"
"o:E209p38202","beseghelt","zegel","zegel"
"o:E209p38202","seghelen","zegel","zegel"
"o:E209p38203","bezeghelt","zegel","zegel"
"o:E209p38203","zeghelen","zegel","zegel"
"o:E209p38301","bezeghelt","zegel","zegel"
"o:E209p38301","zeghele","zegel","zegel"
"o:E209p38302","bezeghelt","zegel","zegel"
"o:E209p38302","zeghele","zegel","zegel"
"o:E209p38303","beseghelt","zegel","zegel"
"o:E209p38303","zeghele","zegel","zegel"
"o:E209p38304","beseghelt","zegel","zegel"
"o:E209p38304","zeghelen","zegel","zegel"
"o:E209p38401","beseghelt","zegel","zegel"
"o:E209p38401","seghelen","zegel","zegel"
"o:E209p38402","beseghelt","zegel","zegel"
"o:E209p38402","seghele","zegel","zegel"
"o:E209p38501","beseghelt","zegel","zegel"
"o:E209p38501","seghelen","zegel","zegel"
"o:E209p38502","beseghelt","zegel","zegel"
"o:E209p38502","seghelen","zegel","zegel"
"o:E209p38503","bezeghelt","zegel","zegel"
"o:E209p38503","zeghelen","zegel","zegel"
"o:E209p38801","beseghelt","zegel","zegel"
"o:E209p38801","seghelen","zegel","zegel"
"o:E209p38901","beseghelt","zegel","zegel"
"o:E209p38901","seghelen","zegel","zegel"
"o:E209p38902","beseghelt","zegel","zegel"
"o:E209p38902","seghele","zegel","zegel"
"o:E209p39001","beseghelt","zegel","zegel"
"o:E209p39001","seghel","zegel","zegel"
"o:E209p39002","bezeghelt","zegel","zegel"
"o:E209p39002","seghelen","zegel","zegel"
"o:E209p39101","bezeghelt","zegel","zegel"
"o:E209p39101","zeghelen","zegel","zegel"
"o:E209p39201","bezeghelt","zegel","zegel"
"o:E209p39201","zeghelen","zegel","zegel"
"o:E209p39202","beseghelt","zegel","zegel"
"o:E209p39202","seghelen","zegel","zegel"
"o:E209p39203","bezeghelt","zegel","zegel"
"o:E209p39203","zeghele","zegel","zegel"
"o:E209p39204","bezeghelt","zegel","zegel"
"o:E209p39204","seghelen","zegel","zegel"
"o:E209p39205","bezeghelt","zegel","zegel"
"o:E209p39205","seghelen","zegel","zegel"
"o:E209p39206","bezeghelt","zegel","zegel"
"o:E209p39206","seghelen","zegel","zegel"
"o:E209p39301","beseghelt","zegel","zegel"
"o:E209p39301","seghelen","zegel","zegel"
"o:E209p39302","bezeghelt","zegel","zegel"
"o:E209p39302","seghelen","zegel","zegel"
"o:E209p39303","beseghelt","zegel","zegel"
"o:E209p39303","seghelen","zegel","zegel"
"o:E209p39304","bezeghelt","zegel","zegel"
"o:E209p39304","seghelen","zegel","zegel"
"o:E209p39305","beseghelt","zegel","zegel"
"o:E209p39305","seghelen","zegel","zegel"
"o:E209p39401","bezeghelt","zegel","zegel"
"o:E209p39401","seghelen","zegel","zegel"
"o:E209p39402","beseghelt","zegel","zegel"
"o:E209p39402","seghel","zegel","zegel"
"o:E209p39501","beseghelt","zegel","zegel"
"o:E209p39501","seghelen","zegel","zegel"
"o:E209p39502","bezeghelt","zegel","zegel"
"o:E209p39502","seghelen","zegel","zegel"
"o:E209p39701","bezeghelt","zegel","zegel"
"o:E209p39701","seghelen","zegel","zegel"
"o:E209p39702","bezeghelt","zegel","zegel"
"o:E209p39702","seghelen","zegel","zegel"
"o:E217p38301","bezeghelt","zegel","zegel"
"o:E217p38301","zeghelen","zegel","zegel"
"o:E217p39801","bezeghelt","zegel","zegel"
"o:E217p39801","zeghelen","zegel","zegel"
"o:E223p39901","beseghellen","zegel","zegel"
"o:E223p39901","zeghelle","zegel","zegel"
"o:E223p39901","zeghelle","zegel","zegel"
"o:E223p39901","zeghelle","zegel","zegel"
"o:E230p37101","beseghelen","zegel","zegel"
"o:E230p37101","seghel","zegel","zegel"
"o:E230p37101","seghel","zegel","zegel"
"o:E230p37101","zeghel","zegel","zegel"
"o:E517p37001","bezeghelt","zegel","zegel"
"o:E517p37001","zeghel","zegel","zegel"
"o:E543r31701","ghezeghelt","zegel","zegel"
"o:E543r31701","zeghelen","zegel","zegel"
"o:E543r31702","bezeghelt","zegel","zegel"
"o:E543r31702","zeghel","zegel","zegel"
"o:E543r38101","bezeghelt","zegel","zegel"
"o:E543r38101","zeghel","zegel","zegel"
"o:E544r39701","bezeghelt","zegel","zegel"
"o:E544r39701","zeghel","zegel","zegel"
"o:E544r39801","bizeghelt","zegel","zegel"
"o:E544r39801","zeghel","zegel","zegel"
"o:E545r34001","biseghelt","zegel","zegel"
"o:E545r34001","seghelen","zegel","zegel"
"o:E545r34601","biseghelt","zegel","zegel"
"o:E545r34601","seghelen","zegel","zegel"
"o:E545r34801","biseghelt","zegel","zegel"
"o:E545r34801","seghelen","zegel","zegel"
"o:E545r36801","biseghelt","zegel","zegel"
"o:E545r36801","biseghelt","zegel","zegel"
"o:E545r36801","zeghel","zegel","zegel"
"o:E545r36801","zeghelen","zegel","zegel"
"o:E562r33701","bezeghelt","zegel","zegel"
"o:E562r33701","zeghele","zegel","zegel"
"o:E562r37801","bezeghelt","zegel","zegel"
"o:E562r37801","zeghelen","zegel","zegel"
"o:E562r39601","beseghelt","zegel","zegel"
"o:E562r39601","seghelen","zegel","zegel"
"o:E562r39601","zeghel","zegel","zegel"
"o:E563r38101","bezeghelen","zegel","zegel"
"o:E563r38101","bezeghelt","zegel","zegel"
"o:E563r38101","zeghel","zegel","zegel"
"o:E563r38101","zeghelen","zegel","zegel"
"o:E563r39801","bezeghelt","zegel","zegel"
"o:E563r39801","zeghel","zegel","zegel"
"o:E563r39901","beseghelt","zegel","zegel"
"o:E563r39901","seghele","zegel","zegel"
"o:E564r35701","biseghelt","zegel","zegel"
"o:E564r35701","zeghel","zegel","zegel"
"o:E564r36901","bezeghelt","zegel","zegel"
"o:E564r36901","zeghel","zegel","zegel"
"o:E565r35301","bezeghelt","zegel","zegel"
"o:E565r35301","zeghel","zegel","zegel"
"o:E579r33201","beseghelt","zegel","zegel"
"o:E579r33201","zeghel","zegel","zegel"
"o:E579r34701","bizeghelt","zegel","zegel"
"o:E579r34701","zeghelen","zegel","zegel"
"o:E579r34702","beseghelt","zegel","zegel"
"o:E579r34702","zeghele","zegel","zegel"
"o:E579r35501","beseghelt","zegel","zegel"
"o:E579r35501","zeghelen","zegel","zegel"
"o:E579r36401","bezeghelt","zegel","zegel"
"o:E579r36401","zeghelen","zegel","zegel"
"o:E579r37401","beseghelt","zegel","zegel"
"o:E579r37401","zeghelen","zegel","zegel"
"o:E579r37901","bizeghelt","zegel","zegel"
"o:E579r37901","zeghelen","zegel","zegel"
"o:E579r38101","bezeghelt","zegel","zegel"
"o:E579r38101","zeghelen","zegel","zegel"
"o:E579r38301","bezeghelt","zegel","zegel"
"o:E579r38301","zeghelen","zegel","zegel"
"o:E579r38302","bezeghelt","zegel","zegel"
"o:E579r38302","zeghelen","zegel","zegel"
"o:E579r38701","bezeghelt","zegel","zegel"
"o:E579r38701","zeghelen","zegel","zegel"
"o:E579r38801","bizeghelt","zegel","zegel"
"o:E579r38801","zeghelen","zegel","zegel"
"o:E579r38802","bizeghelt","zegel","zegel"
"o:E579r38802","zeghelen","zegel","zegel"
"o:E579r38803","bizeghelt","zegel","zegel"
"o:E579r38803","zeghelen","zegel","zegel"
"o:E579r38804","bizeghelt","zegel","zegel"
"o:E579r38804","zeghelen","zegel","zegel"
"o:E579r39501","bezeghelt","zegel","zegel"
"o:E579r39501","zeghelen","zegel","zegel"
"o:E579r39601","bezeghelt","zegel","zegel"
"o:E579r39601","zeghelen","zegel","zegel"
"o:E579r39801","bezeghelt","zegel","zegel"
"o:E579r39801","zeghelen","zegel","zegel"
"o:E579r39802","bezeghelt","zegel","zegel"
"o:E579r39802","zeghelen","zegel","zegel"
"o:E597p33101","beseghelt","zegel","zegel"
"o:E597p33101","seghelen","zegel","zegel"
"o:E597r33102","beseghelt","zegel","zegel"
"o:E597r33102","seghele","zegel","zegel"
"o:E597r33301","bizeghelt","zegel","zegel"
"o:E597r33301","zeghelen","zegel","zegel"
"o:E597r34101","bezeghelt","zegel","zegel"
"o:E597r34101","poertezeghel","zegel","zegel"
"o:E597r34101","poertezeghele","zegel","zegel"
"o:E597r34101","zeghel","zegel","zegel"
"o:E597r34101","zegle","zegel","zegel"
"o:E597r34102","bezeghelt","zegel","zegel"
"o:E597r34102","zeghelen","zegel","zegel"
"o:E597r34201","bizeghelt","zegel","zegel"
"o:E597r34201","zeghelen","zegel","zegel"
"o:E597r34701","bizeghelt","zegel","zegel"
"o:E597r34701","zeghelen","zegel","zegel"
"o:E597r34901","bizeghelt","zegel","zegel"
"o:E597r34901","zeghelen","zegel","zegel"
"o:E597r35201","bizeghelt","zegel","zegel"
"o:E597r35201","zeghelen","zegel","zegel"
"o:E597r35202","bizeghelt","zegel","zegel"
"o:E597r35202","zeghelen","zegel","zegel"
"o:E597r35301","bizeghelt","zegel","zegel"
"o:E597r35301","zeghelen","zegel","zegel"
"o:E597r35901","bizeghelt","zegel","zegel"
"o:E597r35901","zeghelen","zegel","zegel"
"o:E597r36201","bizeghelt","zegel","zegel"
"o:E597r36201","zeghelen","zegel","zegel"
"o:E597r36301","bizeghelt","zegel","zegel"
"o:E597r36301","zeghelen","zegel","zegel"
"o:E597r39801","beseghelt","zegel","zegel"
"o:E597r39801","seghelen","zegel","zegel"
"o:E597r39802","bezeghelt","zegel","zegel"
"o:E597r39802","zeghelen","zegel","zegel"
"o:E659r36101","beseghelt","zegel","zegel"
"o:E659r36101","bezeghelt","zegel","zegel"
"o:E659r36101","zeghel","zegel","zegel"
"o:E659r36101","zeghel","zegel","zegel"
"o:E659r36101","zeghelle","zegel","zegel"
"o:E668r34201","bezeghelt","zegel","zegel"
"o:E668r34201","zeghele","zegel","zegel"
"o:E668r36001","beseghelt","zegel","zegel"
"o:E668r36001","zeghel","zegel","zegel"
"o:E668r38201","beseghelen","zegel","zegel"
"o:E668r38201","beseghelt","zegel","zegel"
"o:E668r38201","beseghelt","zegel","zegel"
"o:E668r38201","seghelen","zegel","zegel"
"o:E668r38201","zeghel","zegel","zegel"
"o:E668r38201","zeghelen","zegel","zegel"
"o:E678r35801","bezeghelt","zegel","zegel"
"o:E678r35801","seghel","zegel","zegel"
"o:E683r38801","beseghellen","zegel","zegel"
"o:E683r38801","beseghelt","zegel","zegel"
"o:E683r38801","beseghelt","zegel","zegel"
"o:E683r38801","seghel","zegel","zegel"
"o:E683r38801","seghel","zegel","zegel"
"o:E683r38801","seghelle","zegel","zegel"
"o:E685r37101","beseghellen","zegel","zegel"
"o:E685r37101","seghel","zegel","zegel"
"o:E685r37101","seghel","zegel","zegel"
"o:E685r37101","seghel","zegel","zegel"
"o:E690r37101","bezeghelt","zegel","zegel"
"o:E690r37101","zeghelen","zegel","zegel"
"o:E690r38201","beseghellen","zegel","zegel"
"o:E690r38201","seghelle","zegel","zegel"
"o:E690r38201","seghelle","zegel","zegel"
"o:E690r38201","seghelle","zegel","zegel"
"o:E690r38601","segel","zegel","zegel"
"o:E690r39301","bezeghellen","zegel","zegel"
"o:E690r39301","zeghelle","zegel","zegel"
"o:E690r39301","zeghelle","zegel","zegel"
"o:E691r39201","bezeghellen","zegel","zegel"
"o:E691r39201","zeghel","zegel","zegel"
"o:E691r39201","zeghel","zegel","zegel"
"o:E691r39201","zeghelle","zegel","zegel"
"o:E691r39201","zeghelle","zegel","zegel"
"o:E691r39401","bezeghellen","zegel","zegel"
"o:E691r39401","bezeghelt","zegel","zegel"
"o:E691r39401","zeghel","zegel","zegel"
"o:E691r39401","zeghel","zegel","zegel"
"o:E691r39401","zeghel","zegel","zegel"
"o:E692r30701","seghel","zegel","zegel"
"o:E692r30901","besegelt","zegel","zegel"
"o:E692r30901","segel","zegel","zegel"
"o:E692r33301","beseghelt","zegel","zegel"
"o:E692r33301","seghel","zegel","zegel"
"o:E692r33701","beseghelt","zegel","zegel"
"o:E692r33701","zeghele","zegel","zegel"
"o:E692r33901","beseghelt","zegel","zegel"
"o:E692r33901","seghel","zegel","zegel"
"o:E692r37701","beseghelt","zegel","zegel"
"o:E692r37701","seghel","zegel","zegel"
"o:E692r37901","beseghellen","zegel","zegel"
"o:E692r37901","seghel","zegel","zegel"
"o:E692r37901","seghelle","zegel","zegel"
"o:E692r38001","zeghel","zegel","zegel"
"o:E692r38002","zeghel","zegel","zegel"
"o:E692r38601","bezeghelt","zegel","zegel"
"o:E692r38601","zeghel","zegel","zegel"
"o:E692r38801","seghel","zegel","zegel"
"o:E692r38901","beseghelt","zegel","zegel"
"o:E692r38901","seghel","zegel","zegel"
"o:E692r39301","beseghelen","zegel","zegel"
"o:E692r39301","zeghel","zegel","zegel"
"o:E692r39301","zeghel","zegel","zegel"
"o:E692r39301","zeghel","zegel","zegel"
"o:E692r39301","zeghel","zegel","zegel"
"o:E692r39501","bezeghelt","zegel","zegel"
"o:E692r39501","seghellen","zegel","zegel"
"o:E692r39501","zeghellen","zegel","zegel"
"o:E692r39701","zeghellen","zegel","zegel"
"o:E692r39801","bezeghelt","zegel","zegel"
"o:E692r39801","zeghel","zegel","zegel"
"o:E692r39802","bezeghelt","zegel","zegel"
"o:E692r39802","zeghel","zegel","zegel"
"o:E694r31301","seghel","zegel","zegel"
"o:E694r34601","seghelle","zegel","zegel"
"o:E698r36701","beseghelen","zegel","zegel"
"o:E698r36701","beseghelt","zegel","zegel"
"o:E698r36701","zeghel","zegel","zegel"
"o:E698r36701","zeghele","zegel","zegel"
"o:E715r35701","beseghelt","zegel","zegel"
"o:E715r35701","seghel","zegel","zegel"
"o:E715r38201","seghel","zegel","zegel"
"o:E715r38901","bezeghelt","zegel","zegel"
"o:E715r38901","zeghel","zegel","zegel"
"o:E717r37401","bezeghelt","zegel","zegel"
"o:E717r37401","zeghel","zegel","zegel"
"o:E723r38301","beseghelt","zegel","zegel"
"o:E723r38301","seghel","zegel","zegel"
"o:E723r39801","beseghellen","zegel","zegel"
"o:E723r39801","zeghel","zegel","zegel"
"o:E723r39801","zeghel","zegel","zegel"
"o:E724r32701","bezeghelen","zegel","zegel"
"o:E724r32701","bezeghelt","zegel","zegel"
"o:E724r32701","bezeghelt","zegel","zegel"
"o:E724r32701","zeghel","zegel","zegel"
"o:E724r32701","zeghelen","zegel","zegel"
"o:E724r32901","bezeghelt","zegel","zegel"
"o:E724r32901","zeghel","zegel","zegel"
"o:E724r38001","beseghelt","zegel","zegel"
"o:E724r38001","zeghelen","zegel","zegel"
"o:E724r40001","bezeghelt","zegel","zegel"
"o:E724r40001","zeghelen","zegel","zegel"
"o:E725r38001","bezeghelen","zegel","zegel"
"o:E725r38001","zeghel","zegel","zegel"
"o:E725r38001","zeghel","zegel","zegel"
"o:E725r38002","bezeghelt","zegel","zegel"
"o:E725r38002","zeghel","zegel","zegel"
"o:E725r38901","beseghellen","zegel","zegel"
"o:E725r38901","bezeghelt","zegel","zegel"
"o:E725r38901","zeghel","zegel","zegel"
"o:E725r38901","zeghel","zegel","zegel"
"o:E725r38901","zeghellen","zegel","zegel"
"o:E725r39801","beseghellen","zegel","zegel"
"o:E725r39801","bezeghelt","zegel","zegel"
"o:E725r39801","seghel","zegel","zegel"
"o:E725r39801","seghel","zegel","zegel"
"o:E725r39801","zeghel","zegel","zegel"
"o:E727r39901","beseghellen","zegel","zegel"
"o:E727r39901","seghel","zegel","zegel"
"o:E727r39901","zeghel","zegel","zegel"
"o:E727r39902","bezeghellen","zegel","zegel"
"o:E727r39902","seghel","zegel","zegel"
"o:E727r39902","seghellen","zegel","zegel"
"o:E728r39101","bezeghellen","zegel","zegel"
"o:E728r39101","bezeghelt","zegel","zegel"
"o:E728r39101","bezeghelt","zegel","zegel"
"o:E728r39101","zeghel","zegel","zegel"
"o:E728r39101","zeghel","zegel","zegel"
"o:E728r39101","zeghel","zegel","zegel"
"o:E728r39101","zeghelle","zegel","zegel"
"o:E728r39101","zeghelle","zegel","zegel"
"o:E728r39101","zeghelle","zegel","zegel"
"o:E731r38201","bezeghel","zegel","zegel"
"o:E731r38201","bezeghelt","zegel","zegel"
"o:E731r38201","zeghel","zegel","zegel"
"o:E731r38201","zeghel","zegel","zegel"
"o:E731r38201","zeghel","zegel","zegel"
"o:F066p38001","bezeghelt","zegel","zegel"
"o:F066p38001","zeghel","zegel","zegel"
"o:F085p39601","bezegelt","zegel","zegel"
"o:F085p39601","zegel","zegel","zegel"
"o:F085p39601","zegel","zegel","zegel"
"o:F085p39701","bezeghelt","zegel","zegel"
"o:F085p39701","zegel","zegel","zegel"
"o:F085p39801","zegel","zegel","zegel"
"o:F089p36801","zeghel","zegel","zegel"
"o:F089p39301","seghel","zegel","zegel"
"o:F089p39301","seghel","zegel","zegel"
"o:F089p39501","seghel","zegel","zegel"
"o:F089p39501","seghel","zegel","zegel"
"o:F090p35901","seghele","zegel","zegel"
"o:F090p35902","seghele","zegel","zegel"
"o:F090p37401","beseghelt","zegel","zegel"
"o:F090p37401","zeghelen","zegel","zegel"
"o:F090p37501","beseghelt","zegel","zegel"
"o:F090p37501","zeghel","zegel","zegel"
"o:F090p37701","beseghelt","zegel","zegel"
"o:F090p37701","zeghelen","zegel","zegel"
"o:F090p37901","beseghelt","zegel","zegel"
"o:F090p37901","zeghelen","zegel","zegel"
"o:F090p37902","beseghelt","zegel","zegel"
"o:F090p37902","zeghelen","zegel","zegel"
"o:F090p38401","beseghelt","zegel","zegel"
"o:F090p38401","seghelen","zegel","zegel"
"o:F090p38501","beseghelt","zegel","zegel"
"o:F090p38501","seghelen","zegel","zegel"
"o:F090p38801","beseghelt","zegel","zegel"
"o:F090p38801","seghelen","zegel","zegel"
"o:F090p38802","beseghelt","zegel","zegel"
"o:F090p38802","seghelen","zegel","zegel"
"o:F090p39001","beseghelt","zegel","zegel"
"o:F090p39001","seghelen","zegel","zegel"
"o:F090p39101","seghel","zegel","zegel"
"o:F090p39102","beseghelt","zegel","zegel"
"o:F090p39102","seghelen","zegel","zegel"
"o:F090p39103","beseghelt","zegel","zegel"
"o:F090p39103","seghelen","zegel","zegel"
"o:F090p39104","beseghelt","zegel","zegel"
"o:F090p39104","seghelen","zegel","zegel"
"o:F090p39201","beseghelt","zegel","zegel"
"o:F090p39201","seghel","zegel","zegel"
"o:F090p39301","beseghelt","zegel","zegel"
"o:F090p39301","seghelen","zegel","zegel"
"o:F090p39302","beseghelt","zegel","zegel"
"o:F090p39302","seghelen","zegel","zegel"
"o:F090p39501","besegelt","zegel","zegel"
"o:F090p39501","seghelen","zegel","zegel"
"o:F090p39701","besegelt","zegel","zegel"
"o:F090p39701","segelen","zegel","zegel"
"o:F090p39901","besegelt","zegel","zegel"
"o:F090p39901","seghelen","zegel","zegel"
"o:F094p38201","beseghelt","zegel","zegel"
"o:F094p38201","seghel","zegel","zegel"
"o:F094p38604","beseghelt","zegel","zegel"
"o:F094p38604","seghel","zegel","zegel"
"o:F094p38604","seghel","zegel","zegel"
"o:F094p38901","seghele","zegel","zegel"
"o:F094p40001","besegelt","zegel","zegel"
"o:F094p40001","beseghelt","zegel","zegel"
"o:F094p40001","segel","zegel","zegel"
"o:F095p33801","seghele","zegel","zegel"
"o:F095p33801","seghele","zegel","zegel"
"o:F095p33801","zeghel","zegel","zegel"
"o:F095p38301","beseghelt","zegel","zegel"
"o:F095p38301","seghel","zegel","zegel"
"o:F095p38301","seghel","zegel","zegel"
"o:F095p38601","besegelt","zegel","zegel"
"o:F095p38601","beseghelt","zegel","zegel"
"o:F095p38601","segel","zegel","zegel"
"o:F095p38601","segel","zegel","zegel"
"o:F095p38601","segel","zegel","zegel"
"o:F095p39701","beseghelt","zegel","zegel"
"o:F095p39701","seghel","zegel","zegel"
"o:F095p39702","seghel","zegel","zegel"
"o:F095p39702","seghel","zegel","zegel"
"o:F095p39801","seghel","zegel","zegel"
"o:F096p33501","biseghelt","zegel","zegel"
"o:F096p33501","seghele","zegel","zegel"
"o:F096p34201","biseghelt","zegel","zegel"
"o:F096p34201","seghele","zegel","zegel"
"o:F096p34801","bisegheld","zegel","zegel"
"o:F096p34801","seghele","zegel","zegel"
"o:F096p34901","bisegheld","zegel","zegel"
"o:F096p34901","seghele","zegel","zegel"
"o:F096p34902","biseghelt","zegel","zegel"
"o:F096p34902","zeghele","zegel","zegel"
"o:F096p35001","bizeghelt","zegel","zegel"
"o:F096p35001","zeghel","zegel","zegel"
"o:F096p35001","zeghele","zegel","zegel"
"o:F096p35002","byzeghelt","zegel","zegel"
"o:F096p35002","zeghel","zegel","zegel"
"o:F096p35003","beseghelt","zegel","zegel"
"o:F096p35003","seghele","zegel","zegel"
"o:F096p35004","biseghelt","zegel","zegel"
"o:F096p35004","seghele","zegel","zegel"
"o:F096p35005","biseghelt","zegel","zegel"
"o:F096p35005","seghele","zegel","zegel"
"o:F096p35101","biseghelt","zegel","zegel"
"o:F096p35101","seghelen","zegel","zegel"
"o:F096p36101","beseghelt","zegel","zegel"
"o:F096p36101","zeghel","zegel","zegel"
"o:F096p36401","zeghel","zegel","zegel"
"o:F096p36402","beseghelt","zegel","zegel"
"o:F096p36402","zeghel","zegel","zegel"
"o:F096p36501","beseghelt","zegel","zegel"
"o:F096p36501","zeghel","zegel","zegel"
"o:F096p36502","bezeghelt","zegel","zegel"
"o:F096p36502","zeghel","zegel","zegel"
"o:F096p36502","zeghele","zegel","zegel"
"o:F096p36503","beseghelt","zegel","zegel"
"o:F096p36503","zeghel","zegel","zegel"
"o:F096p36601","beseghelt","zegel","zegel"
"o:F096p36601","zeghel","zegel","zegel"
"o:F096p36701","beseghelt","zegel","zegel"
"o:F096p36701","seghele","zegel","zegel"
"o:F096p36901","beseghelt","zegel","zegel"
"o:F096p36901","zeghel","zegel","zegel"
"o:F096p36902","beseghelt","zegel","zegel"
"o:F096p36902","zeghel","zegel","zegel"
"o:F096p37201","beseghelen","zegel","zegel"
"o:F096p37201","beseghelt","zegel","zegel"
"o:F096p37201","seghel","zegel","zegel"
"o:F096p37401","bezeghelt","zegel","zegel"
"o:F096p37401","zeghelen","zegel","zegel"
"o:F096p37402","beseghelt","zegel","zegel"
"o:F096p37402","seghel","zegel","zegel"
"o:F096p37501","bezeghelt","zegel","zegel"
"o:F096p37501","zeghelen","zegel","zegel"
"o:F096p37801","besegelt","zegel","zegel"
"o:F096p37801","segel","zegel","zegel"
"o:F096p37801","segel","zegel","zegel"
"o:F096p38101","besegelt","zegel","zegel"
"o:F096p38101","segel","zegel","zegel"
"o:F096p38101","segele","zegel","zegel"
"o:F096p38102","besegelt","zegel","zegel"
"o:F096p38102","segel","zegel","zegel"
"o:F096p38102","segele","zegel","zegel"
"o:F096p38201","beseghelt","zegel","zegel"
"o:F096p38201","zeghele","zegel","zegel"
"o:F096p38202","besegelt","zegel","zegel"
"o:F096p38202","segel","zegel","zegel"
"o:F096p38202","segele","zegel","zegel"
"o:F096p38401","bezeghelen","zegel","zegel"
"o:F096p38401","zeghele","zegel","zegel"
"o:F096p38401","zeghelen","zegel","zegel"
"o:F096p38401","zeghelen","zegel","zegel"
"o:F096p38402","seghel","zegel","zegel"
"o:F096p38402","seghele","zegel","zegel"
"o:F096p38402","seghele","zegel","zegel"
"o:F096p38501","besegelt","zegel","zegel"
"o:F096p38501","segel","zegel","zegel"
"o:F096p38601","beseghelt","zegel","zegel"
"o:F096p38601","seghelen","zegel","zegel"
"o:F096p38701","besegelt","zegel","zegel"
"o:F096p38701","segelen","zegel","zegel"
"o:F096p38801","besegelt","zegel","zegel"
"o:F096p38801","segel","zegel","zegel"
"o:F096p39101","besegelt","zegel","zegel"
"o:F096p39101","segelen","zegel","zegel"
"o:F096p39201","bezeghelt","zegel","zegel"
"o:F096p39201","zeghelen","zegel","zegel"
"o:F096p39202","besegelt","zegel","zegel"
"o:F096p39202","segel","zegel","zegel"
"o:F096p39202","segel","zegel","zegel"
"o:F096p39301","bezeghelt","zegel","zegel"
"o:F096p39301","zeghelen","zegel","zegel"
"o:F096p39401","bezegelt","zegel","zegel"
"o:F096p39401","zegelen","zegel","zegel"
"o:F096p39601","bezegelt","zegel","zegel"
"o:F096p39601","zegelen","zegel","zegel"
"o:F096p39602","bezegelt","zegel","zegel"
"o:F096p39602","bezegelt","zegel","zegel"
"o:F096p39602","zegel","zegel","zegel"
"o:F096p39701","bezegelt","zegel","zegel"
"o:F096p39701","zegel","zegel","zegel"
"o:F096p39701","zegel","zegel","zegel"
"o:F096p39702","beseghelt","zegel","zegel"
"o:F096p39702","bezegelt","zegel","zegel"
"o:F096p39702","zegel","zegel","zegel"
"o:F096p39703","bezeghelt","zegel","zegel"
"o:F096p39703","zegelen","zegel","zegel"
"o:F096p39901","beseghelt","zegel","zegel"
"o:F096p39901","segelen","zegel","zegel"
"o:F096p40001","beseghelt","zegel","zegel"
"o:F096p40001","segelen","zegel","zegel"
"o:F098p35701","bezeghelt","zegel","zegel"
"o:F098p35701","zeghelen","zegel","zegel"
"o:F108p33701","seghel","zegel","zegel"
"o:F108p36901","seghel","zegel","zegel"
"o:F108p39401","segels","zegel","zegel"
"o:F108p39901","segel","zegel","zegel"
"o:F133p33601","beseghelt","zegel","zegel"
"o:F133p33601","beseghelt","zegel","zegel"
"o:F133p33601","seghel","zegel","zegel"
"o:F133p33601","seghel","zegel","zegel"
"o:F133p33602","beseghelt","zegel","zegel"
"o:F133p33602","beseghelt","zegel","zegel"
"o:F133p33602","seghel","zegel","zegel"
"o:F133p33602","seghel","zegel","zegel"
"o:F133p33603","besegelt","zegel","zegel"
"o:F133p33603","besegelt","zegel","zegel"
"o:F133p33603","segel","zegel","zegel"
"o:F133p33603","segel","zegel","zegel"
"o:F133p34701","zeghele","zegel","zegel"
"o:F133p35501","beseghelt","zegel","zegel"
"o:F133p35501","seghelen","zegel","zegel"
"o:F133p36301","zeghelen","zegel","zegel"
"o:F133p36701","zeghele","zegel","zegel"
"o:F133p36801","zeghele","zegel","zegel"
"o:F133p37101","zeghele","zegel","zegel"
"o:F133p37201","zeghele","zegel","zegel"
"o:F133p37301","zeghele","zegel","zegel"
"o:F133p37401","zeghele","zegel","zegel"
"o:F133p37402","zeghele","zegel","zegel"
"o:F133p37601","beseghelt","zegel","zegel"
"o:F133p37601","zeghelen","zegel","zegel"
"o:F133p37701","zeghele","zegel","zegel"
"o:F133p37702","zeghele","zegel","zegel"
"o:F133p38101","seghel","zegel","zegel"
"o:F133p38101","seghel","zegel","zegel"
"o:F133p38102","bezeghelt","zegel","zegel"
"o:F133p38102","zeghel","zegel","zegel"
"o:F133p38102","zeghele","zegel","zegel"
"o:F133p38401","zeghele","zegel","zegel"
"o:F133p38402","zeghele","zegel","zegel"
"o:F133p38501","zeghele","zegel","zegel"
"o:F133p38601","zeghele","zegel","zegel"
"o:F133p38701","zeghel","zegel","zegel"
"o:F133p38701","zeghele","zegel","zegel"
"o:F133p38702","zeghele","zegel","zegel"
"o:F133p38801","zeghele","zegel","zegel"
