"oorkondenummer","token","variant","lemma"
"o:I581r39701","tserolaerdskerke","kerk","kerk"
"o:I581r39902","bigghenkerke","kerk","kerk"
"o:I581r39902","bigghenkerke","kerk","kerk"
"o:I587r31201","kerchoue","kerk","kerk"
"o:I587r31201","kercke","kerk","kerk"
"o:I587r31202","kercke","kerk","kerk"
"o:I587r32001","koudekerke","kerk","kerk"
"o:I587r32001","scoetelinckerke","kerk","kerk"
"o:I587r32001","scoetelinckerke","kerk","kerk"
"o:I587r32001","scoetelinckerke","kerk","kerk"
"o:I587r32301","wissenkerke","kerk","kerk"
"o:I587r35201","grijpskerke","kerk","kerk"
"o:I587r36301","meloyfskerke","kerk","kerk"
"o:I587r36307","bigghenkerke","kerk","kerk"
"o:I587r36307","kerke","kerk","kerk"
"o:I587r36307","kerke","kerk","kerk"
"o:I587r36307","meyloefskerke","kerk","kerk"
"o:I587r39301","wissenkerke","kerk","kerk"
"o:I587r39302","wissenkerke","kerk","kerk"
"o:I587r39303","wissenkerke","kerk","kerk"
"o:I587r39304","wissenkerke","kerk","kerk"
"o:I587r39305","wissenkerke","kerk","kerk"
"o:I587r39306","wissenkerke","kerk","kerk"
"o:I587r39307","wissenkerke","kerk","kerk"
"o:I587r39307","zoelinkerke","kerk","kerk"
"o:I587r39308","wissenkerke","kerk","kerk"
"o:I587r39309","wissenkerke","kerk","kerk"
"o:I587r39310","wissenkerke","kerk","kerk"
"o:I587r39318","zoelinkerke","kerk","kerk"
"o:I640r30701","karken","kark","kerk"
"o:I640r30701","kerkwardighen","kerk","kerk"
"o:I640r31201","willemskerke","kerk","kerk"
"o:I640r31201","willemskerke","kerk","kerk"
"o:I640r32301","kerken","kerk","kerk"
"o:I640r32701","kerken","kerk","kerk"
"o:I640r33401","kerke","kerk","kerk"
"o:I640r33602","willemskerke","kerk","kerk"
"o:I741r32402","kerken","kerk","kerk"
"o:I741r33002","kercghebode","kerk","kerk"
"o:I741r35801","kercghebode","kerk","kerk"
"o:I741r35801","kercghebode","kerk","kerk"
"o:I741r35801","kerke","kerk","kerk"
"o:I741r36201","kerkgheboden","kerk","kerk"
"o:I741r38601","kercgheboden","kerk","kerk"
"o:I741r38601","kercgheboden","kerk","kerk"
"o:I741r38601","kerke","kerk","kerk"
"o:I741r38601","kerken","kerk","kerk"
"o:I741r38601","kerken","kerk","kerk"
"o:I741r38601","kerken","kerk","kerk"
"o:K027p38301","kerc","kerk","kerk"
"o:K027p38301","kerc","kerk","kerk"
"o:K027p38301","kerc","kerk","kerk"
"o:K027p38401","kerc","kerk","kerk"
"o:K094p31302","heylichkerke","kerk","kerk"
"o:K094p35003","kerken","kerk","kerk"
"o:K094p35301","kerken","kerk","kerk"
"o:K094p35402","nyewerkerken","kerk","kerk"
"o:K094p35504","kerke","kerk","kerk"
"o:K094p35504","kerke","kerk","kerk"
"o:K094p35601","kerke","kerk","kerk"
"o:K094p37501","kerken","kerk","kerk"
"o:K094p37701","kercken","kerk","kerk"
"o:K094p38601","kercke","kerk","kerk"
"o:K094p38702","kercken","kerk","kerk"
"o:K094p39301","kercken","kerk","kerk"
"o:K094p39901","kercken","kerk","kerk"
"o:K094p40001","kerchof","kerk","kerk"
"o:K094p40002","kerchof","kerk","kerk"
"o:K094p40004","kercken","kerk","kerk"
"o:K099p32801","kerken","kerk","kerk"
"o:K135p38201","kerke","kerk","kerk"
"o:K160p30802","liedekerke","kerk","kerk"
"o:K160p30802","liedekerke","kerk","kerk"
"o:K160p33801","kerken","kerk","kerk"
"o:K160p35601","moederkerc","kerk","kerk"
"o:K160p35601","moederkerc","kerk","kerk"
"o:K160p35601","moederkerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38102","kerken","kerk","kerk"
"o:K160p38902","kerke","kerk","kerk"
"o:K168p36901","kerken","kerk","kerk"
"o:K168p36901","kerken","kerk","kerk"
"o:K168p38101","kerckemeesteren","kerk","kerk"
"o:K168p38101","kercken","kerk","kerk"
"o:K168p39501","kerch","kerk","kerk"
"o:K185p34903","kerken","kerk","kerk"
"o:K185p34904","kerken","kerk","kerk"
"o:K197p36202","kerke","kerk","kerk"
"o:K197p36202","kerken","kerk","kerk"
"o:K197p36202","kerken","kerk","kerk"
"o:K220p34402","kercecker","kerk","kerk"
"o:K220p35201","kerke","kerk","kerk"
"o:K244p35401","kerchoue","kerk","kerk"
"o:K244p35402","kerke","kerk","kerk"
"o:K244p38001","kerke","kerk","kerk"
"o:K244p39601","kerke","kerk","kerk"
"o:K244p40101","kerke","kerk","kerk"
"o:K285p33601","kerken","kerk","kerk"
"o:K285p35201","kerchhof","kerk","kerk"
"o:K330p31901","kerke","kerk","kerk"
"o:K523r39601","eemkerc","kerk","kerk"
"o:K523r39601","eemskerc","kerk","kerk"
"o:K524r39101","buerkerke","kerk","kerk"
"o:K524r39201","buerkerc","kerk","kerk"
"o:K524r39201","buerkerc","kerk","kerk"
"o:K524r39201","buerkerc","kerk","kerk"
"o:K524r39201","buerkerc","kerk","kerk"
"o:K535r37001","buerkerchof","kerk","kerk"
"o:K641r33101","kerken","kerk","kerk"
"o:K660r30801","lidekerke","kerk","kerk"
"o:K660r30801","liedekercke","kerk","kerk"
"o:K660r30801","liedekerke","kerk","kerk"
"o:K660r31401","liedekerke","kerk","kerk"
"o:K660r31401","liedekerke","kerk","kerk"
"o:K660r31401","liedekerke","kerk","kerk"
"o:K660r31401","liedekerke","kerk","kerk"
"o:K660r31401","liedekerke","kerk","kerk"
"o:K660r33202","kerchof","kerk","kerk"
"o:K660r37201","kerke","kerk","kerk"
"o:K685r34901","kerken","kerk","kerk"
"o:K685r37401","kerken","kerk","kerk"
"o:K685r37402","kerken","kerk","kerk"
"o:K685r38501","kerken","kerk","kerk"
"o:K685r39901","kerken","kerk","kerk"
"o:K720r35201","kerken","kerk","kerk"
"o:K720r35503","kerchoue","kerk","kerk"
"o:K720r36701","kerchoue","kerk","kerk"
"o:K720r39001","kerchoue","kerk","kerk"
"o:K720r39401","kerchof","kerk","kerk"
"o:K778r34601","kerke","kerk","kerk"
"o:K789r37701","kerken","kerk","kerk"
"o:K793r36501","kerke","kerk","kerk"
"o:K809r31501","kerchove","kerk","kerk"
"o:K809r31501","kerchove","kerk","kerk"
"o:K809r31501","kerckghebode","kerk","kerk"
"o:K809r31502","prochikerken","kerk","kerk"
"o:K809r32501","kerchove","kerk","kerk"
"o:K809r36401","kerken","kerk","kerk"
"o:K830r30301","kerken","kerk","kerk"
"o:K830r30301","kerken","kerk","kerk"
"o:K830r32801","kerma(n)","kerk","kerk"
"o:K830r32801","kerman","kerk","kerk"
"o:L001p37801","kerchof","kerk","kerk"
"o:L001p37901","kercke","kerk","kerk"
"o:L001p38301","kerc","kerk","kerk"
"o:L001p38301","kerc","kerk","kerk"
"o:L001p38901","kerc","kerk","kerk"
"o:L001p38901","kerken","kerk","kerk"
"o:L001p39101","kerc","kerk","kerk"
"o:L001p39101","kerken","kerk","kerk"
"o:L001p39101","kerken","kerk","kerk"
"o:L001p39101","kerken","kerk","kerk"
"o:L001p39502","kerc","kerk","kerk"
"o:L001p39502","kerc","kerk","kerk"
"o:L001p39502","kerken","kerk","kerk"
"o:L001p39801","kerc","kerk","kerk"
"o:L001p39901","kerc","kerk","kerk"
"o:L035p36401","kircheren","kirk","kerk"
"o:L035p36401","kirken","kirk","kerk"
"o:L035p36501","kerken","kerk","kerk"
"o:L035p36501","kerken","kerk","kerk"
"o:L035p39801","kirchere","kirk","kerk"
"o:L035p39801","kirke","kirk","kerk"
"o:L035p39801","kirken","kirk","kerk"
"o:L091b39301","kerken","kerk","kerk"
"o:L091b39401","kerken","kerk","kerk"
"o:L104p35802","kerken","kerk","kerk"
"o:L237p36001","kercke","kerk","kerk"
"o:L237p37103","kercken","kerk","kerk"
"o:L237p37103","kercken","kerk","kerk"
"o:L264p38601","kercwech","kerk","kerk"
"o:L264p39101","kercwech","kerk","kerk"
"o:L372p34301","kirchove","kirk","kerk"
"o:L372p34302","kyrcof","kirk","kerk"
"o:L372p34303","kircof","kirk","kerk"
"o:L372p34901","kijrken","kirk","kerk"
"o:L372p39101","kirken","kirk","kerk"
"o:L372p39102","kircken","kirk","kerk"
"o:L372p39102","kircken","kirk","kerk"
"o:L372p39102","kyrcken","kirk","kerk"
"o:L372p39201","kerken","kerk","kerk"
"o:L372p39302","kirckehoefs","kirk","kerk"
"o:L501r35801","kercken","kerk","kerk"
"o:L501r39701","buerkerke","kerk","kerk"
"o:L501r39701","buerkerke","kerk","kerk"
"o:L501r39701","kerken","kerk","kerk"
"o:L501r39701","kerken","kerk","kerk"
"o:L530r36901","kirchere","kirk","kerk"
"o:L530r36901","kirken","kirk","kerk"
"o:L530r36902","kijrchere","kirk","kerk"
"o:L535r36301","kerken","kerk","kerk"
"o:L535r36301","kerken","kerk","kerk"
"o:L535r36501","kerchere","kerk","kerk"
"o:L535r36501","kijrke","kirk","kerk"
"o:L535r36501","kijrke","kirk","kerk"
"o:L535r38101","kircheer","kirk","kerk"
"o:L535r38101","kirchern","kirk","kerk"
"o:L535r38101","kirken","kirk","kerk"
"o:L535r39801","kirchere","kirk","kerk"
"o:L535r39801","kirchere","kirk","kerk"
"o:L535r39801","kirchere","kirk","kerk"
"o:L535r39801","kirchere","kirk","kerk"
"o:L535r39801","kirchere","kirk","kerk"
"o:L535r39801","kirchere","kirk","kerk"
"o:L535r39801","kirchmeister","kirk","kerk"
"o:L535r39801","kircke","kirk","kerk"
"o:L535r39801","kircken","kirk","kerk"
"o:L535r39801","kircken","kirk","kerk"
"o:L535r39801","kircken","kirk","kerk"
"o:L537r33601","kerken","kerk","kerk"
"o:L678r38901","kerchoue","kerk","kerk"
"o:L678r38901","kerchoue","kerk","kerk"
"o:L678r38901","kerchoue","kerk","kerk"
"o:L678r38901","kerchoue","kerk","kerk"
"o:L678r38901","kerchoue","kerk","kerk"
"o:L724r34201","kerken","kerk","kerk"
"o:L724r35101","kerchoue","kerk","kerk"
"o:L724r35101","kerchoue","kerk","kerk"
"o:L724r35101","kerchoue","kerk","kerk"
"o:L724r37401","kerckeoerle","kerk","kerk"
"o:L724r37801","kerken","kerk","kerk"
"o:L724r39301","kercoerle","kerk","kerk"
"o:L764r39901","kercken","kerk","kerk"
"o:L872r38801","kirken","kirk","kerk"
"o:L872r39701","kirchoef","kirk","kerk"
"o:L874r37501","kirken","kirk","kerk"
"o:L874r37501","kirken","kirk","kerk"
"o:L932r35401","kirken","kirk","kerk"
"o:N141p34605","kerke","kerk","kerk"
"o:N141p34605","kerke","kerk","kerk"
"o:N141p34901","kercmeesters","kerk","kerk"
"o:N141p34901","kerke","kerk","kerk"
"o:N141p36001","kerchouewaert","kerk","kerk"
"o:N141p36101","kerke","kerk","kerk"
"o:N141p39001","kerke","kerk","kerk"
"o:N141p39001","kerke","kerk","kerk"
"o:N141p39001","kerke","kerk","kerk"
"o:N141p39001","kerke","kerk","kerk"
"o:N141p39001","kerke","kerk","kerk"
"o:N141p39002","kerc","kerk","kerk"
"o:N141p39002","kercmeesters","kerk","kerk"
"o:N141p39002","kercmeestres","kerk","kerk"
"o:N141p39002","kerke","kerk","kerk"
"o:N141p39002","kerke","kerk","kerk"
"o:N141p39002","kerke","kerk","kerk"
"o:N141p39002","kerke","kerk","kerk"
"o:N141p39601","kerchof","kerk","kerk"
"o:N141p39601","kerke","kerk","kerk"
"o:N141p39601","kerke","kerk","kerk"
"o:N141p39601","kerke","kerk","kerk"
"o:N141p39601","kerke","kerk","kerk"
"o:N141p39802","kerchoue","kerk","kerk"
"o:N527r37301","kerke","kerk","kerk"
"o:O061p30101","lidekerke","kerk","kerk"
"o:O061p30101","lidekerke","kerk","kerk"
"o:O061p31302","kerchof","kerk","kerk"
"o:O061p31601","kerchoue","kerk","kerk"
"o:O061p32402","kerchoue","kerk","kerk"
"o:O061p34801","kercgheboden","kerk","kerk"
"o:O061p36801","kerchoue","kerk","kerk"
"o:O061p37001","kerchoue","kerk","kerk"
"o:O061p37001","kerchoue","kerk","kerk"
"o:O061p37001","kerchoue","kerk","kerk"
"o:O098p30501","kerchof","kerk","kerk"
"o:O098p33303","kerk(en)","kerk","kerk"
"o:O098p34901","kerken","kerk","kerk"
"o:O098p36601","kerke(n)","kerk","kerk"
"o:O098p36601","kerken","kerk","kerk"
"o:O098p38201","kercmeest(er)s","kerk","kerk"
"o:O098p38201","kerke","kerk","kerk"
"o:O098p38201","kerke","kerk","kerk"
"o:O098p38201","kerke","kerk","kerk"
"o:O098p38201","kerke(n)","kerk","kerk"
"o:O098p38201","kerken","kerk","kerk"
"o:O098p38301","kerken","kerk","kerk"
"o:O098p38301","kerken","kerk","kerk"
"o:O098p38301","kerken","kerk","kerk"
"o:O098p38301","kerken","kerk","kerk"
"o:O098p38801","kerken","kerk","kerk"
"o:O098p39001","kercken","kerk","kerk"
"o:O098p39001","va(n)+hautkercke","kerk","kerk"
"o:O098p39402","kerken","kerk","kerk"
"o:O098p39501","kerken","kerk","kerk"
"o:O098p39502","kerken","kerk","kerk"
"o:O098p39503","kercken","kerk","kerk"
"o:O098p39503","va(n)+hautkercke","kerk","kerk"
"o:O098p39802","kerkoue","kerk","kerk"
"o:O117p35701","kerken","kerk","kerk"
"o:O127p36301","vanden+kerchoue","kerk","kerk"
"o:O127p37601","kercgheboden","kerk","kerk"
"o:O144p38801","van+liedekerke","kerk","kerk"
"o:O152p31101","hedekerke","kerk","kerk"
"o:O152p31101","kerchoue","kerk","kerk"
"o:O152p33201","prochikerke","kerk","kerk"
"o:O209p34001","kerchoue","kerk","kerk"
"o:O209p34002","kerchoue","kerk","kerk"
"o:O209p34401","kerchoue","kerk","kerk"
"o:O214p39601","keercghebode","keerk","kerk"
"o:O214p39601","keerke","keerk","kerk"
"o:O216p32501","kerchoue","kerk","kerk"
"o:O216p34401","kerchoue","kerk","kerk"
"o:O216p34402","kerchoue","kerk","kerk"
"o:O228p31302","kerchoue","kerk","kerk"
"o:O228p31302","kerchoue","kerk","kerk"
"o:O228p33503","kerchoue","kerk","kerk"
"o:O228p34402","kerke","kerk","kerk"
"o:O228p34402","kerken","kerk","kerk"
"o:O228p34402","kerken","kerk","kerk"
"o:O228p34402","kerken","kerk","kerk"
"o:O228p34402","kerken","kerk","kerk"
"o:O228p34402","kerken","kerk","kerk"
"o:O228p35505","kerken","kerk","kerk"
"o:O250p32301","kerke","kerk","kerk"
"o:O561r30201","liedekerke","kerk","kerk"
"o:O561r30201","liedekerke","kerk","kerk"
"o:O561r31001","nuwerkerken","kerk","kerk"
"o:O598r30501","kerchof","kerk","kerk"
"o:O598r36501","kercmeesters","kerk","kerk"
"o:O598r36501","kerke","kerk","kerk"
"o:O598r36501","kerke","kerk","kerk"
"o:O598r36501","kerke","kerk","kerk"
"o:O598r36501","kerke","kerk","kerk"
"o:O598r36501","kerke","kerk","kerk"
"o:O598r36501","kerke","kerk","kerk"
"o:O598r36501","kerken","kerk","kerk"
"o:O598r36501","kerken","kerk","kerk"
"o:O598r36501","kerken","kerk","kerk"
"o:O598r36501","kerken","kerk","kerk"
"o:O598r38901","kercken","kerk","kerk"
"o:O598r38901","kercstichele","kerk","kerk"
"o:O598r38901","kerken","kerk","kerk"
"o:O598r38902","kercmeest(er)s","kerk","kerk"
"o:O598r38902","kerke","kerk","kerk"
"o:O598r38902","kerken","kerk","kerk"
"o:O598r38902","kerken","kerk","kerk"
"o:O598r39401","kercmeesters","kerk","kerk"
"o:O598r39401","kercmeesters","kerk","kerk"
"o:O598r39401","kerke","kerk","kerk"
"o:O598r39401","kerken","kerk","kerk"
"o:O598r39401","kerken","kerk","kerk"
"o:O598r39401","kerken","kerk","kerk"
"o:O598r39401","kerken","kerk","kerk"
"o:O598r39501","kerken","kerk","kerk"
"o:O598r39501","kerken","kerk","kerk"
"o:O598r39501","kerken","kerk","kerk"
"o:O598r39501","kerken","kerk","kerk"
"o:O598r39801","kercmeest(er)s","kerk","kerk"
"o:O598r39801","kercmeest(er)s","kerk","kerk"
"o:O598r39801","kerke","kerk","kerk"
"o:O598r39801","kerke","kerk","kerk"
"o:O598r39801","kerke","kerk","kerk"
"o:O598r39801","kerken","kerk","kerk"
"o:O648r33401","liedekerke","kerk","kerk"
"o:O648r33401","liedekerke","kerk","kerk"
"o:O648r33401","liedekerke","kerk","kerk"
"o:O648r33401","liedekerke","kerk","kerk"
"o:O648r33402","liedekerke","kerk","kerk"
"o:O648r33402","liedekerke","kerk","kerk"
"o:O648r33402","liedekerke","kerk","kerk"
"o:O648r33402","liedekerke","kerk","kerk"
"o:O648r33602","liedekerke","kerk","kerk"
"o:O648r33602","liedekerke","kerk","kerk"
"o:O652r36402","kercgheboden","kerk","kerk"
"o:O652r37901","liedekerke","kerk","kerk"
"o:O652r37901","liedekerke","kerk","kerk"
"o:O657r30101","lidekerke","kerk","kerk"
"o:O676r31102","kerke","kerk","kerk"
"o:O676r31102","kerke","kerk","kerk"
"o:O678r39602","kerken","kerk","kerk"
"o:O678r39602","kerken","kerk","kerk"
"o:O738r31201","kerke","kerk","kerk"
"o:O738r31201","kerke","kerk","kerk"
"o:O738r31201","kerke","kerk","kerk"
"o:O738r31204","kerke","kerk","kerk"
"o:O738r31204","kerke","kerk","kerk"
"o:O738r31204","kerke","kerk","kerk"
"o:O738r32601","kerke","kerk","kerk"
"o:O739r31201","kerken","kerk","kerk"
"o:O739r31201","kerken","kerk","kerk"
"o:O739r31202","kerken","kerk","kerk"
"o:O750r31101","kerke","kerk","kerk"
"o:O750r31101","kerke","kerk","kerk"
"o:O790r33201","kerke","kerk","kerk"
"o:P005p37401","kerkere","kerk","kerk"
"o:P005p37901","kerkere","kerk","kerk"
"o:P044p37501","kerken","kerk","kerk"
"o:P048a39101","gheylekerken","kerk","kerk"
"o:P048a39201","kerken","kerk","kerk"
"o:P050p37901","kirke","kirk","kerk"
"o:P050p37901","kirke","kirk","kerk"
"o:P050p37901","kirke","kirk","kerk"
"o:P050p37901","kirken","kirk","kerk"
"o:P050p39501","kerkim","kerk","kerk"
"o:P057p37901","kerken","kerk","kerk"
"o:P065p31201","kerke","kerk","kerk"
"o:P065p32102","kerken","kerk","kerk"
"o:P065p32601","kerke","kerk","kerk"
"o:P065p32601","kerken","kerk","kerk"
"o:P065p32601","kerken","kerk","kerk"
"o:P065p32601","kerken","kerk","kerk"
"o:P065p34307","kerkemeesters","kerk","kerk"
"o:P065p34307","kerkemeesters","kerk","kerk"
"o:P065p34307","kerkemeesters","kerk","kerk"
"o:P065p34307","kerkemeesters","kerk","kerk"
"o:P065p34307","kerken","kerk","kerk"
"o:P065p34307","kerken","kerk","kerk"
"o:P065p34601","kerken","kerk","kerk"
"o:P065p34802","keerken","keerk","kerk"
"o:P065p35201","kerke","kerk","kerk"
"o:P065p35202","kerke","kerk","kerk"
"o:P065p35202","kerken","kerk","kerk"
"o:P065p35601","kerke","kerk","kerk"
"o:P065p35601","kerken","kerk","kerk"
"o:P065p35602","kerke","kerk","kerk"
"o:P065p35602","kerke","kerk","kerk"
"o:P065p35602","kerke","kerk","kerk"
"o:P065p35603","kerke","kerk","kerk"
"o:P065p35604","kerke","kerk","kerk"
"o:P065p35604","kerken","kerk","kerk"
"o:P065p35701","kerke","kerk","kerk"
"o:P065p35701","kerken","kerk","kerk"
"o:P065p35702","kercmeesters","kerk","kerk"
"o:P065p35702","kercmeesters","kerk","kerk"
"o:P065p35702","kercmeesters","kerk","kerk"
"o:P065p35702","kerken","kerk","kerk"
"o:P065p35702","kerken","kerk","kerk"
"o:P065p35702","kerken","kerk","kerk"
"o:P065p35702","kerken","kerk","kerk"
"o:P065p35702","kerken","kerk","kerk"
"o:P065p36601","kerke","kerk","kerk"
"o:P065p36602","kerke","kerk","kerk"
"o:P065p36602","kerke","kerk","kerk"
"o:P065p36703","kerke","kerk","kerk"
"o:P065p36704","kerke","kerk","kerk"
"o:P065p36705","kerke","kerk","kerk"
"o:P065p36705","kerke","kerk","kerk"
"o:P065p37701","kerken","kerk","kerk"
"o:P065p37702","kerchoue","kerk","kerk"
"o:P065p37703","kerchoue","kerk","kerk"
"o:P065p37703","kerke","kerk","kerk"
"o:P065p37704","kerchoue","kerk","kerk"
"o:P065p37704","kerke","kerk","kerk"
"o:P065p38901","kercken","kerk","kerk"
"o:P065p38901","kercmeester","kerk","kerk"
"o:P065p39602","kerc","kerk","kerk"
"o:P065p39602","kercmeesters","kerk","kerk"
"o:P065p39602","kercmeesters","kerk","kerk"
"o:P065p39602","kerken","kerk","kerk"
"o:P065p39602","kerken","kerk","kerk"
"o:P065p39602","kerken","kerk","kerk"
"o:P065p39602","kerken","kerk","kerk"
"o:P065p39602","kerken","kerk","kerk"
"o:P065p39603","kerke","kerk","kerk"
"o:P065p39603","kerken","kerk","kerk"
"o:P065p39604","kercmeester","kerk","kerk"
"o:P065p39604","kercmeester","kerk","kerk"
"o:P065p39604","kercmeesteren","kerk","kerk"
"o:P065p39604","kercmeesteren","kerk","kerk"
"o:P065p39604","kercmeesters","kerk","kerk"
"o:P065p39604","kerken","kerk","kerk"
"o:P065p39605","kercmeesters","kerk","kerk"
"o:P065p39605","kercmeesters","kerk","kerk"
"o:P065p39605","kercmeesters","kerk","kerk"
"o:P065p39605","kerken","kerk","kerk"
"o:P065p39605","kerken","kerk","kerk"
"o:P065p39605","kerken","kerk","kerk"
"o:P065p39605","kerken","kerk","kerk"
"o:P116p39401","kercke","kerk","kerk"
"o:P116p39401","kercken","kerk","kerk"
"o:P116p39401","kercken","kerk","kerk"
"o:P116p39401","nouwerkercken","kerk","kerk"
"o:P116p39401","nouwerkercken","kerk","kerk"
"o:P116p39401","nouwerkercken","kerk","kerk"
"o:P116p39401","nouwerkercken","kerk","kerk"
"o:P126p35201","kerchoue","kerk","kerk"
"o:P173p39801","keirke","keerk","kerk"
"o:P176p38401","kerke","kerk","kerk"
"o:P176p38401","kerken","kerk","kerk"
"o:P176p39401","kercken","kerk","kerk"
"o:P176p39403","kercken","kerk","kerk"
"o:P176p39403","kercken","kerk","kerk"
"o:P176p39403","kercken","kerk","kerk"
"o:P176p39403","kercmeestere","kerk","kerk"
"o:P176p39601","kerchof","kerk","kerk"
"o:P176p39601","kercken","kerk","kerk"
"o:P176p39601","kercken","kerk","kerk"
"o:P176p39601","kercken","kerk","kerk"
"o:P176p39601","kerken","kerk","kerk"
"o:P219p38201","keirchove","keerk","kerk"
"o:P219p38201","keirchove","keerk","kerk"
"o:P219p38201","keircken","keerk","kerk"
"o:P219p38201","keircken","keerk","kerk"
"o:P219p38201","keircken","keerk","kerk"
"o:P219p38201","keirken","keerk","kerk"
"o:P518r34721","kercwech","kerk","kerk"
"o:P541r31601","kerken","kerk","kerk"
"o:P557r38101","kerken","kerk","kerk"
"o:P557r38101","kerken","kerk","kerk"
"o:P557r38101","kerken","kerk","kerk"
"o:P557r38101","kerken","kerk","kerk"
"o:P557r38101","kerken","kerk","kerk"
"o:P557r38101","kerken","kerk","kerk"
"o:P565r30501","kerchoue","kerk","kerk"
"o:P565r30501","kerchoue","kerk","kerk"
"o:P565r30501","kerchoue","kerk","kerk"
"o:P565r30501","kerchoue","kerk","kerk"
"o:P565r31101","kerke","kerk","kerk"
"o:P565r31101","kerke","kerk","kerk"
"o:P565r35001","dkerchof","kerk","kerk"
"o:P565r36701","kerke","kerk","kerk"
"o:P565r36701","kerke","kerk","kerk"
"o:P565r36701","kerken","kerk","kerk"
"o:P565r39601","kercmeester","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeesters","kerk","kerk"
"o:P565r39601","kercmeestren","kerk","kerk"
"o:P565r39601","kerken","kerk","kerk"
"o:P565r39601","kerken","kerk","kerk"
"o:P576r37601","kerke","kerk","kerk"
"o:P576r37601","kerken","kerk","kerk"
"o:P588r34303","kerken","kerk","kerk"
"o:P626r33702","kerken","kerk","kerk"
"o:Q020p35201","kerke","kerk","kerk"
"o:Q020p37901","kircke","kirk","kerk"
"o:Q077p39901","kercken","kerk","kerk"
"o:Q077p39901","kercken","kerk","kerk"
"o:Q077p39901","kercken","kerk","kerk"
"o:Q083p36001","kercheym","kerk","kerk"
"o:Q088a36701","kirken","kirk","kerk"
"o:Q088a36701","kirken","kirk","kerk"
"o:Q095p37001","kirken","kirk","kerk"
"o:Q095p37001","kirken","kirk","kerk"
"o:Q095p37001","kirken","kirk","kerk"
"o:Q095p37002","kirken","kirk","kerk"
"o:Q095p37002","kirken","kirk","kerk"
"o:Q095p37002","kirken","kirk","kerk"
"o:Q095p37002","kirken","kirk","kerk"
"o:Q095p37003","kercken","kerk","kerk"
"o:Q095p39102","kirken","kirk","kerk"
"o:Q095p39104","kerspelkirken","kerk","kerk"
"o:Q095p39104","kerspelkirken","kerk","kerk"
"o:Q095p39104","kerspelkirken","kirk","kerk"
"o:Q095p39104","kerspelkirken","kirk","kerk"
"o:Q095p39104","kircmeystere","kirk","kerk"
"o:Q095p39104","kirken","kirk","kerk"
"o:Q095p39104","kirken","kirk","kerk"
"o:Q095p39105","kircmeystere","kirk","kerk"
"o:Q095p39105","kircmeystere","kirk","kerk"
"o:Q095p39105","kircmeystere","kirk","kerk"
"o:Q095p39105","kircmeysteren","kirk","kerk"
"o:Q095p39105","kirken","kirk","kerk"
"o:Q095p39105","kirken","kirk","kerk"
"o:Q095p39105","kirken","kirk","kerk"
"o:Q095p39105","kirken","kirk","kerk"
"o:Q095p39105","kirken","kirk","kerk"
"o:Q095p39105","kirken","kirk","kerk"
"o:Q095p39201","kircken","kirk","kerk"
"o:Q095p39304","kerken","kerk","kerk"
"o:Q095p39304","kerken","kerk","kerk"
"o:Q095p39304","kerken","kerk","kerk"
"o:Q095p39304","kerken","kerk","kerk"
"o:Q095p39401","kerken","kerk","kerk"
"o:Q095p39401","kerken","kerk","kerk"
"o:Q095p39401","kerken","kerk","kerk"
"o:Q095p39402","kircken","kirk","kerk"
"o:Q095p39403","kirken","kirk","kerk"
"o:Q095p39403","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39404","kirken","kirk","kerk"
"o:Q095p39501","kircken","kirk","kerk"
"o:Q095p39501","kircken","kirk","kerk"
"o:Q095p39501","kircken","kirk","kerk"
"o:Q095p39501","kircken","kirk","kerk"
"o:Q095p39502","kerken","kerk","kerk"
"o:Q095p39502","kerken","kerk","kerk"
"o:Q095p39503","kirken","kirk","kerk"
"o:Q095p39503","kirken","kirk","kerk"
"o:Q095p39601","kercken","kerk","kerk"
"o:Q095p39601","kercken","kerk","kerk"
"o:Q095p39702","kirken","kirk","kerk"
"o:Q095p39702","kirken","kirk","kerk"
"o:Q095p39702","kirken","kirk","kerk"
"o:Q095p39703","kercken","kerk","kerk"
