"oorkondenummer","token","variant","lemma"
"o:I241p36902","neghen","negen","negen"
"o:I241p39001","neghentich","negen","negen"
"o:I241p39701","tneghentich","negen","negen"
"o:I241p39901","neghen","negen","negen"
"o:I241p39901","neghetich","negen","negen"
"o:I505p36901","neghen","negen","negen"
"o:I549r38401","neghentien","negen","negen"
"o:I549r39901","neghen","negen","negen"
"o:I549r39901","neghentich","negen","negen"
"o:I558r39901","neghen","negen","negen"
"o:I558r39901","tneghentich","negen","negen"
"o:I558r39901","tneghentich","negen","negen"
"o:I564r38801","neghen","negen","negen"
"o:I564r39301","tneghentich","negen","negen"
"o:I565r31501","neghen","negen","negen"
"o:I565r32101","neghen","negen","negen"
"o:I565r33401","neghentien","negen","negen"
"o:I565r33701","neghen","negen","negen"
"o:I565r33801","neghen","negen","negen"
"o:I565r33801","neghentich","negen","negen"
"o:I565r33801","neghentich","negen","negen"
"o:I565r33801","neghentien","negen","negen"
"o:I565r34901","neghene","negen","negen"
"o:I565r34902","neghene","negen","negen"
"o:I565r34903","neghene","negen","negen"
"o:I565r35001","neghen","negen","negen"
"o:I565r35001","neghene","negen","negen"
"o:I565r39901","neghen","negen","negen"
"o:I565r39901","tneghentich","negen","negen"
"o:I581r38701","neghentiensten","negen","negen"
"o:I581r38801","neghen","negen","negen"
"o:I581r38901","neghene","negen","negen"
"o:I581r39001","tneghentich","negen","negen"
"o:I581r39201","tneghentich","negen","negen"
"o:I581r39301","neghen","negen","negen"
"o:I581r39301","tneghentich","negen","negen"
"o:I581r39302","tneghentich","negen","negen"
"o:I581r39401","tneghentich","negen","negen"
"o:I581r39602","tneghentich","negen","negen"
"o:I581r39701","tneghentich","negen","negen"
"o:I581r39901","neghen","negen","negen"
"o:I581r39901","tneghentich","negen","negen"
"o:I581r39902","neghene","negen","negen"
"o:I581r39902","tneghentich","negen","negen"
"o:I581r39903","neghene","negen","negen"
"o:I581r39903","tneghentich","negen","negen"
"o:I587r39301","tneghentich","negen","negen"
"o:I587r39302","tneghentich","negen","negen"
"o:I587r39303","tneghentich","negen","negen"
"o:I587r39304","tneghentich","negen","negen"
"o:I587r39305","neghentien","negen","negen"
"o:I587r39305","tneghentich","negen","negen"
"o:I587r39306","tneghentich","negen","negen"
"o:I587r39307","tneghentich","negen","negen"
"o:I587r39308","tneghentich","negen","negen"
"o:I587r39309","tneghentich","negen","negen"
"o:I587r39310","tneghentich","negen","negen"
"o:I587r39311","tneghentich","negen","negen"
"o:I587r39312","tneghentich","negen","negen"
"o:I587r39313","neghene","negen","negen"
"o:I587r39313","tneghentich","negen","negen"
"o:I587r39314","neghene","negen","negen"
"o:I587r39314","tneghentich","negen","negen"
"o:I587r39315","tneghentich","negen","negen"
"o:I587r39316","tneghentich","negen","negen"
"o:I587r39317","tneghentich","negen","negen"
"o:I587r39318","tneghentich","negen","negen"
"o:I640r31901","neghentiene","negen","negen"
"o:I640r32301","neghentich","negen","negen"
"o:I640r32701","neghentiene","negen","negen"
"o:I640r33801","neghentich","negen","negen"
"o:I640r33802","neghene","negen","negen"
"o:I640r34301","neghentich","negen","negen"
"o:I640r35001","neghene","negen","negen"
"o:I640r35001","neghene","negen","negen"
"o:I640r35001","neghene","negen","negen"
"o:I741r38801","neghene","negen","negen"
"o:I741r39702","neghene","negen","negen"
"o:I741r39702","neghene","negen","negen"
"o:I741r39702","neghene","negen","negen"
"o:I741r39702","neghene","negen","negen"
"o:K020p39901","neghen","negen","negen"
"o:K020p39901","tneghentich","negen","negen"
"o:K020p39902","neghen","negen","negen"
"o:K020p39902","tneghentich","negen","negen"
"o:K094p30101","neghen","negen","negen"
"o:K094p30101","neghen","negen","negen"
"o:K094p30701","tneghentich","negen","negen"
"o:K094p30901","neghene","negen","negen"
"o:K094p31102","neghen","negen","negen"
"o:K094p31102","neghen","negen","negen"
"o:K094p31501","neghen","negen","negen"
"o:K094p35001","neghen","negen","negen"
"o:K094p35002","neghen","negen","negen"
"o:K094p35601","neghen","negen","negen"
"o:K094p37703","neghen","negen","negen"
"o:K094p37703","neghen","negen","negen"
"o:K094p37703","neghentyen","negen","negen"
"o:K094p37703","neghentyen","negen","negen"
"o:K094p39301","tneghentich","negen","negen"
"o:K094p39801","tneghentich","negen","negen"
"o:K094p39901","neghen","negen","negen"
"o:K094p39901","tneghentich","negen","negen"
"o:K094p39902","neghen","negen","negen"
"o:K094p39902","tneghentich","negen","negen"
"o:K094p40003","neghensten","negen","negen"
"o:K094p40005","neghen","negen","negen"
"o:K102p35901","neghen","negen","negen"
"o:K102p35901","neghendalf","negen","negen"
"o:K135p34901","neghen","negen","negen"
"o:K135p35901","neghen","negen","negen"
"o:K135p35901","neghen","negen","negen"
"o:K135p36901","neghen","negen","negen"
"o:K135p36902","neghen","negen","negen"
"o:K135p36903","neghen","negen","negen"
"o:K135p38201","neghen","negen","negen"
"o:K135p39001","tneghentich","negen","negen"
"o:K135p39001","tneghentich","negen","negen"
"o:K135p39101","tneghentich","negen","negen"
"o:K135p39201","tneghentich","negen","negen"
"o:K150p35202","neghentich","negen","negen"
"o:K150p35202","neghentich","negen","negen"
"o:K150p35202","neghentich","negen","negen"
"o:K150p35501","neghentich","negen","negen"
"o:K150p35901","neghene","negen","negen"
"o:K150p39101","tneghentich","negen","negen"
"o:K150p39301","tnegentich","negen","negen"
"o:K150p39601","tnegentich","negen","negen"
"o:K160p34301","neghentien","negen","negen"
"o:K160p35901","neghen","negen","negen"
"o:K160p35902","neghen","negen","negen"
"o:K160p35903","neghen","negen","negen"
"o:K160p36802","neghen","negen","negen"
"o:K160p36901","neghen","negen","negen"
"o:K160p37801","neghen","negen","negen"
"o:K160p38201","neghen","negen","negen"
"o:K160p38901","neghen","negen","negen"
"o:K160p38902","negen","negen","negen"
"o:K160p38902","neghen","negen","negen"
"o:K160p38902","neghen","negen","negen"
"o:K160p39101","tneghentich","negen","negen"
"o:K160p39102","tnegentich","negen","negen"
"o:K160p39103","neghentich","negen","negen"
"o:K160p39401","tnegentich","negen","negen"
"o:K160p39801","tnegentich","negen","negen"
"o:K161p39901","neghen","negen","negen"
"o:K161p39901","tnegentich","negen","negen"
"o:K168p36901","neghen","negen","negen"
"o:K168p39501","tneghentich","negen","negen"
"o:K168p39901","neghen","negen","negen"
"o:K168p39901","tneghentich","negen","negen"
"o:K179p39201","tnegentich","negen","negen"
"o:K179p39301","tnegentich","negen","negen"
"o:K179p39701","tneghentich","negen","negen"
"o:K182p40001","neghen","negen","negen"
"o:K185p34901","neghen","negen","negen"
"o:K185p34902","neghen","negen","negen"
"o:K185p34903","neghen","negen","negen"
"o:K185p34903","neghen","negen","negen"
"o:K185p34904","neghen","negen","negen"
"o:K185p39001","tneghentych","negen","negen"
"o:K187p39601","neghentich","negen","negen"
"o:K237p34901","neghen","negen","negen"
"o:K237p34901","neghen","negen","negen"
"o:K244p32901","neghene","negen","negen"
"o:K244p34704","Neghene","negen","negen"
"o:K244p34901","neghene","negen","negen"
"o:K244p36302","neghene","negen","negen"
"o:K244p36303","neghene","negen","negen"
"o:K244p37401","neghentiene","negen","negen"
"o:K244p37502","neghen","negen","negen"
"o:K244p37901","Neghene","negen","negen"
"o:K244p38001","neghene","negen","negen"
"o:K244p38102","Neghen","negen","negen"
"o:K244p39001","neghene","negen","negen"
"o:K244p39001","neghene","negen","negen"
"o:K244p39301","neghen","negen","negen"
"o:K244p39902","neghene","negen","negen"
"o:K244p40001","neghene","negen","negen"
"o:K244p40002","neghene","negen","negen"
"o:K285p35001","neghene","negen","negen"
"o:K320p35401","Neghentiende(n)","negen","negen"
"o:K325a39001","neghentich","negen","negen"
"o:K325a39101","neghentichter","negen","negen"
"o:K325a39301","neghentich","negen","negen"
"o:K325a39501","neghentich","negen","negen"
"o:K325a39801","neghentich","negen","negen"
"o:K325a39901","neghentich","negen","negen"
"o:K325a40001","neghene","negen","negen"
"o:K325a40001","neghentich","negen","negen"
"o:K325p33901","negene","negen","negen"
"o:K325p33902","negene","negen","negen"
"o:K358p34901","neghene","negen","negen"
"o:K358p39001","neghentich","negen","negen"
"o:K523r36901","neghen","negen","negen"
"o:K523r39101","tneghentich","negen","negen"
"o:K523r39601","tneghentich","negen","negen"
"o:K524r39101","neghen","negen","negen"
"o:K524r39101","tneghentich","negen","negen"
"o:K524r39201","tneghentich","negen","negen"
"o:K537r39901","neghen","negen","negen"
"o:K537r39901","tneghentich","negen","negen"
"o:K540r39501","tneghentich","negen","negen"
"o:K602r35901","neghen","negen","negen"
"o:K602r35901","neghendalf","negen","negen"
"o:K635r34801","neghen","negen","negen"
"o:K635r36901","neghen","negen","negen"
"o:K635r39901","neghen","negen","negen"
"o:K635r39901","tneghentich","negen","negen"
"o:K641r39701","tneghentich","negen","negen"
"o:K644r37901","neghen","negen","negen"
"o:K650r37201","negende","negen","negen"
"o:K650r37203","negenden","negen","negen"
"o:K650r38801","neghen","negen","negen"
"o:K650r39601","tnegentich","negen","negen"
"o:K660r30801","neghen","negen","negen"
"o:K660r31401","neghentiene","negen","negen"
"o:K660r33201","neghenden","negen","negen"
"o:K660r34901","neghene","negen","negen"
"o:K660r34902","neghene","negen","negen"
"o:K660r37901","negen","negen","negen"
"o:K672r39701","tneghentich","negen","negen"
"o:K685r34901","neghen","negen","negen"
"o:K685r39201","tneghentych","negen","negen"
"o:K685r39901","neghen","negen","negen"
"o:K685r39901","tneghentych","negen","negen"
"o:K715r35002","neghen","negen","negen"
"o:K718r35901","neghen","negen","negen"
"o:K720r33901","neghen","negen","negen"
"o:K720r33901","neghenden","negen","negen"
"o:K720r34901","neghen","negen","negen"
"o:K720r34902","neghen","negen","negen"
"o:K720r34903","neghen","negen","negen"
"o:K720r35503","neghen","negen","negen"
"o:K720r35801","neghen","negen","negen"
"o:K720r35801","neghen","negen","negen"
"o:K720r35901","neghen","negen","negen"
"o:K720r35902","neghen","negen","negen"
"o:K720r36801","neghentiensten","negen","negen"
"o:K720r38901","neghen","negen","negen"
"o:K720r39001","tneghentich","negen","negen"
"o:K720r39002","neghentich","negen","negen"
"o:K720r39101","neghentich","negen","negen"
"o:K720r39401","neghentich","negen","negen"
"o:K720r39402","neghentich","negen","negen"
"o:K720r39901","negen","negen","negen"
"o:K720r39901","negentich","negen","negen"
"o:K720r39902","negen","negen","negen"
"o:K720r39902","negentich","negen","negen"
"o:K720r39903","negentich","negen","negen"
"o:K720r39903","neghen","negen","negen"
"o:K720r39904","negen","negen","negen"
"o:K720r39904","negentich","negen","negen"
"o:K720r39905","negentich","negen","negen"
"o:K720r39905","neghen","negen","negen"
"o:K744r36405","neghende(n)","negen","negen"
"o:K793r35701","neghene","negen","negen"
"o:K809r31102","neghen","negen","negen"
"o:K809r31102","neghen","negen","negen"
"o:K809r31501","neghenendeviertech","negen","negen"
"o:K809r31601","neghen","negen","negen"
"o:K809r32301","neghentiende","negen","negen"
"o:K809r32502","neghen","negen","negen"
"o:L001p37901","neghen","negen","negen"
"o:L001p38901","neghen","negen","negen"
"o:L001p39101","tneghentich","negen","negen"
"o:L001p39501","tneghentich","negen","negen"
"o:L001p39502","tneghentich","negen","negen"
"o:L001p39801","tneghentich","negen","negen"
"o:L001p39901","neghen","negen","negen"
"o:L001p39901","tneghentich","negen","negen"
"o:L035p39801","neghentich","negen","negen"
"o:L091b39301","neghen","negen","negen"
"o:L091b39301","tneghentich","negen","negen"
"o:L091b39401","neghen","negen","negen"
"o:L091b39401","tneghetich","negen","negen"
"o:L104p35901","neghen","negen","negen"
"o:L159p39101","negentich","negen","negen"
"o:L159p39102","negentich","negen","negen"
"o:L159p39401","negentich","negen","negen"
"o:L159p39901","negen","negen","negen"
"o:L159p39901","negentich","negen","negen"
"o:L179p36901","neghen","negen","negen"
"o:L188p36901","negen","negen","negen"
"o:L188p39201","tnegentich","negen","negen"
"o:L190p39201","tneghentich","negen","negen"
"o:L190p39202","tnegentich","negen","negen"
"o:L200p38901","neghen","negen","negen"
"o:L207p38601","neghen","negen","negen"
"o:L207p38601","neghenen","negen","negen"
"o:L207p38602","neghen","negen","negen"
"o:L207p38602","neghen","negen","negen"
"o:L207p38603","neghen","negen","negen"
"o:L207p38603","neghenen","negen","negen"
"o:L207p39401","neghentich","negen","negen"
"o:L224p39601","neghentich","negen","negen"
"o:L237p32901","neghen","negen","negen"
"o:L237p36901","neghen","negen","negen"
"o:L237p36902","neghen","negen","negen"
"o:L237p38901","neghen","negen","negen"
"o:L237p38902","neghen","negen","negen"
"o:L237p39001","neghentich","negen","negen"
"o:L237p39101","neghentich","negen","negen"
"o:L237p39201","neghentich","negen","negen"
"o:L237p39301","neghentich","negen","negen"
"o:L237p39401","neghentich","negen","negen"
"o:L237p39402","neghentich","negen","negen"
"o:L237p39501","negentich","negen","negen"
"o:L237p39502","tnegentich","negen","negen"
"o:L237p39701","negentich","negen","negen"
"o:L237p39702","neghentich","negen","negen"
"o:L264p37901","neghen","negen","negen"
"o:L264p38901","neghen","negen","negen"
"o:L264p39101","tneghentich","negen","negen"
"o:L271p37901","negen","negen","negen"
"o:L271p39001","neghentich","negen","negen"
"o:L271p39801","neghentich","negen","negen"
"o:L286p39901","entneghentich","negen","negen"
"o:L286p39901","neghen","negen","negen"
"o:L372p34901","nogen","niet gekarteerd","negen"
"o:L372p39001","noeghentich","niet gekarteerd","negen"
"o:L372p39101","noeghentich","niet gekarteerd","negen"
"o:L372p39102","noeghentich","niet gekarteerd","negen"
"o:L372p39201","noeghentich","niet gekarteerd","negen"
"o:L372p39301","noeghentich","niet gekarteerd","negen"
"o:L372p39302","noeghentich","niet gekarteerd","negen"
"o:L372p39501","noeghentich","niet gekarteerd","negen"
"o:L372p39601","noeghentich","niet gekarteerd","negen"
"o:L372p39801","noeghentich","niet gekarteerd","negen"
"o:L420p39301","neghentich","negen","negen"
"o:L432p39801","noegentych","niet gekarteerd","negen"
"o:L432p39801","noeghen","niet gekarteerd","negen"
"o:L501r39701","tneghentich","negen","negen"
"o:L502r39401","tnegentich","negen","negen"
"o:L530r36901","negen","negen","negen"
"o:L530r36902","neghen","negen","negen"
"o:L530r39601","tnegentich","negen","negen"
"o:L535r36501","neghen","negen","negen"
"o:L535r39701","neghentich","negen","negen"
"o:L535r39801","neghentich","negen","negen"
"o:L599r34901","neghen","negen","negen"
"o:L660r39001","tnegentich","negen","negen"
"o:L678r38901","neghen","negen","negen"
"o:L678r38901","neghen","negen","negen"
"o:L678r39401","tneghentich","negen","negen"
"o:L724r35101","neghentienden","negen","negen"
"o:L724r35401","neghenden","negen","negen"
"o:L724r35601","negen","negen","negen"
"o:L724r35601","neghen","negen","negen"
"o:L724r35601","neghen","negen","negen"
"o:L724r37801","neghen","negen","negen"
"o:L724r39101","neghentich","negen","negen"
"o:L724r39102","neghentich","negen","negen"
"o:L724r39301","tneghentich","negen","negen"
"o:L724r39601","negentich","negen","negen"
"o:L728r35201","neghen","negen","negen"
"o:L728r38601","neghentien","negen","negen"
"o:L728r38601","neghentien","negen","negen"
"o:L728r38601","neghentien","negen","negen"
"o:L735r39101","tneghentich","negen","negen"
"o:L737r39401","tneghentich","negen","negen"
"o:L764r37901","neghen","negen","negen"
"o:L764r37902","neghen","negen","negen"
"o:L764r39901","neghen","negen","negen"
"o:L764r39901","neghentich","negen","negen"
"o:L771r35901","negen","negen","negen"
"o:L872r39701","noeghentich","niet gekarteerd","negen"
"o:L872r39801","noeghentich","niet gekarteerd","negen"
"o:N029p34101","neghene","negen","negen"
"o:N072p33001","neghene","negen","negen"
"o:N072p37601","neghen","negen","negen"
"o:N072p39001","neghene","negen","negen"
"o:N072p39001","neighentich","neigen","negen"
"o:N072p40002","neghen","negen","negen"
"o:N072p40002","neghentich","negen","negen"
"o:N141p34602","neghentienden","negen","negen"
"o:N141p34605","neghentienden","negen","negen"
"o:N141p34901","neghene","negen","negen"
"o:N141p35201","neghenden","negen","negen"
"o:N141p35801","neghene","negen","negen"
"o:N141p35802","Neghene","negen","negen"
"o:N141p35901","neghen","negen","negen"
"o:N141p35901","neghene","negen","negen"
"o:N141p35901","neghene","negen","negen"
"o:N141p35902","neghen","negen","negen"
"o:N141p36802","neghene","negen","negen"
"o:N141p36901","neghene","negen","negen"
"o:N141p38901","neghene","negen","negen"
"o:N141p39001","neghene","negen","negen"
"o:N141p39901","neghentiene","negen","negen"
"o:N155p33601","neghen","negen","negen"
"o:N155p33601","neghene","negen","negen"
"o:N155p33601","neghenende","negen","negen"
"o:N572r39601","neghentich","negen","negen"
"o:N573r39301","neghentich","negen","negen"
"o:O061p30701","neghen","negen","negen"
"o:O061p31001","neghene","negen","negen"
"o:O061p32401","neghenden","negen","negen"
"o:O061p35002","neghen","negen","negen"
"o:O061p36101","neghen","negen","negen"
"o:O061p36101","neghen","negen","negen"
"o:O061p36801","neghene(n)","negen","negen"
"o:O061p38801","neghene","negen","negen"
"o:O061p38901","neghene","negen","negen"
"o:O061p39001","neghe(n)","negen","negen"
"o:O061p39701","neghentech","negen","negen"
"o:O061p39702","neghentech","negen","negen"
"o:O061p39901","neghene","negen","negen"
"o:O061p39901","neghene","negen","negen"
"o:O061p39901","neghentich","negen","negen"
"o:O061p39902","neghene","negen","negen"
"o:O061p39902","neghentic","negen","negen"
"o:O098p39101","neghentich","negen","negen"
"o:O098p39402","neghentich","negen","negen"
"o:O098p39402","neghentich","negen","negen"
"o:O098p39602","neghentich","negen","negen"
"o:O098p39801","neghentich","negen","negen"
"o:O098p39903","neghene","negen","negen"
"o:O098p39903","neghentich","negen","negen"
"o:O111p34501","neghen","negen","negen"
"o:O111p34501","neghen","negen","negen"
"o:O111p34902","Neghe(n)","negen","negen"
"o:O111p35601","neghen","negen","negen"
"o:O111p35601","neghen","negen","negen"
"o:O111p35601","neghen","negen","negen"
"o:O111p36001","neghen","negen","negen"
"o:O111p36001","neghen","negen","negen"
"o:O111p36001","neghene","negen","negen"
"o:O111p36001","neghene","negen","negen"
"o:O111p36001","neghentienden","negen","negen"
"o:O117p34901","Neghen","negen","negen"
"o:O117p35401","neghene","negen","negen"
"o:O117p35401","neghene","negen","negen"
"o:O117p35401","neghene","negen","negen"
"o:O117p37502","neghen","negen","negen"
"o:O152p33901","neghene","negen","negen"
"o:O162p32901","neghene","negen","negen"
"o:O209p39301",".neghen.","negen","negen"
"o:O209p39301","Neghentich","negen","negen"
"o:O209p39301","neghentich.","negen","negen"
"o:O228p31902","neghentiene","negen","negen"
"o:O228p33801","neghen","negen","negen"
"o:O228p35508","neghen","negen","negen"
"o:O561r31001","neghene","negen","negen"
"o:O598r38901","neghenne","negen","negen"
"o:O598r39401","neghentich","negen","negen"
"o:O598r39501","neghentich","negen","negen"
"o:O652r34401","neghen","negen","negen"
"o:O652r37901","neghene","negen","negen"
"o:O652r39701","neghentich","negen","negen"
"o:O662r38902","neghen","negen","negen"
"o:O662r38902","neghen","negen","negen"
"o:O676r30902","neghenne","negen","negen"
"o:O678r39602","neghentich","negen","negen"
"o:O678r39701","neghentich","negen","negen"
"o:O750r30901","neghenne","negen","negen"
"o:O750r31301","neghen","negen","negen"
"o:P005p37901","neghene","negen","negen"
"o:P044p39001","neghentich","negen","negen"
"o:P044p39801","neghentich","negen","negen"
"o:P048a39101","neghentich","negen","negen"
"o:P048a39201","negentich","negen","negen"
"o:P048a39601","tneghentich","negen","negen"
"o:P048a39701","tneghentich","negen","negen"
"o:P048a39801","tneghentich","negen","negen"
"o:P048p39001","neghentoch","negen","negen"
"o:P048p39002","neghentiene","negen","negen"
"o:P048p39002","neghentzich","negen","negen"
"o:P048p39901","neghen","negen","negen"
"o:P048p39901","neghentich","negen","negen"
"o:P048p39902","tneghentich","negen","negen"
"o:P049a39401","negentich","negen","negen"
"o:P049p39001","neghentiene","negen","negen"
"o:P049p39001","neghentoch","negen","negen"
"o:P050p37901","noeghen","niet gekarteerd","negen"
"o:P050p39401","negentich","negen","negen"
"o:P050p39501","negentich","negen","negen"
"o:P051p34901","neghenen","negen","negen"
"o:P051p34902","neghenen","negen","negen"
"o:P051p35901","neghene","negen","negen"
"o:P051p36901","neghenentsestech","negen","negen"
"o:P051p37901","neghene","negen","negen"
"o:P051p37902","neghene","negen","negen"
"o:P051p38301","neghen","negen","negen"
"o:P051p38301","neghene","negen","negen"
"o:P051p39201","tneghentich","negen","negen"
"o:P051p39202","tneghentich","negen","negen"
"o:P051p39301","neghentich","negen","negen"
"o:P055p39102","neghen","negen","negen"
"o:P055p39102","neghen","negen","negen"
"o:P055p39102","neghentich","negen","negen"
"o:P055p39102","neghentich","negen","negen"
"o:P057p37901","neghentech","negen","negen"
"o:P057p38401","neghen","negen","negen"
"o:P057p39301","neghen","negen","negen"
"o:P057p39301","neghentich","negen","negen"
"o:P065p34308","neghen","negen","negen"
"o:P065p37705","neghentiensten","negen","negen"
"o:P065p38902","neghene","negen","negen"
"o:P065p38903","negen","negen","negen"
"o:P065p38904","neghene","negen","negen"
"o:P065p39601","neghentich","negen","negen"
"o:P065p39602","tneghentich","negen","negen"
"o:P065p39603","neghentich","negen","negen"
"o:P065p39604","tnegentich","negen","negen"
"o:P065p39604","tneghentich","negen","negen"
"o:P065p39605","neghentech","negen","negen"
"o:P112p37901","neghene","negen","negen"
"o:P112p39301","neghentich","negen","negen"
"o:P120p39801","neghentich","negen","negen"
"o:P120p39801","neghentich","negen","negen"
"o:P175p39401","negentich","negen","negen"
"o:P176p37901","negen","negen","negen"
"o:P176p37902","negen","negen","negen"
"o:P176p39401","neghentich","negen","negen"
"o:P176p39402","neghentich","negen","negen"
"o:P178p39101","tneghentich","negen","negen"
"o:P178p39201","neghentich","negen","negen"
"o:P184p39901","neghen","negen","negen"
"o:P184p39901","neghentich","negen","negen"
"o:P225p39901","neghenenneghentich","negen","negen"
"o:P541r31601","neghen","negen","negen"
"o:P541r33402","neghen","negen","negen"
"o:P548r39401","negentich","negen","negen"
"o:P557r38101","neghentich","negen","negen"
"o:P565r38901","neghen","negen","negen"
"o:P565r38901","neghen","negen","negen"
"o:P565r39601","tnegentich","negen","negen"
"o:P576r37601","neghen","negen","negen"
"o:P576r37601","neghen","negen","negen"
"o:P576r37601","neghen","negen","negen"
"o:P678r38601","noeghenteen","niet gekarteerd","negen"
"o:P678r39901","neghene","negen","negen"
"o:P678r39901","neghentich","negen","negen"
"o:Q001p38601","negen","negen","negen"
"o:Q002p39001","neghentich","negen","negen"
"o:Q002p39201","neghentech","negen","negen"
"o:Q002p39401","negen","negen","negen"
"o:Q002p39401","negentich","negen","negen"
"o:Q013p37501","neghen","negen","negen"
"o:Q013p37501","noeghen","niet gekarteerd","negen"
"o:Q013p37501","noeghen","niet gekarteerd","negen"
"o:Q013p37501","noeghen","niet gekarteerd","negen"
"o:Q020p36901","neghen","negen","negen"
"o:Q020p37901","nogen","niet gekarteerd","negen"
"o:Q020p39001","noegentich","niet gekarteerd","negen"
"o:Q077p39901","negen","negen","negen"
"o:Q077p39901","negentich","negen","negen"
"o:Q078a39801","tnegentich","negen","negen"
"o:Q095p39001","nuegentich","niet gekarteerd","negen"
"o:Q095p39101","nuegentich","niet gekarteerd","negen"
"o:Q095p39102","nuegentich","niet gekarteerd","negen"
"o:Q095p39104","nuegentich","niet gekarteerd","negen"
"o:Q095p39105","nuegentich","niet gekarteerd","negen"
"o:Q095p39201","noegentich","niet gekarteerd","negen"
"o:Q095p39301","nuegentich","niet gekarteerd","negen"
"o:Q095p39302","noegentich","niet gekarteerd","negen"
"o:Q095p39303","noegentich","niet gekarteerd","negen"
"o:Q095p39304","nuegentich","niet gekarteerd","negen"
"o:Q095p39401","nuegentich","niet gekarteerd","negen"
"o:Q095p39402","noegen","niet gekarteerd","negen"
"o:Q095p39402","noegentich","niet gekarteerd","negen"
"o:Q095p39403","noegen","niet gekarteerd","negen"
"o:Q095p39403","noegentich","niet gekarteerd","negen"
"o:Q095p39404","noegentich","niet gekarteerd","negen"
"o:Q095p39502","nuegentich","niet gekarteerd","negen"
"o:Q095p39503","noegentich","niet gekarteerd","negen"
"o:Q095p39601","noegentich","niet gekarteerd","negen"
"o:Q095p39602","noegentich","niet gekarteerd","negen"
"o:Q095p39602","noegentich","niet gekarteerd","negen"
"o:Q095p39602","nuegentich","niet gekarteerd","negen"
"o:Q095p39701","noegentich","niet gekarteerd","negen"
"o:Q095p39702","noegentich","niet gekarteerd","negen"
"o:Q095p39703","nuegentich","niet gekarteerd","negen"
"o:Q095p39704","nuegende","niet gekarteerd","negen"
"o:Q095p39704","nuegentich","niet gekarteerd","negen"
"o:Q095p39705","nuegentich","niet gekarteerd","negen"
"o:Q095p39801","noegentich","niet gekarteerd","negen"
"o:Q095p39802","nuegentich","niet gekarteerd","negen"
"o:Q095p39901","nuegentich","niet gekarteerd","negen"
"o:Q095p39901","nueghen","niet gekarteerd","negen"
"o:Q095p39902","nuegentich","niet gekarteerd","negen"
"o:Q095p39902","nueghen","niet gekarteerd","negen"
"o:Q155a36101","nughen","niet gekarteerd","negen"
"o:Q155a36101","nughen","niet gekarteerd","negen"
"o:Q155p39601","neghentich","negen","negen"
"o:Q156a39201","noegentich","niet gekarteerd","negen"
"o:Q156a39601","negentich","negen","negen"
"o:Q156a39601","neghen","negen","negen"
"o:Q156a39601","neghen","negen","negen"
"o:Q156a39601","neghen","negen","negen"
"o:Q156a39601","neghen","negen","negen"
"o:Q156a39801","negentich","negen","negen"
"o:Q158a39601","neghentich","negen","negen"
"o:Q158a39701","neghentich","negen","negen"
"o:Q158a39702","neghentich","negen","negen"
"o:Q158a39702","neghentich","negen","negen"
"o:Q158a39703","neghentich","negen","negen"
"o:Q158a39703","neghentiende","negen","negen"
"o:Q162p39601","negende","negen","negen"
"o:Q162p39601","negentich","negen","negen"
"o:Q162p39601","nogen","niet gekarteerd","negen"
"o:Q162p39601","nogen","niet gekarteerd","negen"
"o:Q162p39601","nogen","niet gekarteerd","negen"
"o:Q162p39802","neghen","negen","negen"
"o:Q162p39802","neghentich","negen","negen"
"o:Q162p39901","noegentich","niet gekarteerd","negen"
"o:Q162p39901","noeghen","niet gekarteerd","negen"
"o:Q165p39801","negentich","negen","negen"
"o:Q177p39401","noegentich","niet gekarteerd","negen"
"o:Q520r37201","nueghen","niet gekarteerd","negen"
"o:Q520r37201","nueghen","niet gekarteerd","negen"
"o:Q595r37501","neghen","negen","negen"
"o:Q595r37501","noeghen","niet gekarteerd","negen"
"o:Q595r37501","noeghen","niet gekarteerd","negen"
"o:Q595r37501","noeghen","niet gekarteerd","negen"
"o:Q595r37504","noeghen","niet gekarteerd","negen"
"o:Q595r37901","noeghen","niet gekarteerd","negen"
"o:Q595r38201","nogen","niet gekarteerd","negen"
"o:Q595r38201","nogen","niet gekarteerd","negen"
"o:Q595r39401","noegentich","niet gekarteerd","negen"
"o:Q595r39701","noegentich","niet gekarteerd","negen"
"o:Q595r39702","nuegentich","niet gekarteerd","negen"
"o:Q612r38901","noegen","niet gekarteerd","negen"
"o:Q612r38901","noegen","niet gekarteerd","negen"
"o:Q613r36901","nvgen","niet gekarteerd","negen"
"o:Q656r39101","nuegentich","niet gekarteerd","negen"
"o:Q656r39202","noegentich","niet gekarteerd","negen"
"o:Q656r39501","nuegentich","niet gekarteerd","negen"
"o:Q656r39501","nuegentich","niet gekarteerd","negen"
"o:Q656r39801","negentich","negen","negen"
"o:Q656r39901","negenende","negen","negen"
"o:Q656r39901","negentich","negen","negen"
"o:Q656r39902","negenende","negen","negen"
"o:Q656r39902","negentich","negen","negen"
"o:Q662r39401","noegentich","niet gekarteerd","negen"
"o:Q662r39701","neghentich","negen","negen"
"o:Q662r39801","neghentich","negen","negen"
