"oorkondenummer","token","variant","lemma"
"o:O652r37201","maken","maken","maken"
"o:O652r37901","maken","maken","maken"
"o:O657r30101","maken","maken","maken"
"o:O662r38902","maken","maken","maken"
"o:O676r30902","maken","maken","maken"
"o:O676r31102","maken","maken","maken"
"o:O678r39602","maken","maken","maken"
"o:O728r33201","maken","maken","maken"
"o:O738r31201","maken","maken","maken"
"o:O738r31204","maken","maken","maken"
"o:O738r32601","maken","maken","maken"
"o:O739r31202","maken","maken","maken"
"o:O750r30901","maken","maken","maken"
"o:O750r31101","maken","maken","maken"
"o:O750r31301","maken","maken","maken"
"o:O750r32501","maken","maken","maken"
"o:P005p37401","make(n)","maken","maken"
"o:P005p37401","make(n)","maken","maken"
"o:P005p37901","maken","maken","maken"
"o:P050p37901","maken","maken","maken"
"o:P057p38401","maken","maken","maken"
"o:P057p38401","maken","maken","maken"
"o:P065p31401","maken","maken","maken"
"o:P065p31401","maken","maken","maken"
"o:P065p35601","maken","maken","maken"
"o:P065p35602","maken","maken","maken"
"o:P065p35701","maken","maken","maken"
"o:P065p35702","maken","maken","maken"
"o:P065p35703","maken","maken","maken"
"o:P065p38902","makene","maken","maken"
"o:P065p38904","maken","maken","maken"
"o:P065p39602","maken","maken","maken"
"o:P176p37901","make","maken","maken"
"o:P176p37902","make","maken","maken"
"o:P176p37902","maken","maken","maken"
"o:P176p38401","maken","maken","maken"
"o:P516r32701","make(n)","maken","maken"
"o:P518r33701","maken","maken","maken"
"o:P548r37301","make","maken","maken"
"o:P557r38101","maken","maken","maken"
"o:P565r31101","maken","maken","maken"
"o:P565r35001","maken","maken","maken"
"o:P565r35001","maken","maken","maken"
"o:P565r35001","maken","maken","maken"
"o:P565r39601","maken","maken","maken"
"o:P576r37601","maken","maken","maken"
"o:P588r34303","maken","maken","maken"
"o:P588r34304","maken","maken","maken"
"o:Q077p39901","maken","maken","maken"
"o:Q078a39801","maken","maken","maken"
"o:Q095p39501","maken","maken","maken"
"o:Q095p39502","maken","maken","maken"
"o:Q162p39601","makene","maken","maken"
"o:Q571p38201","maken","maken","maken"
"o:Q595r37503","maken","maken","maken"
"o:Q595r37901","maken","maken","maken"
"o:Q595r38201","maeken","maeken","maken"
"o:Q595r38201","maken","maken","maken"
"o:Q613r36401","maken","maken","maken"
"o:Q656r39101","maken","maken","maken"
"o:Q656r39501","maken","maken","maken"
