"oorkondenummer","token","variant","lemma"
"o:G673r36001","vnser","uns","ons"
"o:G673r36001","vnses","uns","ons"
"o:G673r36001","vnses","uns","ons"
"o:G673r36001","oec","oek","ook"
"o:G673r36001","vp","up","op"
"o:G673r36001","openbare","open","open"
"o:G673r36001","ouer","over","over"
"o:G673r36001","roeret","roeren","roeren"
"o:G673r36001","roren","roren","roeren"
"o:G673r36001","rorinc","roren","roeren"
"o:G673r36001","rorinc","roren","roeren"
"o:G673r36001","sunte","sunt","sint"
"o:G673r36001","sunte","sunt","sint"
"o:G673r36001","tijd","tijd","tijd"
"o:G673r36001","tijd","tijd","tijd"
"o:G673r36001","vast","vast","vast"
"o:G673r36001","vast","vast","vast"
"o:G673r36001","vulboert","vul","vol"
"o:G673r36001","zeghele","zegel","zegel"
"o:G673r36001","ghezekert","zeker","zeker"
"o:G673r36001","zes","zes","zes"
"o:G673r36001","zunder","zunder","zonder"
"o:G673r36001","zone","zone","zoon"
"o:G673r36201","an","an","aan"
"o:G673r36201","an","an","aan"
"o:G673r36201","achte","acht","acht"
"o:G673r36201","afgheloset","af","af1"
"o:G673r36201","al","al","al"
"o:G673r36201","allen","al","al"
"o:G673r36201","brief","brief","brief"
"o:G673r36201","broder","broder","broeder"
"o:G673r36201","broder","broder","broeder"
"o:G673r36201","broder","broder","broeder"
"o:G673r36201","dusent","duzend","duizend"
"o:G673r36201","ghebruken","gebruken","gebruiken"
"o:G673r36201","ghegeuen","geven","geven"
"o:G673r36201","goet","goed","goed"
"o:G673r36201","goet","goed","goed"
"o:G673r36201","guets","gued","goed"
"o:G673r36201","guets","gued","goed"
"o:G673r36201","hant","hand","hand(en)"
"o:G673r36201","hie","hie","hij"
"o:G673r36201","hie","hie","hij"
"o:G673r36201","driehondert","honderd","honderd"
"o:G673r36201","hondert","honderd","honderd"
"o:G673r36201","is","is","is"
"o:G673r36201","is","is","is"
"o:G673r36201","ghecoemen","koemen","komen"
"o:G673r36201","mit","mit","met"
"o:G673r36201","mit","mit","met"
"o:G673r36201","mit","mit","met"
"o:G673r36201","onse","ons","ons"
"o:G673r36201","vnse","uns","ons"
"o:G673r36201","vnse","uns","ons"
"o:G673r36201","vnse","uns","ons"
"o:G673r36201","vnse","uns","ons"
"o:G673r36201","vnsen","uns","ons"
"o:G673r36201","vnsen","uns","ons"
"o:G673r36201","vp","up","op"
"o:G673r36201","openen","open","open"
"o:G673r36201","alder","ald","oud"
"o:G673r36201","olde","old","oud"
"o:G673r36201","ouer","over","over"
"o:G673r36201","sunte","sunt","sint"
"o:G673r36201","toedone","toe","toe"
"o:G673r36201","seghel","zegel","zegel"
"o:G673r36301","aen","aen","aan"
"o:G673r36301","achte","acht","acht"
"o:G673r36301","al","al","al"
"o:G673r36301","al","al","al"
"o:G673r36301","allen","al","al"
"o:G673r36301","allen","al","al"
"o:G673r36301","allen","al","al"
"o:G673r36301","binnen","binnen","binnen"
"o:G673r36301","brief","brief","brief"
"o:G673r36301","dusent","duzend","duizend"
"o:G673r36301","ghenoech","genoeg","genoeg"
"o:G673r36301","ghegheuen","geven","geven"
"o:G673r36301","ghegheuen","geven","geven"
"o:G673r36301","hilighen","hilig","heilig"
"o:G673r36301","drehundert","hunderd","honderd"
"o:G673r36301","komen","komen","komen"
"o:G673r36301","komende","komen","komen"
"o:G673r36301","med","met","met"
"o:G673r36301","med","met","met"
"o:G673r36301","met","met","met"
"o:G673r36301","vnser","uns","ons"
"o:G673r36301","vnses","uns","ons"
"o:G673r36301","vnses","uns","ons"
"o:G673r36301","vnses","uns","ons"
"o:G673r36301","vpgherichten","up","op"
"o:G673r36301","vppen","up","op"
"o:G673r36301","openbare","open","open"
"o:G673r36301","vul","vul","vol"
"o:G673r36301","vul","vul","vol"
"o:G673r36301","vrouwen","vrouwe","vrouwe"
"o:G673r36301","bezeghelt","zegel","zegel"
"o:G673r36301","zeghele","zegel","zegel"
"o:G673r36301","ghezekert","zeker","zeker"
"o:G673r36301","zone","zone","zoon"
"o:G673r36801","laten","laten","(ge)laten"
"o:G673r36801","aen","aen","aan"
"o:G673r36801","aen","aen","aan"
"o:G673r36801","aen","aen","aan"
"o:G673r36801","aen","aen","aan"
"o:G673r36801","achte","acht","acht"
"o:G673r36801","al","al","al"
"o:G673r36801","al","al","al"
"o:G673r36801","al","al","al"
"o:G673r36801","allen","al","al"
"o:G673r36801","brief","brief","brief"
"o:G673r36801","broderschedinghe","broder","broeder"
"o:G673r36801","dusent","duzend","duizend"
"o:G673r36801","dusent","duzend","duizend"
"o:G673r36801","ghegheuen","geven","geven"
"o:G673r36801","hande","hand","hand(en)"
"o:G673r36801","neghierhande","hand","hand(en)"
"o:G673r36801","he","hee","hij"
"o:G673r36801","drehundert","hunderd","honderd"
"o:G673r36801","js","is","is"
"o:G673r36801","med","met","met"
"o:G673r36801","med","met","met"
"o:G673r36801","med","met","met"
"o:G673r36801","med","met","met"
"o:G673r36801","med","met","met"
"o:G673r36801","med","met","met"
"o:G673r36801","moghen","mogen","mogen"
"o:G673r36801","vns","uns","ons"
"o:G673r36801","vns","uns","ons"
"o:G673r36801","vnse","uns","ons"
"o:G673r36801","vnse","uns","ons"
"o:G673r36801","vnse","uns","ons"
"o:G673r36801","vnse","uns","ons"
"o:G673r36801","vnsen","uns","ons"
"o:G673r36801","vnsen","uns","ons"
"o:G673r36801","vnser","uns","ons"
"o:G673r36801","vnser","uns","ons"
"o:G673r36801","vnses","uns","ons"
"o:G673r36801","openbare","open","open"
"o:G673r36801","vast","vast","vast"
"o:G673r36801","wijf","wijf","wijf"
"o:G673r36801","bezeghelt","zegel","zegel"
"o:G673r36801","zeghelen","zegel","zegel"
"o:G673r36801","zunder","zunder","zonder"
"o:G673r36801","zunderliker","zunder","zonder"
"o:G673r37201","an","an","aan"
"o:G673r37201","an","an","aan"
"o:G673r37201","an","an","aan"
"o:G673r37201","al","al","al"
"o:G673r37201","allen","al","al"
"o:G673r37201","bref","niet gekarteerd","brief"
"o:G673r37201","bref","niet gekarteerd","brief"
"o:G673r37201","bref","niet gekarteerd","brief"
"o:G673r37201","broder","broder","broeder"
"o:G673r37201","broder","broder","broeder"
"o:G673r37201","dochter","dochter","dochter"
"o:G673r37201","dorpe","dorp","dorp"
"o:G673r37201","dusent","duzend","duizend"
"o:G673r37201","brukene","gebruken","gebruiken"
"o:G673r37201","vorghenomt","genomd","genoemd"
"o:G673r37201","vorghenomt","genomd","genoemd"
"o:G673r37201","ghegheuen","geven","geven"
"o:G673r37201","drehondert","honderd","honderd"
"o:G673r37201","echolt","holt","hout"
"o:G673r37201","is","is","is"
"o:G673r37201","is","is","is"
"o:G673r37201","is","is","is"
"o:G673r37201","amptman","man","man"
"o:G673r37201","amptman","man","man"
"o:G673r37201","mit","mit","met"
"o:G673r37201","mit","mit","met"
"o:G673r37201","moder","moder","moeder"
"o:G673r37201","moder","moder","moeder"
"o:G673r37201","vns","uns","ons"
"o:G673r37201","vns","uns","ons"
"o:G673r37201","vns","uns","ons"
"o:G673r37201","vnse","uns","ons"
"o:G673r37201","vnse","uns","ons"
"o:G673r37201","vnse","uns","ons"
"o:G673r37201","vnse","uns","ons"
"o:G673r37201","vnsen","uns","ons"
"o:G673r37201","vnses","uns","ons"
"o:G673r37201","vp","up","op"
"o:G673r37201","vp","up","op"
"o:G673r37201","openen","open","open"
"o:G673r37201","ouer","over","over"
"o:G673r37201","ouer","over","over"
"o:G673r37201","sunte","sunt","sint"
"o:G673r37201","tijd","tijd","tijd"
"o:G673r37201","tijd","tijd","tijd"
"o:G673r37201","tobehoren","to","toe"
"o:G673r37201","wyf","wyf","wijf"
"o:G673r37201","tobeseghelne","zegel","zegel"
"o:G673r37201","zeghel","zegel","zegel"
"o:G673r37201","zeghele","zegel","zegel"
"o:G673r37201","zone","zone","zoon"
"o:G673r37601","an","an","aan"
"o:G673r37601","an","an","aan"
"o:G673r37601","anervenden","ane","aan"
"o:G673r37601","anervenden","ane","aan"
"o:G673r37601","achter","achter","achter / bachten"
"o:G673r37601","al","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","alle","al","al"
"o:G673r37601","allen","al","al"
"o:G673r37601","altaer","altaar","altaar"
"o:G673r37601","altaer","altaar","altaar"
"o:G673r37601","altaers","altaar","altaar"
"o:G673r37601","alberghe","berg","berg"
"o:G673r37601","bercherus","berg","berg"
"o:G673r37601","brief","brief","brief"
"o:G673r37601","dusent","duzend","duizend"
"o:G673r37601","dusent","duzend","duizend"
"o:G673r37601","yrste","irst","eerst"
"o:G673r37601","ghegheuen","geven","geven"
"o:G673r37601","ghegheuen","geven","geven"
"o:G673r37601","ghegheuen","geven","geven"
"o:G673r37601","guet","gued","goed"
"o:G673r37601","hilghen","hilig","heilig"
"o:G673r37601","drehundert","hunderd","honderd"
"o:G673r37601","hakenhues","hues","huis"
"o:G673r37601","hues","hues","huis"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","is","is","is"
"o:G673r37601","bekennen","kennen","kennen"
"o:G673r37601","kerchen","kerk","kerk"
"o:G673r37601","mense","mens","mens"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","med","met","met"
"o:G673r37601","olymolen","molen","molen"
"o:G673r37601","olymolen","molen","molen"
"o:G673r37601","vns","uns","ons"
"o:G673r37601","vns","uns","ons"
"o:G673r37601","vnse","uns","ons"
"o:G673r37601","vnse","uns","ons"
"o:G673r37601","vnse","uns","ons"
"o:G673r37601","vnse","uns","ons"
"o:G673r37601","vnsen","uns","ons"
"o:G673r37601","vnser","uns","ons"
"o:G673r37601","vp","up","op"
"o:G673r37601","openbaer","open","open"
"o:G673r37601","openen","open","open"
"o:G673r37601","openen","open","open"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","staet","staet","staat"
"o:G673r37601","steyt","steit","staat"
"o:G673r37601","straten","strate","straat"
"o:G673r37601","tijt","tijd","tijd"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","vast","vast","vast"
"o:G673r37601","vrouwen","vrouwe","vrouwe"
"o:G673r37601","seghele","zegel","zegel"
"o:G673r37601","zes","zes","zes"
"o:G673r37801","an","an","aan"
"o:G673r37801","an","an","aan"
"o:G673r37801","achte","acht","acht"
"o:G673r37801","al","al","al"
"o:G673r37801","alle","al","al"
"o:G673r37801","alle","al","al"
"o:G673r37801","alle","al","al"
"o:G673r37801","binnen","binnen","binnen"
"o:G673r37801","brief","brief","brief"
"o:G673r37801","dusent","duzend","duizend"
"o:G673r37801","gegheuen","geven","geven"
"o:G673r37801","gheuen","geven","geven"
"o:G673r37801","he","hee","hij"
"o:G673r37801","hondert","honderd","honderd"
"o:G673r37801","hondert","honderd","honderd"
"o:G673r37801","hues","hues","huis"
"o:G673r37801","is","is","is"
"o:G673r37801","bekenne","kennen","kennen"
"o:G673r37801","maend","maend","maand"
"o:G673r37801","med","met","met"
"o:G673r37801","med","met","met"
"o:G673r37801","med","met","met"
"o:G673r37801","molen","molen","molen"
"o:G673r37801","ons","ons","ons"
"o:G673r37801","onsen","ons","ons"
"o:G673r37801","onser","ons","ons"
"o:G673r37801","op","op","op"
"o:G673r37801","op","op","op"
"o:G673r37801","op","op","op"
"o:G673r37801","op","op","op"
"o:G673r37801","op","op","op"
"o:G673r37801","op","op","op"
"o:G673r37801","op","op","op"
"o:G673r37801","openen","open","open"
"o:G673r37801","oelden","old","oud"
"o:G673r37801","ouerleueren","over","over"
"o:G673r37801","rorende","roren","roeren"
"o:G673r37801","zunte","sunt","sint"
"o:G673r37801","vast","vast","vast"
"o:G673r37801","wijf","wijf","wijf"
"o:G673r37801","wijf","wijf","wijf"
"o:G673r37801","seghel","zegel","zegel"
"o:G673r37801","zeker","zeker","zeker"
"o:G673r38501","an","an","aan"
"o:G673r38501","an","an","aan"
"o:G673r38501","an","an","aan"
"o:G673r38501","anden","an","aan"
"o:G673r38501","ansprake","an","aan"
"o:G673r38501","ansprake","an","aan"
"o:G673r38501","ansprake","an","aan"
"o:G673r38501","ofgemodet","of","af1"
"o:G673r38501","daerof","of","af2"
"o:G673r38501","al","al","al"
"o:G673r38501","alle","al","al"
"o:G673r38501","alle","al","al"
"o:G673r38501","allen","al","al"
"o:G673r38501","behoef","behoef","behoef"
"o:G673r38501","grimberge","berg","berg"
"o:G673r38501","grimberghe","berg","berg"
"o:G673r38501","brief","brief","brief"
"o:G673r38501","brief","brief","brief"
"o:G673r38501","dochter","dochter","dochter"
"o:G673r38501","dusent","duzend","duizend"
"o:G673r38501","gegheuen","geven","geven"
"o:G673r38501","gheenrehande","hand","hand(en)"
"o:G673r38501","hundert","hunderd","honderd"
"o:G673r38501","is","is","is"
"o:G673r38501","bekenne","kennen","kennen"
"o:G673r38501","enkenne","kennen","kennen"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","med","met","met"
"o:G673r38501","ons","ons","ons"
"o:G673r38501","ons","ons","ons"
"o:G673r38501","onse","ons","ons"
"o:G673r38501","op","op","op"
"o:G673r38501","op","op","op"
"o:G673r38501","openbaer","open","open"
"o:G673r38501","opennen","open","open"
"o:G673r38501","opennen","open","open"
"o:G673r38501","ouer","over","over"
"o:G673r38501","zunte","sunt","sint"
"o:G673r38501","tijt","tijd","tijd"
"o:G673r38501","tijt","tijd","tijd"
"o:G673r38501","tobehorne","to","toe"
"o:G673r38501","tobehorne","to","toe"
"o:G673r38501","besegelne","zegel","zegel"
"o:G673r38501","segel","zegel","zegel"
"o:G673r38501","segele","zegel","zegel"
"o:G673r38701","an","an","aan"
"o:G673r38701","an","an","aan"
"o:G673r38701","an","an","aan"
"o:G673r38701","an","an","aan"
"o:G673r38701","an","an","aan"
"o:G673r38701","anverstoruen","an","aan"
"o:G673r38701","achtendetwintich","acht","acht"
"o:G673r38701","after","after","achter / bachten"
"o:G673r38701","afliuich","af","af1"
"o:G673r38701","afliuich","af","af1"
"o:G673r38701","afliuich","af","af1"
"o:G673r38701","alle","al","al"
"o:G673r38701","alle","al","al"
"o:G673r38701","alle","al","al"
"o:G673r38701","alle","al","al"
"o:G673r38701","allen","al","al"
"o:G673r38701","allen","al","al"
"o:G673r38701","gruysbeke","beke","beek"
"o:G673r38701","brief","brief","brief"
"o:G673r38701","dochter","dochter","dochter"
"o:G673r38701","dusent","duzend","duizend"
"o:G673r38701","irst","irst","eerst"
"o:G673r38701","ghenuych","genueg","genoeg"
"o:G673r38701","gegeuen","geven","geven"
"o:G673r38701","ghesat","gezat","gezet"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","drehondert","honderd","honderd"
"o:G673r38701","hondert","honderd","honderd"
"o:G673r38701","sestienhondert","honderd","honderd"
"o:G673r38701","twehondert","honderd","honderd"
"o:G673r38701","twelefhondert","honderd","honderd"
"o:G673r38701","twelefhondert","honderd","honderd"
"o:G673r38701","eest","ees","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","eest","ees","is"
"o:G673r38701","is","is","is"
"o:G673r38701","is","is","is"
"o:G673r38701","kenlic","kennen","kennen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","lantrecht","land","land"
"o:G673r38701","lantrecht","land","land"
"o:G673r38701","lantrecht","land","land"
"o:G673r38701","lantrecht","land","land"
"o:G673r38701","martins","marten","maarten"
"o:G673r38701","maken","maken","maken"
"o:G673r38701","man","man","man"
"o:G673r38701","man","man","man"
"o:G673r38701","man","man","man"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","mit","mit","met"
"o:G673r38701","moder","moder","moeder"
"o:G673r38701","moghen","mogen","mogen"
"o:G673r38701","onder","onder","onder"
"o:G673r38701","ons","ons","ons"
"o:G673r38701","ons","ons","ons"
"o:G673r38701","ons","ons","ons"
"o:G673r38701","ons","ons","ons"
"o:G673r38701","ons","ons","ons"
"o:G673r38701","onse","ons","ons"
"o:G673r38701","onser","ons","ons"
"o:G673r38701","onser","ons","ons"
"o:G673r38701","onser","ons","ons"
"o:G673r38701","onses","ons","ons"
"o:G673r38701","vnses","uns","ons"
"o:G673r38701","oeck","oek","ook"
"o:G673r38701","vp","up","op"
"o:G673r38701","vp","up","op"
"o:G673r38701","vp","up","op"
"o:G673r38701","vp","up","op"
"o:G673r38701","vp","up","op"
"o:G673r38701","olde","old","oud"
"o:G673r38701","ouer","over","over"
"o:G673r38701","ouerdreghen","over","over"
"o:G673r38701","ouermids","over","over"
"o:G673r38701","sunte","sunt","sint"
"o:G673r38701","sunte","sunt","sint"
"o:G673r38701","straten","strate","straat"
"o:G673r38701","tocomende","to","toe"
"o:G673r38701","tocomende","to","toe"
"o:G673r38701","achtendetwintich","twintig","twintig"
"o:G673r38701","vast","vast","vast"
"o:G673r38701","vast","vast","vast"
"o:G673r38701","weggen","wege","wege"
"o:G673r38701","weghene","wege","wege"
"o:G673r38701","segele","zegel","zegel"
"o:G673r38701","ghesekert","zeker","zeker"
"o:G673r38701","tsouenendetachtentich","niet gekarteerd","zeven"
"o:G673r38701","sonder","zonder","zonder"
"o:G673r38701","sonder","zonder","zonder"
"o:G673r38701","sone","zone","zoon"
"o:G673r38701","sone","zone","zoon"
"o:G673r38701","sone","zone","zoon"
"o:G673r38801","an","an","aan"
"o:G673r38801","achte","acht","acht"
"o:G673r38801","al","al","al"
"o:G673r38801","al","al","al"
"o:G673r38801","alle","al","al"
"o:G673r38801","allen","al","al"
"o:G673r38801","breef","breef","brief"
"o:G673r38801","dusend","duzend","duizend"
"o:G673r38801","ghegeuen","geven","geven"
"o:G673r38801","guet","gued","goed"
"o:G673r38801","hiliger","hilig","heilig"
"o:G673r38801","drehondert","honderd","honderd"
"o:G673r38801","hues","hues","huis"
"o:G673r38801","is","is","is"
"o:G673r38801","kenne","kennen","kennen"
"o:G673r38801","wedercopen","kopen","kopen"
"o:G673r38801","mertens","merten","maarten"
"o:G673r38801","med","met","met"
"o:G673r38801","med","met","met"
"o:G673r38801","moghen","mogen","mogen"
"o:G673r38801","wennekinemole","molen","molen"
"o:G673r38801","vnses","uns","ons"
"o:G673r38801","vp","up","op"
"o:G673r38801","vp","up","op"
"o:G673r38801","vp","up","op"
"o:G673r38801","openen","open","open"
"o:G673r38801","sunte","sunt","sint"
"o:G673r38801","sunte","sunt","sint"
"o:G673r38801","tobehorenne","to","toe"
"o:G673r38801","twintich","twintig","twintig"
"o:G673r38801","veer","veer","vier"
"o:G673r38801","veer","veer","vier"
"o:G673r38801","veer","veer","vier"
"o:G673r38801","segel","zegel","zegel"
"o:G673r39801","laten","laten","(ge)laten"
"o:G673r39801","an","an","aan"
"o:G673r39801","an","an","aan"
"o:G673r39801","an","an","aan"
"o:G673r39801","ansprake","an","aan"
"o:G673r39801","ansprake","an","aan"
"o:G673r39801","daran","an","aan"
"o:G673r39801","achte","acht","acht"
"o:G673r39801","aller","al","al"
"o:G673r39801","alles","al","al"
"o:G673r39801","breef","breef","brief"
"o:G673r39801","breef","breef","brief"
"o:G673r39801","buten","buten","buiten"
"o:G673r39801","dochter","dochter","dochter"
"o:G673r39801","duzend","duzend","duizend"
"o:G673r39801","ghenoech","genoeg","genoeg"
"o:G673r39801","ghegheuen","geven","geven"
"o:G673r39801","hande","hand","hand(en)"
"o:G673r39801","hande","hand","hand(en)"
"o:G673r39801","hondert","honderd","honderd"
"o:G673r39801","bekenne","kennen","kennen"
"o:G673r39801","kercheren","kerk","kerk"
"o:G673r39801","med","met","met"
"o:G673r39801","mid","mit","met"
"o:G673r39801","mid","mit","met"
"o:G673r39801","mid","mit","met"
"o:G673r39801","mijd","myt","met"
"o:G673r39801","moghen","mogen","mogen"
"o:G673r39801","neghentich","negen","negen"
"o:G673r39801","vnses","uns","ons"
"o:G673r39801","vp","up","op"
"o:G673r39801","openen","open","open"
"o:G673r39801","ouer","over","over"
"o:G673r39801","ouer","over","over"
"o:G673r39801","zente","sent","sint"
"o:G673r39801","tijt","tijd","tijd"
"o:G673r39801","volmers","vol","vol"
"o:G673r39801","bezeghelne","zegel","zegel"
"o:G673r39801","zeghel","zegel","zegel"
"o:G673r39801","zeghel","zegel","zegel"
"o:G673r39801","sone","zone","zoon"
"o:G677r38001","an","an","aan"
"o:G677r38001","an","an","aan"
"o:G677r38001","an","an","aan"
"o:G677r38001","an","an","aan"
"o:G677r38001","an","an","aan"
"o:G677r38001","an","an","aan"
"o:G677r38001","ansprake","an","aan"
"o:G677r38001","al","al","al"
"o:G677r38001","al","al","al"
"o:G677r38001","al","al","al"
"o:G677r38001","alle","al","al"
"o:G677r38001","alle","al","al"
"o:G677r38001","allen","al","al"
"o:G677r38001","allen","al","al"
"o:G677r38001","alberghe","berg","berg"
"o:G677r38001","alberghe","berg","berg"
"o:G677r38001","breef","breef","brief"
"o:G677r38001","breef","breef","brief"
"o:G677r38001","breef","breef","brief"
"o:G677r38001","dusent","duzend","duizend"
"o:G677r38001","ghenoech","genoeg","genoeg"
"o:G677r38001","gheuen","geven","geven"
"o:G677r38001","gheuene","geven","geven"
"o:G677r38001","gheuene","geven","geven"
"o:G677r38001","goet","goed","goed"
"o:G677r38001","nirhande","hand","hand(en)"
"o:G677r38001","he","hee","hij"
"o:G677r38001","drehundert","hunderd","honderd"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","nyehues","hues","huis"
"o:G677r38001","nyenhues","hues","huis"
"o:G677r38001","nyenhues","hues","huis"
"o:G677r38001","nyenhues","hues","huis"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","is","is","is"
"o:G677r38001","komen","komen","komen"
"o:G677r38001","mertens","merten","maarten"
"o:G677r38001","met","met","met"
"o:G677r38001","met","met","met"
"o:G677r38001","met","met","met"
"o:G677r38001","met","met","met"
"o:G677r38001","met","met","met"
"o:G677r38001","met","met","met"
"o:G677r38001","met","met","met"
"o:G677r38001","myt","myt","met"
"o:G677r38001","myt","myt","met"
"o:G677r38001","nyehues","niewe","nieuwe"
"o:G677r38001","nyenhues","niewe","nieuwe"
"o:G677r38001","nyenhues","niewe","nieuwe"
"o:G677r38001","nyenhues","niewe","nieuwe"
"o:G677r38001","vns","uns","ons"
"o:G677r38001","vns","uns","ons"
"o:G677r38001","vns","uns","ons"
"o:G677r38001","vns","uns","ons"
"o:G677r38001","vnse","uns","ons"
"o:G677r38001","vnse","uns","ons"
"o:G677r38001","vnse","uns","ons"
"o:G677r38001","vnse","uns","ons"
"o:G677r38001","vnse","uns","ons"
"o:G677r38001","vnsen","uns","ons"
"o:G677r38001","op","op","op"
"o:G677r38001","vp","up","op"
"o:G677r38001","vp","up","op"
"o:G677r38001","vp","up","op"
"o:G677r38001","vp","up","op"
"o:G677r38001","oelden","old","oud"
"o:G677r38001","oelden","old","oud"
"o:G677r38001","ouer","over","over"
"o:G677r38001","ouer","over","over"
"o:G677r38001","zunte","sunt","sint"
"o:G677r38001","tijd","tijd","tijd"
"o:G677r38001","tijd","tijd","tijd"
"o:G677r38001","vast","vast","vast"
"o:G677r38001","vryen","vrie","vrije(n)"
"o:G677r38001","wijf","wijf","wijf"
"o:G677r38001","wijf","wijf","wijf"
"o:G677r38001","tobezeghelene","zegel","zegel"
"o:G677r38001","zeghel","zegel","zegel"
"o:G677r38001","zeghel","zegel","zegel"
"o:G677r38001","sone","zone","zoon"
"o:G677r38001","zone","zone","zoon"
"o:G677r39801","an","an","aan"
"o:G677r39801","an","an","aan"
"o:G677r39801","an","an","aan"
"o:G677r39801","an","an","aan"
"o:G677r39801","ansprake","an","aan"
"o:G677r39801","achte","acht","acht"
"o:G677r39801","al","al","al"
"o:G677r39801","al","al","al"
"o:G677r39801","alle","al","al"
"o:G677r39801","alle","al","al"
"o:G677r39801","allen","al","al"
"o:G677r39801","allen","al","al"
"o:G677r39801","becker","bekker","bakker"
"o:G677r39801","tubberghe","berg","berg"
"o:G677r39801","tubberghe","berg","berg"
"o:G677r39801","tubberghe","berg","berg"
"o:G677r39801","bref","niet gekarteerd","brief"
"o:G677r39801","dochter","dochter","dochter"
"o:G677r39801","duysent","duyzend","duizend"
"o:G677r39801","ghenoch","genog","genoeg"
"o:G677r39801","hande","hand","hand(en)"
"o:G677r39801","nyrhande","hand","hand(en)"
"o:G677r39801","driehondert","honderd","honderd"
"o:G677r39801","is","is","is"
"o:G677r39801","is","is","is"
"o:G677r39801","js","is","is"
"o:G677r39801","kercken","kerk","kerk"
"o:G677r39801","ghecomen","komen","komen"
"o:G677r39801","komen","komen","komen"
"o:G677r39801","mertijn","merten","maarten"
"o:G677r39801","manne","man","man"
"o:G677r39801","met","met","met"
"o:G677r39801","met","met","met"
"o:G677r39801","met","met","met"
"o:G677r39801","met","met","met"
"o:G677r39801","met","met","met"
"o:G677r39801","met","met","met"
"o:G677r39801","tneghentich","negen","negen"
"o:G677r39801","onss","ons","ons"
"o:G677r39801","vnse","uns","ons"
"o:G677r39801","daervp","up","op"
"o:G677r39801","vp","up","op"
"o:G677r39801","vp","up","op"
"o:G677r39801","vp","up","op"
"o:G677r39801","openbaer","open","open"
"o:G677r39801","ouer","over","over"
"o:G677r39801","sunte","sunt","sint"
"o:G677r39801","tiit","tijd","tijd"
"o:G677r39801","tobehore","to","toe"
"o:G677r39801","vast","vast","vast"
"o:G677r39801","seghel","zegel","zegel"
"o:G697r35601","aen","aen","aan"
"o:G697r35601","aen","aen","aan"
"o:G697r35601","an","an","aan"
"o:G697r35601","ael","ael","al"
"o:G697r35601","ael","ael","al"
"o:G697r35601","ael","ael","al"
"o:G697r35601","allen","al","al"
"o:G697r35601","binnen","binnen","binnen"
"o:G697r35601","breef","breef","brief"
"o:G697r35601","brief","brief","brief"
"o:G697r35601","dusend","duzend","duizend"
"o:G697r35601","eghen","egen","eigen"
"o:G697r35601","ghegheuen","geven","geven"
"o:G697r35601","ghesaet","gezaet","gezet"
