"oorkondenummer","token","variant","lemma"
"o:F133p37402","hues","hues","huis"
"o:F133p37402","hues","hues","huis"
"o:F133p37402","hues","hues","huis"
"o:F133p37402","hueshure","hues","huis"
"o:F133p37601","hues","hues","huis"
"o:F133p37601","hues","hues","huis"
"o:F133p37601","hues","hues","huis"
"o:F133p37601","hueshure","hues","huis"
"o:F133p37601","hueshure","hues","huis"
"o:F133p37701","hues","hues","huis"
"o:F133p37701","hues","hues","huis"
"o:F133p37701","hueshure","hues","huis"
"o:F133p37701","hueshure","hues","huis"
"o:F133p37702","hues","hues","huis"
"o:F133p37702","hueshure","hues","huis"
"o:F133p37702","hueshure","hues","huis"
"o:F133p38401","hues","hues","huis"
"o:F133p38401","hues","hues","huis"
"o:F133p38401","hues","hues","huis"
"o:F133p38401","huys","huys","huis"
"o:F133p38401","huys","huys","huis"
"o:F133p38401","huys","huys","huis"
"o:F133p38401","huys","huys","huis"
"o:F133p38402","hues","hues","huis"
"o:F133p38402","hues","hues","huis"
"o:F133p38402","hueshure","hues","huis"
"o:F133p38402","hueshure","hues","huis"
"o:F133p38501","hues","hues","huis"
"o:F133p38501","hues","hues","huis"
"o:F133p38501","hues","hues","huis"
"o:F133p38501","hues","hues","huis"
"o:F133p38501","hueshure","hues","huis"
"o:F133p38501","hueshure","hues","huis"
"o:F133p38601","hues","hues","huis"
"o:F133p38601","hues","hues","huis"
"o:F133p38601","hueshure","hues","huis"
"o:F133p38601","hueshure","hues","huis"
"o:F133p38701","hues","hues","huis"
"o:F133p38701","hues","hues","huis"
"o:F133p38701","huys","huys","huis"
"o:F133p38701","huys","huys","huis"
"o:F133p38702","hues","hues","huis"
"o:F133p38702","hueshure","hues","huis"
"o:F133p38702","hueshure","hues","huis"
"o:F133p38702","huys","huys","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","hues","hues","huis"
"o:F133p38801","huys","huys","huis"
"o:F133p38901","hueshure","hues","huis"
"o:F133p38901","hueshure","hues","huis"
"o:F133p38902","hues","hues","huis"
"o:F133p38902","hues","hues","huis"
"o:F133p38902","hues","hues","huis"
"o:F133p38902","hues","hues","huis"
"o:F133p38902","hueshuyre","hues","huis"
"o:F133p38903","hues","hues","huis"
"o:F133p38903","hues","hues","huis"
"o:F133p38903","hues","hues","huis"
"o:F133p38903","hues","hues","huis"
"o:F133p38903","hueshure","hues","huis"
"o:F133p38903","hueshure","hues","huis"
"o:F133p38904","hues","hues","huis"
"o:F133p38904","hues","hues","huis"
"o:F133p38904","hueshure","hues","huis"
"o:F133p38904","hueshure","hues","huis"
"o:F133p39001","hues","hues","huis"
"o:F133p39001","hues","hues","huis"
"o:F133p39002","hues","hues","huis"
"o:F133p39003","hues","hues","huis"
"o:F133p39003","hues","hues","huis"
"o:F133p39003","hues","hues","huis"
"o:F133p39003","hueshure","hues","huis"
"o:F133p39101","huys","huys","huis"
"o:F133p39101","huys","huys","huis"
"o:F133p39101","huys","huys","huis"
"o:F133p39101","huys","huys","huis"
"o:F133p39101","huyshuer","huys","huis"
"o:F133p39101","huyshure","huys","huis"
"o:F133p39201","hueshuer","hues","huis"
"o:F133p39202","hues","hues","huis"
"o:F133p39202","hues","hues","huis"
"o:F133p39202","hues","hues","huis"
"o:F133p39202","hueshure","hues","huis"
"o:F133p39202","hueshure","hues","huis"
"o:F133p39203","hues","hues","huis"
"o:F133p39203","hues","hues","huis"
"o:F133p39203","hues","hues","huis"
"o:F133p39203","hues","hues","huis"
"o:F133p39203","hues","hues","huis"
"o:F133p39203","hues","hues","huis"
"o:F133p39203","hueshure","hues","huis"
"o:F133p39203","hueshure","hues","huis"
"o:F133p39204","hues","hues","huis"
"o:F133p39204","hues","hues","huis"
"o:F133p39204","hues","hues","huis"
"o:F133p39204","hues","hues","huis"
"o:F133p39204","hueshuer","hues","huis"
"o:F133p39204","hueshuer","hues","huis"
"o:F133p39301","hues","hues","huis"
"o:F133p39301","hues","hues","huis"
"o:F133p39301","hues","hues","huis"
"o:F133p39301","hues","hues","huis"
"o:F133p39301","hueshuer","hues","huis"
"o:F133p39301","hueshuer","hues","huis"
"o:F133p39302","hues","hues","huis"
"o:F133p39302","hues","hues","huis"
"o:F133p39302","hueshure","hues","huis"
"o:F133p39302","hueshure","hues","huis"
"o:F133p39303","hues","hues","huis"
"o:F133p39303","hues","hues","huis"
"o:F133p39303","hues","hues","huis"
"o:F133p39303","hueshuer","hues","huis"
"o:F133p39304","hues","hues","huis"
"o:F133p39304","hues","hues","huis"
"o:F133p39304","hues","hues","huis"
"o:F133p39304","hues","hues","huis"
"o:F133p39304","hueshuer","hues","huis"
"o:F133p39304","hueshuer","hues","huis"
"o:F133p39401","hues","hues","huis"
"o:F133p39401","hues","hues","huis"
"o:F133p39401","hues","hues","huis"
"o:F133p39401","hues","hues","huis"
"o:F133p39401","hues","hues","huis"
"o:F133p39401","hues","hues","huis"
"o:F133p39402","hues","hues","huis"
"o:F133p39402","hues","hues","huis"
"o:F133p39402","hues","hues","huis"
"o:F133p39402","hues","hues","huis"
"o:F133p39402","hueshuer","hues","huis"
"o:F133p39402","hueshuer","hues","huis"
"o:F133p39403","hues","hues","huis"
"o:F133p39403","hues","hues","huis"
"o:F133p39403","hues","hues","huis"
"o:F133p39403","hueshure","hues","huis"
"o:F133p39403","huesman","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","hues","hues","huis"
"o:F133p39501","huys","huys","huis"
"o:F133p39502","hueshure","hues","huis"
"o:F133p39502","hueshure","hues","huis"
"o:F133p39503","hues","hues","huis"
"o:F133p39503","hues","hues","huis"
"o:F133p39503","hues","hues","huis"
"o:F133p39503","hues","hues","huis"
"o:F133p39503","hues","hues","huis"
"o:F133p39503","huys","huys","huis"
"o:F133p39503","huys","huys","huis"
"o:F133p39504","hues","hues","huis"
"o:F133p39504","huys","huys","huis"
"o:F133p39505","huys","huys","huis"
"o:F133p39505","huys","huys","huis"
"o:F133p39506","hues","hues","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39506","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39507","huys","huys","huis"
"o:F133p39601","hues","hues","huis"
"o:F133p39601","hues","hues","huis"
"o:F133p39601","hueshure","hues","huis"
"o:F133p39601","hueshure","hues","huis"
"o:F133p39601","huys","huys","huis"
"o:F133p39602","hueshure","hues","huis"
"o:F133p39602","hueshure","hues","huis"
"o:F133p39602","hachhuys","huys","huis"
"o:F133p39602","huys","huys","huis"
"o:F133p39602","huys","huys","huis"
"o:F133p39701","ahues","hues","huis"
"o:F133p39702","hues","hues","huis"
"o:F133p39702","hues","hues","huis"
"o:F133p39702","hues","hues","huis"
"o:F133p39702","hueshure","hues","huis"
"o:F133p39702","hueshure","hues","huis"
"o:F133p39703","hueshuer","hues","huis"
"o:F133p39703","hueshuer","hues","huis"
"o:F133p39703","huesman","hues","huis"
"o:F133p39703","huys","huys","huis"
"o:F133p39703","huys","huys","huis"
"o:F133p39801","hues","hues","huis"
"o:F133p39801","hues","hues","huis"
"o:F133p39801","hueshuer","hues","huis"
"o:F133p39801","hueshuer","hues","huis"
"o:F133p39801","huys","huys","huis"
"o:F133p39801","huys","huys","huis"
"o:F133p39802","hues","hues","huis"
"o:F133p39802","hues","hues","huis"
"o:F133p39802","hues","hues","huis"
"o:F133p39802","hueshuer","hues","huis"
"o:F133p39802","hueshuer","hues","huis"
"o:F133p39901","hues","hues","huis"
"o:F133p39901","hues","hues","huis"
"o:F133p39901","hues","hues","huis"
"o:F133p39901","hues","hues","huis"
"o:F133p39901","hues","hues","huis"
"o:F133p39901","hueshuer","hues","huis"
"o:F133p39901","hueshuer","hues","huis"
"o:F133p39902","hues","hues","huis"
"o:F133p39902","hues","hues","huis"
"o:F133p39902","hues","hues","huis"
"o:F133p39902","hues","hues","huis"
"o:F133p40001","hues","hues","huis"
"o:F133p40001","hues","hues","huis"
"o:F133p40001","hueshuer","hues","huis"
"o:F133p40001","hueshuer","hues","huis"
"o:F133p40001","huijs","huys","huis"
"o:F133p40002","hues","hues","huis"
"o:F133p40002","hues","hues","huis"
"o:F133p40002","hueshuer","hues","huis"
"o:F133p40002","hueshuer","hues","huis"
"o:F165p36101","hues","hues","huis"
"o:F165p36101","hues","hues","huis"
"o:F165p37701","hues","hues","huis"
"o:F165p37701","hues","hues","huis"
"o:F165p37701","hues","hues","huis"
"o:F165p37901","hues","hues","huis"
"o:F165p37902","goetshues","hues","huis"
"o:F165p37902","goetshuesberader","hues","huis"
"o:F165p38701","hueswere","hues","huis"
"o:F179p35101","huys","huys","huis"
"o:F179p35102","huys","huys","huis"
"o:F179p37001","godshuys","huys","huis"
"o:F179p37101","godshuys","huys","huis"
"o:F179p37201","huys","huys","huis"
"o:F179p37201","huys","huys","huis"
"o:F179p37301","huys","huys","huis"
"o:F179p37301","huys","huys","huis"
"o:F179p37302","huys","huys","huis"
"o:F179p37302","huys","huys","huis"
"o:F179p37701","goetshus","niet gekarteerd","huis"
"o:F179p38401","huys","huys","huis"
"o:F179p38901","huys","huys","huis"
"o:F179p38901","huys","huys","huis"
"o:F179p38901","huys","huys","huis"
"o:F179p39001","huysarmen","huys","huis"
"o:F179p39001","huysarmen","huys","huis"
"o:F590r39201","huus","huus","huis"
"o:F590r39201","huus","huus","huis"
"o:F590r39201","huus","huus","huis"
"o:F590r39301","huys","huys","huis"
"o:F590r39301","huys","huys","huis"
"o:F590r39301","huys","huys","huis"
"o:F590r39301","huys","huys","huis"
"o:F590r39301","huys","huys","huis"
"o:F596r37601","huus","huus","huis"
"o:F596r38201","hues","hues","huis"
"o:F596r38201","hues","hues","huis"
"o:F596r38201","hues","hues","huis"
"o:F596r38201","huys","huys","huis"
"o:F596r38201","huys","huys","huis"
"o:F596r38201","huys","huys","huis"
"o:F608r38601","hues","hues","huis"
"o:F608r38601","huys","huys","huis"
"o:F608r38601","huys","huys","huis"
"o:F608r38601","huys","huys","huis"
"o:F608r38601","huys","huys","huis"
"o:F643r38301","goetshuys","huys","huis"
"o:F643r38301","goytshuys","huys","huis"
"o:F643r38301","goytshuys","huys","huis"
"o:F679r35201","huis","huys","huis"
"o:F679r37001","godshuys","huys","huis"
"o:F679r37001","godshuys","huys","huis"
"o:F679r38101","huys","huys","huis"
"o:F693r38801","huys","huys","huis"
"o:F693r38801","huys","huys","huis"
"o:F700r33401","huvs","huus","huis"
"o:F700r33401","huvs","huus","huis"
"o:F700r33401","huvs","huus","huis"
"o:F700r33401","huvs","huus","huis"
"o:F700r33401","huvs","huus","huis"
"o:F700r33401","huvs","huus","huis"
"o:F700r33401","huvsgenoten","huus","huis"
"o:F700r33401","huvsgenoten","huus","huis"
"o:F704r39601","huis","huys","huis"
"o:F709r36101","hues","hues","huis"
"o:G173p37401","hues","hues","huis"
"o:G203p34701","hus","niet gekarteerd","huis"
"o:G203p34701","hus","niet gekarteerd","huis"
"o:G203p34701","hus","niet gekarteerd","huis"
"o:G207p33601","hues","hues","huis"
"o:G207p33601","hus","niet gekarteerd","huis"
"o:G246p38001","huys","huys","huis"
"o:G246p38001","huys","huys","huis"
"o:G246p38001","huys","huys","huis"
"o:G246p38001","huys","huys","huis"
"o:G548r37501","huesraed","hues","huis"
"o:G548r37601","huys","huys","huis"
"o:G548r37601","scultingheshuys","huys","huis"
"o:G548r37601","smedinghehuys","huys","huis"
"o:G548r37601","wemeringhehuys","huys","huis"
"o:G574r36301","huus","huus","huis"
"o:G595r35301","bennijnghehuys","huys","huis"
"o:G595r35701","hus","niet gekarteerd","huis"
"o:G640r35401","huys","huys","huis"
"o:G673r35701","hues","hues","huis"
"o:G673r35801","hus","niet gekarteerd","huis"
"o:G673r35801","hus","niet gekarteerd","huis"
"o:G673r35801","hus","niet gekarteerd","huis"
"o:G673r37601","hakenhues","hues","huis"
"o:G673r37601","hues","hues","huis"
"o:G673r37801","hues","hues","huis"
"o:G673r38801","hues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","danhues","hues","huis"
"o:G677r38001","nyehues","hues","huis"
"o:G677r38001","nyenhues","hues","huis"
"o:G677r38001","nyenhues","hues","huis"
"o:G677r38001","nyenhues","hues","huis"
"o:G707r39001","hues","hues","huis"
"o:G734r33701","hus","niet gekarteerd","huis"
"o:G734r33702","hus","niet gekarteerd","huis"
"o:G734r34101","wynehus","niet gekarteerd","huis"
"o:H014p31601","huus","huus","huis"
"o:H014p33401","huus","huus","huis"
"o:H014p33401","huus","huus","huis"
"o:H014p33901","huus","huus","huis"
"o:H014p33901","huus","huus","huis"
"o:H014p35301","huus","huus","huis"
"o:H036p34101","huus","huus","huis"
"o:H036p34302","huus","huus","huis"
"o:H036p34302","huus","huus","huis"
"o:H036p34501","huus","huus","huis"
"o:H036p34501","huusweeken","huus","huis"
"o:H036p34501","huusweeken","huus","huis"
"o:H036p34501","huusweeken","huus","huis"
"o:H036p34501","huusweeken","huus","huis"
"o:H036p34901","huus","huus","huis"
"o:H036p35101","huus","huus","huis"
"o:H036p35101","huus","huus","huis"
"o:H036p35301","ghehuust","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36102","huus","huus","huis"
"o:H036p36202","huus","huus","huis"
"o:H036p36202","huus","huus","huis"
"o:H036p36202","huus","huus","huis"
"o:H036p36202","huus","huus","huis"
"o:H036p36202","huus","huus","huis"
"o:H036p36203","huus","huus","huis"
"o:H036p36203","huus","huus","huis"
"o:H036p37301","huus","huus","huis"
"o:H036p37301","huus","huus","huis"
"o:H036p37301","huus","huus","huis"
"o:H036p37301","huus","huus","huis"
"o:H036p37301","huus","huus","huis"
"o:H036p37301","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37501","huus","huus","huis"
"o:H036p37502","huus","huus","huis"
"o:H036p37502","huus","huus","huis"
"o:H036p37502","huus","huus","huis"
"o:H036p37502","huus","huus","huis"
"o:H036p37502","huus","huus","huis"
"o:H036p37502","huus","huus","huis"
"o:H036p38102","huus","huus","huis"
"o:H036p38102","huus","huus","huis"
"o:H036p38102","huus","huus","huis"
"o:H036p38102","huus","huus","huis"
"o:H036p38102","huus","huus","huis"
"o:H036p38102","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38202","huus","huus","huis"
"o:H036p38301","huus","huus","huis"
"o:H036p38301","huus","huus","huis"
"o:H036p38301","huus","huus","huis"
"o:H036p38301","huus","huus","huis"
"o:H036p39501","godshuus","huus","huis"
"o:H036p39701","huus","huus","huis"
"o:H036p39702","huus","huus","huis"
"o:H036p39702","huus","huus","huis"
"o:H036p39702","huus","huus","huis"
"o:H036p39702","huus","huus","huis"
"o:H036p39702","huus","huus","huis"
"o:H036p39702","ombehuusde","huus","huis"
"o:H036p39702","ombehuusder","huus","huis"
"o:H069p31701","huus","huus","huis"
"o:H069p31701","huus","huus","huis"
"o:H084p35901","huus","huus","huis"
"o:H084p35901","bladehus","niet gekarteerd","huis"
"o:H084p36401","huus","huus","huis"
"o:H084p36401","huus","huus","huis"
"o:H108p34801","huus","huus","huis"
"o:H108p34801","huus","huus","huis"
"o:H108p34801","huus","huus","huis"
"o:H117p34501","huus","huus","huis"
"o:H123p36601","huus","huus","huis"
"o:H123p36601","huus","huus","huis"
"o:H123p37301","huus","huus","huis"
"o:H536r33505","huus","huus","huis"
"o:H536r33505","huus","huus","huis"
"o:H536r33505","huus","huus","huis"
"o:H536r33505","huus","huus","huis"
"o:H536r33505","huusweeken","huus","huis"
"o:H536r34801","huus","huus","huis"
"o:H536r34801","shuus","huus","huis"
"o:H536r35001","huus","huus","huis"
"o:H536r35001","huus","huus","huis"
"o:H536r35001","huus","huus","huis"
"o:H536r35001","huus","huus","huis"
"o:H536r35801","huus","huus","huis"
"o:H536r36802","huus","huus","huis"
"o:H536r36802","huus","huus","huis"
"o:H536r36802","huus","huus","huis"
"o:H536r37201","huus","huus","huis"
"o:H536r37201","huus","huus","huis"
"o:H536r37201","huus","huus","huis"
"o:H536r37201","huus","huus","huis"
"o:H536r37201","huus","huus","huis"
"o:H536r37701","huus","huus","huis"
"o:H536r37701","huus","huus","huis"
"o:H536r37701","huus","huus","huis"
"o:H536r39501","huus","huus","huis"
"o:H536r39501","huus","huus","huis"
"o:H536r39603","huus","huus","huis"
"o:H536r39603","huus","huus","huis"
"o:H536r39603","huus","huus","huis"
"o:H536r39801","woenhuus","huus","huis"
"o:I049p36303","thuys","huys","huis"
"o:I049p36303","thuys","huys","huis"
"o:I049p36304","huys","huys","huis"
"o:I081p30101","huus","huus","huis"
"o:I081p33801","huus","huus","huis"
"o:I081p33801","huus","huus","huis"
"o:I081p33801","huus","huus","huis"
"o:I081p33801","huus","huus","huis"
"o:I081p38101","huus","huus","huis"
"o:I081p40001","huus","huus","huis"
"o:I081p40001","huus","huus","huis"
"o:I122p32001","huus","huus","huis"
"o:I122p32001","huus","huus","huis"
"o:I122p32901","huis","huys","huis"
"o:I122p33901","huus","huus","huis"
"o:I122p34201","huus","huus","huis"
"o:I122p34201","huus","huus","huis"
"o:I122p34201","huus","huus","huis"
"o:I122p34201","huus","huus","huis"
"o:I122p36001","huus","huus","huis"
"o:I122p36001","huus","huus","huis"
"o:I122p36001","huus","huus","huis"
"o:I122p37801","huus","huus","huis"
"o:I122p37801","huus","huus","huis"
"o:I122p37801","huus","huus","huis"
"o:I122p37801","huus","huus","huis"
"o:I122p38601","huus","huus","huis"
"o:I122p38601","huus","huus","huis"
"o:I122p38601","huus","huus","huis"
"o:I122p38601","huus","huus","huis"
"o:I122p38601","huus","huus","huis"
"o:I122p38601","huus","huus","huis"
"o:I125p32601","huus","huus","huis"
"o:I125p32601","huus","huus","huis"
"o:I125p32601","huus","huus","huis"
"o:I125p32601","huus","huus","huis"
"o:I125p38901","huus","huus","huis"
"o:I125p38901","huus","huus","huis"
"o:I125p38901","huus","huus","huis"
"o:I125p38901","huus","huus","huis"
"o:I125p38902","huus","huus","huis"
"o:I142p32201","huus","huus","huis"
"o:I142p32201","huus","huus","huis"
"o:I142p32201","huus","huus","huis"
"o:I142p32201","huus","huus","huis"
"o:I142p32201","huus","huus","huis"
"o:I142p32301","huus","huus","huis"
"o:I142p32301","huus","huus","huis"
"o:I142p32301","huus","huus","huis"
"o:I142p32302","huus","huus","huis"
"o:I142p32302","huus","huus","huis"
"o:I142p32302","huus","huus","huis"
"o:I142p32401","huus","huus","huis"
"o:I142p35901","huus","huus","huis"
"o:I142p37201","huus","huus","huis"
"o:I142p37201","huus","huus","huis"
"o:I142p37201","huus","huus","huis"
"o:I142p37701","huus","huus","huis"
"o:I154p35301","huus","huus","huis"
"o:I154p35301","huus","huus","huis"
"o:I154p36001","huus","huus","huis"
"o:I154p36001","huus","huus","huis"
"o:I154p36001","huus","huus","huis"
"o:I154p36001","huus","huus","huis"
"o:I154p36001","huus","huus","huis"
"o:I154p36001","huus","huus","huis"
"o:I154p36001","janshuus","huus","huis"
"o:I158p35901","ghehuust","huus","huis"
"o:I158p35901","ghehuust","huus","huis"
"o:I178p34901","huus","huus","huis"
"o:I218p33501","huys","huys","huis"
"o:I218p35901","huus","huus","huis"
"o:I218p35901","huus","huus","huis"
"o:I218p35901","huus","huus","huis"
"o:I222p33701","goedshuus","huus","huis"
"o:I241p32601","huus","huus","huis"
"o:I241p32601","huus","huus","huis"
"o:I241p32601","huus","huus","huis"
"o:I241p32802","huus","huus","huis"
"o:I241p32802","huus","huus","huis"
"o:I241p32802","huus","huus","huis"
"o:I241p32802","huus","huus","huis"
"o:I241p33101","huus","huus","huis"
"o:I241p33101","huus","huus","huis"
"o:I241p33101","huus","huus","huis"
"o:I241p35101","huus","huus","huis"
"o:I241p35201","huus","huus","huis"
"o:I241p35201","huus","huus","huis"
"o:I241p35301","huesdinc","hues","huis"
"o:I241p35301","huus","huus","huis"
"o:I241p35501","huus","huus","huis"
"o:I241p35601","huus","huus","huis"
"o:I241p35601","huus","huus","huis"
"o:I241p35701","huus","huus","huis"
"o:I241p35701","huus","huus","huis"
"o:I241p35701","huus","huus","huis"
"o:I241p35701","steenhuus","huus","huis"
"o:I241p36901","huus","huus","huis"
"o:I241p36901","huus","huus","huis"
"o:I241p36902","huus","huus","huis"
"o:I241p36902","huus","huus","huis"
"o:I241p37001","huus","huus","huis"
"o:I241p37201","huus","huus","huis"
"o:I241p37201","huus","huus","huis"
"o:I241p37201","huus","huus","huis"
"o:I241p37201","huus","huus","huis"
"o:I241p37201","huus","huus","huis"
"o:I241p37501","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37601","huus","huus","huis"
"o:I241p37701","huus","huus","huis"
"o:I241p37701","huus","huus","huis"
"o:I241p37701","huus","huus","huis"
"o:I241p37701","huus","huus","huis"
"o:I241p37701","huus","huus","huis"
"o:I241p37701","huus","huus","huis"
"o:I241p39001","huus","huus","huis"
"o:I241p39001","huus","huus","huis"
"o:I241p39001","huus","huus","huis"
"o:I241p39001","huus","huus","huis"
"o:I241p39001","huus","huus","huis"
"o:I241p39001","huus","huus","huis"
"o:I241p39701","godshuus","huus","huis"
"o:I505p36901","goedshuus","huus","huis"
"o:I505p36901","goedshuus","huus","huis"
"o:I505p36901","goedshuus","huus","huis"
"o:I505p36901","goedshuusmeesters","huus","huis"
"o:I505p36901","goetshuus","huus","huis"
"o:I565r31501","huus","huus","huis"
"o:I565r36101","huus","huus","huis"
"o:I565r36101","huus","huus","huis"
"o:I565r36101","huus","huus","huis"
"o:I581r38301","huus","huus","huis"
"o:I581r39401","godshuus","huus","huis"
"o:I587r31301","alsteenhuus","huus","huis"
"o:I587r31301","huus","huus","huis"
"o:I587r31301","steenhuus","huus","huis"
"o:I587r31301","steenhuus","huus","huis"
"o:I587r31301","steenhuus","huus","huis"
"o:I640r31002","huus","huus","huis"
"o:I640r31002","huus","huus","huis"
"o:I640r31002","huus","huus","huis"
"o:I640r31002","huusmeester","huus","huis"
"o:I661r33301","huus","huus","huis"
"o:I661r33301","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32201","huus","huus","huis"
"o:I741r32402","huus","huus","huis"
"o:I741r33001","huesdine","hues","huis"
"o:I741r33001","huus","huus","huis"
"o:I741r33001","huus","huus","huis"
"o:I741r33001","huus","huus","huis"
"o:I741r33001","shuus","huus","huis"
"o:I741r36001","huus","huus","huis"
"o:I741r36201","huus","huus","huis"
"o:I741r39702","huus","huus","huis"
"o:I741r39702","huus","huus","huis"
"o:I741r39702","huus","huus","huis"
"o:I741r39702","huus","huus","huis"
"o:I741r39702","huus","huus","huis"
"o:I741r39702","huus","huus","huis"
"o:K020p39901","huus","huus","huis"
"o:K020p39901","huus","huus","huis"
"o:K020p39901","huusmeysters","huus","huis"
"o:K020p39902","huus","huus","huis"
"o:K027p38801","huus","huus","huis"
"o:K027p38802","huus","huus","huis"
"o:K027p38802","huus","huus","huis"
"o:K094p30101","meelhuus","huus","huis"
"o:K094p30101","meelhuus","huus","huis"
"o:K094p31102","huis","huys","huis"
"o:K094p31501","huus","huus","huis"
"o:K094p31501","steenhuus","huus","huis"
"o:K094p35001","huus","huus","huis"
"o:K094p35002","huus","huus","huis"
"o:K094p35402","huus","huus","huis"
"o:K094p35402","huus","huus","huis"
"o:K094p36705","huustymmerlude","huus","huis"
"o:K094p37003","melchuus","huus","huis"
"o:K094p37003","torfhuus","huus","huis"
"o:K094p37401","huus","huus","huis"
"o:K094p37501","huus","huus","huis"
"o:K094p38601","huus","huus","huis"
"o:K094p38601","huustymmerluden","huus","huis"
"o:K094p39902","huus","huus","huis"
"o:K099p32401","huis","huys","huis"
"o:K099p32401","huys","huys","huis"
"o:K135p33601","huis","huys","huis"
"o:K135p33601","huis","huys","huis"
"o:K135p34901","huus","huus","huis"
"o:K135p34901","huus","huus","huis"
"o:K135p34901","huus","huus","huis"
"o:K135p35901","huys","huys","huis"
"o:K135p36201","huys","huys","huis"
"o:K135p36201","huys","huys","huis"
"o:K135p36202","huys","huys","huis"
"o:K135p36202","huys","huys","huis"
"o:K135p36301","huys","huys","huis"
"o:K135p36301","huys","huys","huis"
"o:K135p36301","huys","huys","huis"
"o:K135p36402","huys","huys","huis"
"o:K135p36402","huys","huys","huis"
"o:K135p36402","huys","huys","huis"
"o:K135p36501","huys","huys","huis"
"o:K135p36502","huys","huys","huis"
"o:K135p36502","huys","huys","huis"
"o:K135p36801","huys","huys","huis"
"o:K135p36801","huys","huys","huis"
"o:K135p38003","tgasthuys","huys","huis"
"o:K135p38301","huys","huys","huis"
"o:K135p38301","huys","huys","huis"
"o:K135p38301","huys","huys","huis"
"o:K135p38301","huys","huys","huis"
"o:K135p38801","huysingen","huys","huis"
"o:K135p38801","huysman","huys","huis"
"o:K135p39001","huys","huys","huis"
"o:K135p39001","huysman","huys","huis"
"o:K135p39101","huysman","huys","huis"
"o:K135p39101","huysman","huys","huis"
"o:K135p40001","huys","huys","huis"
"o:K150p35701","huys","huys","huis"
"o:K150p35702","huys","huys","huis"
"o:K150p36102","huys","huys","huis"
"o:K150p36102","huys","huys","huis"
"o:K150p36102","huys","huys","huis"
"o:K150p37801","huys","huys","huis"
"o:K150p39101","huys","huys","huis"
"o:K150p39101","huys","huys","huis"
"o:K160p33001","godshuus","huus","huis"
"o:K160p34001","huus","huus","huis"
"o:K160p35401","huus","huus","huis"
"o:K160p35401","huus","huus","huis"
