"oorkondenummer","token","variant","lemma"
"o:L237p38901","onderpande","onder","onder"
"o:L237p39001","onderpande","onder","onder"
"o:L237p39301","onderpande","onder","onder"
"o:L237p39301","onderpande","onder","onder"
"o:L237p39501","onderpande","onder","onder"
"o:L237p39502","onderpande","onder","onder"
"o:L237p39502","onderpanden","onder","onder"
"o:L264p37901","onderpande","onder","onder"
"o:L271p36601","onder","onder","onder"
"o:L271p36602","onder","onder","onder"
"o:L271p36701","onder","onder","onder"
"o:L271p37001","onder","onder","onder"
"o:L271p37101","onder","onder","onder"
"o:L271p37401","onder","onder","onder"
"o:L271p37501","onder","onder","onder"
"o:L271p37901","onder","onder","onder"
"o:L271p38201","onder","onder","onder"
"o:L271p39001","onder","onder","onder"
"o:L271p39801","onder","onder","onder"
"o:L286p38001","tonderpande","onder","onder"
"o:L286p39901","tonderpande","onder","onder"
"o:L372p34101","onderpant","onder","onder"
"o:L372p34101","tonderpande","onder","onder"
"o:L372p34301","onderpande","onder","onder"
"o:L372p34302","onderepande","onder","onder"
"o:L372p34302","tonderpande","onder","onder"
"o:L372p34303","onderpande","onder","onder"
"o:L372p34303","onderpant","onder","onder"
"o:L372p34303","onderpant","onder","onder"
"o:L372p34901","onderpand","onder","onder"
"o:L372p34901","vnder","under","onder"
"o:L372p34901","vnder","under","onder"
"o:L372p35001","onderpant","onder","onder"
"o:L372p35001","onderpant","onder","onder"
"o:L372p35001","onderpant","onder","onder"
"o:L372p36401","onderpande","onder","onder"
"o:L372p36401","onderpande","onder","onder"
"o:L372p36401","tonderpande","onder","onder"
"o:L372p36402","onderpande","onder","onder"
"o:L372p38101","onderpant","onder","onder"
"o:L372p38101","onderpant","onder","onder"
"o:L372p38101","onderpant","onder","onder"
"o:L372p38101","onderpant","onder","onder"
"o:L372p38102","onderpande","onder","onder"
"o:L372p38102","onderpande","onder","onder"
"o:L372p38102","onderpant","onder","onder"
"o:L372p38102","onderpant","onder","onder"
"o:L372p38102","onderpant","onder","onder"
"o:L372p38102","onderpant","onder","onder"
"o:L372p38102","onderpant","onder","onder"
"o:L372p38102","veronderpant","onder","onder"
"o:L372p39101","ondeerpant","onder","onder"
"o:L372p39101","onderpant","onder","onder"
"o:L372p39101","onderpant","onder","onder"
"o:L372p39101","onderpant","onder","onder"
"o:L372p39101","onderpant","onder","onder"
"o:L372p39102","onderpant","onder","onder"
"o:L372p39102","onderpant","onder","onder"
"o:L372p39201","onderpant","onder","onder"
"o:L372p39201","onderpant","onder","onder"
"o:L372p39201","onderpant","onder","onder"
"o:L372p39301","onderpant","onder","onder"
"o:L372p39301","onderpant","onder","onder"
"o:L372p39302","onderpande","onder","onder"
"o:L372p39302","onderpant","onder","onder"
"o:L372p39302","onderpant","onder","onder"
"o:L372p39302","onderpant","onder","onder"
"o:L372p39302","onderpant","onder","onder"
"o:L372p39501","onderpant","onder","onder"
"o:L372p39501","onderpant","onder","onder"
"o:L372p39601","onderpande","onder","onder"
"o:L372p39601","veronderpanden","onder","onder"
"o:L372p39801","onderpande","onder","onder"
"o:L372p39801","onderpant","onder","onder"
"o:L420p39301","onderpande","onder","onder"
"o:L432p38401","onderpant","onder","onder"
"o:L432p38401","tonderpande","onder","onder"
"o:L432p39801","tonderpande","onder","onder"
"o:L501r35801","onder","onder","onder"
"o:L501r39701","onderdeelt","onder","onder"
"o:L530r36901","onder","onder","onder"
"o:L530r36901","onder","onder","onder"
"o:L535r38101","onder","onder","onder"
"o:L535r38101","onder","onder","onder"
"o:L599r34901","onder","onder","onder"
"o:L660r39001","ondersaten","onder","onder"
"o:L678r38901","onder","onder","onder"
"o:L700r38501","onderpande","onder","onder"
"o:L707r38301","hieronder","onder","onder"
"o:L724r34201","onderpande","onder","onder"
"o:L724r34201","onderpande","onder","onder"
"o:L724r34202","onderpande","onder","onder"
"o:L724r34202","onderpant","onder","onder"
"o:L724r34501","onder","onder","onder"
"o:L724r34701","onder","onder","onder"
"o:L724r34701","onderlinghen","onder","onder"
"o:L724r35101","onder","onder","onder"
"o:L724r35101","ondermeester","onder","onder"
"o:L724r35201","onder","onder","onder"
"o:L724r35301","onder","onder","onder"
"o:L724r35401","onder","onder","onder"
"o:L724r35401","onderpande","onder","onder"
"o:L724r35401","tonderpande","onder","onder"
"o:L724r35402","onder","onder","onder"
"o:L724r35403","onder","onder","onder"
"o:L724r35601","onder","onder","onder"
"o:L724r36801","onder","onder","onder"
"o:L724r37101","onder","onder","onder"
"o:L724r37102","onder","onder","onder"
"o:L724r37201","onder","onder","onder"
"o:L724r37401","onder","onder","onder"
"o:L724r37401","ondermeester","onder","onder"
"o:L724r37801","onder","onder","onder"
"o:L724r39101","onder","onder","onder"
"o:L724r39102","onder","onder","onder"
"o:L724r39301","onder","onder","onder"
"o:L724r39601","onder","onder","onder"
"o:L728r30701","onder","onder","onder"
"o:L728r33701","onderpant","onder","onder"
"o:L728r35201","onder","onder","onder"
"o:L728r35301","onder","onder","onder"
"o:L728r37501","onder","onder","onder"
"o:L728r38601","onder","onder","onder"
"o:L729r35701","onder","onder","onder"
"o:L737r39401","onderpande","onder","onder"
"o:L757r34301","ondermeester","onder","onder"
"o:L757r35101","onder","onder","onder"
"o:L764r39901","ondermeester","onder","onder"
"o:L764r40001","ondermeester","onder","onder"
"o:L771r36201","onder","onder","onder"
"o:L853r38501","ondermeester","onder","onder"
"o:L872r38501","onderpande","onder","onder"
"o:L872r38501","onderpant","onder","onder"
"o:L872r38501","onderpant","onder","onder"
"o:L872r38801","onderpande","onder","onder"
"o:L872r38801","onderpant","onder","onder"
"o:L872r38801","onderpant","onder","onder"
"o:L872r38801","onderpant","onder","onder"
"o:L872r38801","veronderpanden","onder","onder"
"o:L872r39701","onderpande","onder","onder"
"o:L874r37501","onderghescreuen","onder","onder"
"o:N069p33301","onder","onder","onder"
"o:N069p33301","onder","onder","onder"
"o:N069r36101","onder","onder","onder"
"o:N072p32101","onder","onder","onder"
"o:N072p33001","onder","onder","onder"
"o:N072p33601","onder","onder","onder"
"o:N072p33602","onder","onder","onder"
"o:N072p33901","onder","onder","onder"
"o:N072p34101","onder","onder","onder"
"o:N072p34101","ondre","onder","onder"
"o:N072p34801","onder","onder","onder"
"o:N072p36101","onder","onder","onder"
"o:N072p37801","onder","onder","onder"
"o:N072p39001","onder","onder","onder"
"o:N141p36802","onder","onder","onder"
"o:N141p39001","onder","onder","onder"
"o:N155p33601","onder","onder","onder"
"o:N155p33601","onder","onder","onder"
"o:N566r33401","onder","onder","onder"
"o:N573r39301","der+onder","onder","onder"
"o:O061p35904","onder","onder","onder"
"o:O061p36001","ondersceden","onder","onder"
"o:O061p36401","ondersceden","onder","onder"
"o:O061p37902","onder","onder","onder"
"o:O061p37902","ondersceeden","onder","onder"
"o:O061p37902","ondersceeden","onder","onder"
"o:O098p30901","ond(er)","onder","onder"
"o:O098p36401","onder","onder","onder"
"o:O098p36401","onder","onder","onder"
"o:O098p36401","onderdanich","onder","onder"
"o:O098p36401","onderdanich","onder","onder"
"o:O098p37801","onderlinghe","onder","onder"
"o:O098p39602","onder","onder","onder"
"o:O098p39901","onder","onder","onder"
"o:O098p39901","onder","onder","onder"
"o:O098p39903","onder","onder","onder"
"o:O111p32401","onder","onder","onder"
"o:O117p36201","der+onder","onder","onder"
"o:O117p36301","ond(er)","onder","onder"
"o:O117p36701","onder","onder","onder"
"o:O117p37502","onder+lant","onder","onder"
"o:O117p37801","onder+land","onder","onder"
"o:O125p34701","onder","onder","onder"
"o:O127p33501","ond(er)","onder","onder"
"o:O127p36301","ondersproken","onder","onder"
"o:O206p34702","onder","onder","onder"
"o:O206p35101","onder","onder","onder"
"o:O209p39301","daer+ond(er)","onder","onder"
"o:O228p34802","onder","onder","onder"
"o:O561r31001","onderscheedeghe","onder","onder"
"o:O561r33401","onder","onder","onder"
"o:O617r36901","onder","onder","onder"
"o:O625r35101","onder","onder","onder"
"o:O627r36601","onder","onder","onder"
"o:O652r36401","onder","onder","onder"
"o:O652r36401","onder","onder","onder"
"o:O652r36401","onder","onder","onder"
"o:O652r36401","onder","onder","onder"
"o:O652r36401","onderscheedich","onder","onder"
"o:O652r36402","onder","onder","onder"
"o:O652r36402","onder","onder","onder"
"o:O652r36402","onderscheedich","onder","onder"
"o:O652r37202","onderschedeghe","onder","onder"
"o:O652r39701","onder","onder","onder"
"o:O652r39701","onder","onder","onder"
"o:O698r30901","ond(er)","onder","onder"
"o:O706r35101","onder","onder","onder"
"o:P016p36601","onder","onder","onder"
"o:P016p37x01","onder","onder","onder"
"o:P048a39101","onde","onder","onder"
"o:P048a39101","onder","onder","onder"
"o:P048a39101","onder","onder","onder"
"o:P048a39101","onderaen","onder","onder"
"o:P048a39101","onderaen","onder","onder"
"o:P048p38001","onderpande","onder","onder"
"o:P048p38001","onderpant","onder","onder"
"o:P048p38001","onderpant","onder","onder"
"o:P048p38001","onderpant","onder","onder"
"o:P048p38001","onderpant","onder","onder"
"o:P048p38201","vnderlinghen","under","onder"
"o:P048p38201","vnderlinghen","under","onder"
"o:P048p38501","onderpande","onder","onder"
"o:P048p38501","onderpant","onder","onder"
"o:P048p38501","onderpant","onder","onder"
"o:P048p38501","onderpant","onder","onder"
"o:P048p38501","onderpant","onder","onder"
"o:P048p38501","onderpant","onder","onder"
"o:P048p39001","onder","onder","onder"
"o:P048p39001","ondersproken","onder","onder"
"o:P049a39401","onderpant","onder","onder"
"o:P049a39401","onderpant","onder","onder"
"o:P049a39401","onderpant","onder","onder"
"o:P049p38101","onderpande","onder","onder"
"o:P049p38101","onderpande","onder","onder"
"o:P049p38101","onderpande","onder","onder"
"o:P049p38101","onderpant","onder","onder"
"o:P049p38101","onderpant","onder","onder"
"o:P049p38101","onderpant","onder","onder"
"o:P049p38701","onderpant","onder","onder"
"o:P049p38701","onderpant","onder","onder"
"o:P049p38701","onderpant","onder","onder"
"o:P049p38701","onderpant","onder","onder"
"o:P049p39001","onder","onder","onder"
"o:P050p39401","ondergescreven","onder","onder"
"o:P050p39401","onderpande","onder","onder"
"o:P050p39401","onderpant","onder","onder"
"o:P050p39501","hijronder","onder","onder"
"o:P050p39501","onderpande","onder","onder"
"o:P050p39501","onderpande","onder","onder"
"o:P051p34401","onderpande","onder","onder"
"o:P051p34901","onderpant","onder","onder"
"o:P051p34902","onderpande","onder","onder"
"o:P051p35101","onder","onder","onder"
"o:P051p35901","onderpande","onder","onder"
"o:P051p35901","onderpande","onder","onder"
"o:P051p35901","onderpant","onder","onder"
"o:P051p36701","onder","onder","onder"
"o:P051p36701","onderpande","onder","onder"
"o:P051p36701","onderpande","onder","onder"
"o:P051p36701","onderpande","onder","onder"
"o:P051p36701","onderpant","onder","onder"
"o:P051p36701","onderpant","onder","onder"
"o:P051p36901","onderpande","onder","onder"
"o:P051p36901","onderpande","onder","onder"
"o:P051p36901","onderpande","onder","onder"
"o:P051p36901","onderpande","onder","onder"
"o:P051p36901","onderpant","onder","onder"
"o:P051p36901","onderpant","onder","onder"
"o:P051p36901","onderpant","onder","onder"
"o:P051p37201","onder","onder","onder"
"o:P051p37201","onderpande","onder","onder"
"o:P051p37201","onderpande","onder","onder"
"o:P051p37201","onderpanden","onder","onder"
"o:P051p37401","onderpande","onder","onder"
"o:P051p37401","onderpande","onder","onder"
"o:P051p37401","onderpant","onder","onder"
"o:P051p37401","onderpant","onder","onder"
"o:P051p37401","onderpant","onder","onder"
"o:P051p37401","onderpriorinne","onder","onder"
"o:P051p37501","onder","onder","onder"
"o:P051p37501","onderdeyke","onder","onder"
"o:P051p37501","tonderpande","onder","onder"
"o:P051p37502","onderpande","onder","onder"
"o:P051p37502","onderpanden","onder","onder"
"o:P051p37502","onderpanden","onder","onder"
"o:P051p37502","onderpant","onder","onder"
"o:P051p37502","onderpant","onder","onder"
"o:P051p37502","onderpant","onder","onder"
"o:P051p37601","onderpande","onder","onder"
"o:P051p37601","onderpande","onder","onder"
"o:P051p37601","onderpande","onder","onder"
"o:P051p37601","onderpanden","onder","onder"
"o:P051p37601","onderpanden","onder","onder"
"o:P051p37901","onderpande","onder","onder"
"o:P051p37901","onderpande","onder","onder"
"o:P051p37901","onderpande","onder","onder"
"o:P051p37901","onderpant","onder","onder"
"o:P051p37902","onderpande","onder","onder"
"o:P051p37902","onderpanden","onder","onder"
"o:P051p37902","onderpant","onder","onder"
"o:P051p37902","onderpant","onder","onder"
"o:P051p38301","onder","onder","onder"
"o:P051p38301","onderpande","onder","onder"
"o:P051p38301","onderpande","onder","onder"
"o:P051p38301","onderpanden","onder","onder"
"o:P051p38301","onderpant","onder","onder"
"o:P051p39201","onderpande","onder","onder"
"o:P051p39202","onderpande","onder","onder"
"o:P051p39202","onderpande","onder","onder"
"o:P051p39301","onderpande","onder","onder"
"o:P051p39301","onderpande","onder","onder"
"o:P051p39301","onderpande","onder","onder"
"o:P051p39301","onderpande","onder","onder"
"o:P051p39301","ondersproken","onder","onder"
"o:P051p39301","ondervorwart","onder","onder"
"o:P055p39101","onder","onder","onder"
"o:P055p39101","onder","onder","onder"
"o:P055p39101","onderpande","onder","onder"
"o:P055p39101","onderpant","onder","onder"
"o:P055p39101","onderpant","onder","onder"
"o:P055p39101","onderpant","onder","onder"
"o:P055p39101","onderpant","onder","onder"
"o:P057p35201","onderpande","onder","onder"
"o:P057p35201","onderpande","onder","onder"
"o:P057p38401","ondersproken","onder","onder"
"o:P057p39301","onderpant","onder","onder"
"o:P057p39301","onderpant","onder","onder"
"o:P065p31801","ondereffent","onder","onder"
"o:P065p31801","vnderlinghe","under","onder"
"o:P065p31801","vnderlinghe","under","onder"
"o:P065p31801","vnderlinghe","under","onder"
"o:P065p31801","vnderlinghe","under","onder"
"o:P065p36705","onder","onder","onder"
"o:P065p36706","onder","onder","onder"
"o:P065p37701","vnderlingen","under","onder"
"o:P065p37701","vnderlingen","under","onder"
"o:P065p37705","onder","onder","onder"
"o:P065p37705","ondersproken","onder","onder"
"o:P065p38901","onder","onder","onder"
"o:P065p38904","onder","onder","onder"
"o:P065p38904","onderlinge","onder","onder"
"o:P065p38904","onderpande","onder","onder"
"o:P065p38904","ondersproken","onder","onder"
"o:P065p38904","onderwonden","onder","onder"
"o:P112p37301","onder","onder","onder"
"o:P116p39401","onderpande","onder","onder"
"o:P119p38801","onder","onder","onder"
"o:P119p38801","onderpand","onder","onder"
"o:P119p38801","onderpant","onder","onder"
"o:P119p38801","onderpant","onder","onder"
"o:P119p38801","onderpant","onder","onder"
"o:P120p39801","onderpant","onder","onder"
"o:P173p39801","onderpande","onder","onder"
"o:P173p39801","onderpande","onder","onder"
"o:P173p39801","onderpant","onder","onder"
"o:P173p39801","onderpant","onder","onder"
"o:P173p39802","onderpant","onder","onder"
"o:P175p39401","hieronder","onder","onder"
"o:P175p39401","onderpand","onder","onder"
"o:P175p39401","onderpande","onder","onder"
"o:P175p39401","onderpande","onder","onder"
"o:P175p39401","onderpande","onder","onder"
"o:P175p39401","onderpande","onder","onder"
"o:P175p39401","onderpande","onder","onder"
"o:P175p39401","onderpande","onder","onder"
"o:P175p39401","onderpant","onder","onder"
"o:P176p34401","heronder","onder","onder"
"o:P176p34401","onder","onder","onder"
"o:P176p34401","onderghescreven","onder","onder"
"o:P176p34501","heronder","onder","onder"
"o:P176p34501","onder","onder","onder"
"o:P176p34501","onderghescreven","onder","onder"
"o:P176p37501","onder","onder","onder"
"o:P176p37501","onder","onder","onder"
"o:P176p37501","onder","onder","onder"
"o:P176p37901","vnder","under","onder"
"o:P176p37901","vnder","under","onder"
"o:P176p37902","vnder","under","onder"
"o:P176p37902","vnder","under","onder"
"o:P176p37902","vnder","under","onder"
"o:P176p37902","vnder","under","onder"
"o:P176p38401","onder","onder","onder"
"o:P176p38401","ondergeschreven","onder","onder"
"o:P176p38802","hironder","onder","onder"
"o:P178p33801","onderpande","onder","onder"
"o:P178p39601","onderpant","onder","onder"
"o:P197p38001","hiironder","onder","onder"
"o:P197p38001","hijronder","onder","onder"
"o:P214p37201","onder","onder","onder"
"o:P214p37201","onderseten","onder","onder"
"o:P518r33701","onderpande","onder","onder"
"o:P518r34721","onderpande","onder","onder"
"o:P541r33102","onderscouthet","onder","onder"
"o:P541r33402","onderscouthet","onder","onder"
"o:P548r39401","onderpant","onder","onder"
"o:P548r39401","onderpant","onder","onder"
"o:P557r38101","onderpant","onder","onder"
"o:P557r38601","onderpande","onder","onder"
"o:P565r35001","ondersproken","onder","onder"
"o:P565r36701","onder","onder","onder"
"o:P565r37601","onderpande","onder","onder"
"o:P565r37601","vnderlingen","under","onder"
"o:P565r37601","vnderlingen","under","onder"
"o:P678r39901","hionder","onder","onder"
"o:Q001p38601","hieronder","onder","onder"
"o:Q001p38601","hieronder","onder","onder"
"o:Q001p38601","onderpant","onder","onder"
"o:Q001p38601","onderpant","onder","onder"
"o:Q001p38601","onderpant","onder","onder"
"o:Q001p38601","onderpant","onder","onder"
"o:Q001p38601","onderpant","onder","onder"
"o:Q002p38201","onderpant","onder","onder"
"o:Q002p38401","onderpande","onder","onder"
"o:Q002p38401","onderpant","onder","onder"
"o:Q002p38401","onderpant","onder","onder"
"o:Q002p38601","onderpant","onder","onder"
"o:Q002p39001","onderscreven","onder","onder"
"o:Q002p39201","onderpant","onder","onder"
"o:Q002p39401","onderpande","onder","onder"
"o:Q013p37501","onderpande","onder","onder"
"o:Q013p37501","onderpande","onder","onder"
"o:Q013p37501","onderpants","onder","onder"
"o:Q020p35201","onderpant","onder","onder"
"o:Q020p35201","onderpant","onder","onder"
"o:Q020p35201","tonderpande","onder","onder"
"o:Q020p35201","tonderpande","onder","onder"
"o:Q020p35301","onderpant","onder","onder"
"o:Q020p35301","tonderpande","onder","onder"
"o:Q020p35302","onderpant","onder","onder"
"o:Q020p35302","tonderpande","onder","onder"
"o:Q020p36901","onderpant","onder","onder"
"o:Q020p36901","tonderpande","onder","onder"
"o:Q020p37901","onder","onder","onder"
"o:Q020p37901","onder","onder","onder"
"o:Q020p37901","onderpant","onder","onder"
"o:Q020p37901","veronderpant","onder","onder"
"o:Q020p39001","hijonder","onder","onder"
"o:Q020p39001","onderpande","onder","onder"
"o:Q020p39001","onderpant","onder","onder"
"o:Q020p39001","onderpant","onder","onder"
"o:Q020p39001","onderseten","onder","onder"
"o:Q078a39801","onder","onder","onder"
"o:Q078a39801","onderghescreven","onder","onder"
"o:Q078a39801","ondervolgende","onder","onder"
"o:Q078a39801","tonderpande","onder","onder"
"o:Q083p36001","onderpaent","onder","onder"
"o:Q083p36001","onderpande","onder","onder"
"o:Q083p36001","onderpande","onder","onder"
"o:Q083p36001","onderpant","onder","onder"
"o:Q083p36001","onderpant","onder","onder"
"o:Q095p37001","ondersete","onder","onder"
"o:Q095p37002","vnderseten","under","onder"
"o:Q095p37002","vnderseten","under","onder"
"o:Q095p37002","vnderseten","under","onder"
"o:Q095p37002","vnderseten","under","onder"
"o:Q095p37002","vnderseten","under","onder"
"o:Q095p37002","vnderseten","under","onder"
"o:Q095p39001","onder","onder","onder"
"o:Q095p39104","onder","onder","onder"
"o:Q095p39104","onderscheijden","onder","onder"
"o:Q095p39104","ondersproeken","onder","onder"
"o:Q095p39304","onder","onder","onder"
"o:Q095p39501","hijonder","onder","onder"
"o:Q155a36101","heonder","onder","onder"
"o:Q155p39601","onder","onder","onder"
"o:Q155p39601","onderpande","onder","onder"
"o:Q155p39601","onderpande","onder","onder"
"o:Q155p39601","onderpant","onder","onder"
"o:Q155p39601","onderpant","onder","onder"
"o:Q156a35601","onder","onder","onder"
"o:Q156a35601","onder","onder","onder"
"o:Q156a35601","onderpant","onder","onder"
"o:Q156a35601","onderscreven","onder","onder"
"o:Q156a35602","onder","onder","onder"
"o:Q156a35602","onder","onder","onder"
"o:Q156a35602","onder","onder","onder"
"o:Q156a35602","onderscreven","onder","onder"
"o:Q156a35602","onderscreven","onder","onder"
"o:Q156a39201","onder","onder","onder"
"o:Q156a39201","onderhorich","onder","onder"
"o:Q156a39601","hieronder","onder","onder"
"o:Q156a39601","onder","onder","onder"
"o:Q156a39601","onderbescreven","onder","onder"
"o:Q156a39801","onder","onder","onder"
"o:Q156a39801","onderpande","onder","onder"
"o:Q156a39801","onderpant","onder","onder"
"o:Q156a39801","tonderpande","onder","onder"
"o:Q158a39601","onderpande","onder","onder"
"o:Q158a39601","ondervellich","onder","onder"
"o:Q158a39701","onderpande","onder","onder"
"o:Q158a39701","onderpant","onder","onder"
"o:Q158a39701","onderpant","onder","onder"
"o:Q158a39701","ondervellich","onder","onder"
"o:Q158a39701","ondervellich","onder","onder"
"o:Q158a39702","hieronder","onder","onder"
"o:Q158a39702","onder","onder","onder"
"o:Q158a39702","onderpande","onder","onder"
"o:Q158a39702","ondersproeken","onder","onder"
"o:Q162p39601","hijronder","onder","onder"
"o:Q162p39601","hijronder","onder","onder"
"o:Q162p39601","hironder","onder","onder"
"o:Q162p39601","onderpant","onder","onder"
"o:Q162p39802","hieronder","onder","onder"
"o:Q162p39802","hieronder","onder","onder"
"o:Q162p39802","hieronder","onder","onder"
"o:Q162p39802","onder","onder","onder"
"o:Q162p39802","onder","onder","onder"
"o:Q162p39802","onder","onder","onder"
"o:Q162p39802","onder","onder","onder"
"o:Q162p39802","onder","onder","onder"
"o:Q162p39802","ondersproeken","onder","onder"
"o:Q167p38601","onderpant","onder","onder"
"o:Q167p38601","onderscoutet","onder","onder"
"o:Q520r37201","onderpande","onder","onder"
"o:Q520r37201","onderpant","onder","onder"
"o:Q520r38201","onderpande","onder","onder"
"o:Q520r38201","onderpant","onder","onder"
"o:Q520r38201","onderpants","onder","onder"
"o:Q571p38201","onderpande","onder","onder"
"o:Q595r37501","onderpande","onder","onder"
"o:Q595r37501","onderpande","onder","onder"
"o:Q595r37501","onderpants","onder","onder"
"o:Q595r37503","hieronder","onder","onder"
"o:Q595r38201","onder","onder","onder"
"o:Q595r38201","onder","onder","onder"
"o:Q595r38201","onder","onder","onder"
"o:Q595r38201","onderpande","onder","onder"
"o:Q595r38301","onderpant","onder","onder"
"o:Q595r38301","onderpant","onder","onder"
"o:Q595r38301","onderpant","onder","onder"
"o:Q595r38301","onderpant","onder","onder"
"o:Q595r38301","onderpant","onder","onder"
"o:Q595r38301","tonderpande","onder","onder"
"o:Q595r38301","tonderpande","onder","onder"
"o:Q595r38601","onderpant","onder","onder"
"o:Q595r38601","onderpant","onder","onder"
"o:Q595r39701","ondergaf","onder","onder"
"o:Q595r39701","ondergaf","onder","onder"
"o:Q595r39702","onderpande","onder","onder"
"o:Q599r36601","onder","onder","onder"
"o:Q599r36601","onderpand","onder","onder"
"o:Q599r36601","onderpande","onder","onder"
"o:Q599r36601","onderpant","onder","onder"
"o:Q599r36601","onderpant","onder","onder"
"o:Q599r36601","tonderpand","onder","onder"
"o:Q599r37001","onderpande","onder","onder"
"o:Q599r37001","onderpant","onder","onder"
"o:Q599r37001","onderpant","onder","onder"
"o:Q599r37301","vnderpande","under","onder"
"o:Q599r37301","vnderpande","under","onder"
"o:Q599r37301","vnderpant","under","onder"
"o:Q599r37301","vnderpant","under","onder"
"o:Q599r37301","vnderpant","under","onder"
"o:Q599r37301","vnderpant","under","onder"
"o:Q599r38201","onder","onder","onder"
"o:Q599r38201","onderpande","onder","onder"
"o:Q599r38201","onderpant","onder","onder"
"o:Q599r38401","onderpande","onder","onder"
"o:Q599r38401","onderpant","onder","onder"
"o:Q599r38401","onderpant","onder","onder"
"o:Q599r38401","onderpant","onder","onder"
"o:Q599r38401","onderpantz","onder","onder"
"o:Q599r38501","onder","onder","onder"
"o:Q599r38501","onder","onder","onder"
"o:Q601r37301","onderpande","onder","onder"
"o:Q601r37301","onderpande","onder","onder"
"o:Q612r38901","onderpant","onder","onder"
"o:Q612r38901","onderpant","onder","onder"
"o:Q612r38901","onderpant","onder","onder"
"o:Q612r38901","onderpant","onder","onder"
"o:Q612r38901","onderpant","onder","onder"
"o:Q612r38901","onderpant","onder","onder"
"o:Q612r38901","onderpants","onder","onder"
"o:Q613r36401","onderpande","onder","onder"
"o:Q613r36401","onderpande","onder","onder"
"o:Q613r36401","onderpant","onder","onder"
"o:Q613r36401","onderwunde","onder","onder"
"o:Q613r36901","onderpant","onder","onder"
"o:Q613r37701","onden","onder","onder"
"o:Q613r38001","vnderpant","under","onder"
"o:Q613r38001","vnderpant","under","onder"
"o:Q613r38001","vnderpant","under","onder"
"o:Q613r38001","vnderpant","under","onder"
"o:Q613r38002","onderpant","onder","onder"
"o:Q613r38002","onderpant","onder","onder"
"o:Q613r38002","onderpant","onder","onder"
"o:Q613r38301","onder","onder","onder"
"o:Q613r38302","onderpande","onder","onder"
"o:Q613r38302","onderpanden","onder","onder"
"o:Q613r38302","onderpant","onder","onder"
"o:Q656r39101","hieronder","onder","onder"
"o:Q656r39101","onderpande","onder","onder"
"o:Q656r39101","onderpande","onder","onder"
"o:Q656r39101","onderpande","onder","onder"
"o:Q656r39101","onderpant","onder","onder"
"o:Q656r39501","onderpant","onder","onder"
"o:Q656r39801","hieronder","onder","onder"
"o:Q656r39801","onderpant","onder","onder"
"o:Q656r39901","onderpande","onder","onder"
"o:Q656r39901","onderpants","onder","onder"
"o:Q656r39901","onderreedent","onder","onder"
"o:Q656r39901","onderseeten","onder","onder"
"o:Q656r39901","onderzeeten","onder","onder"
"o:Q656r39901","onderzeeten","onder","onder"
"o:Q656r39901","onderzeeten","onder","onder"
"o:Q656r39901","onderzeeten","onder","onder"
"o:Q656r39901","onderzeeten","onder","onder"
"o:Q656r39901","onderzeten","onder","onder"
"o:Q656r39902","onderpande","onder","onder"
"o:Q656r39902","onderpants","onder","onder"
"o:Q656r39902","onderredent","onder","onder"
"o:Q656r39902","onderseeten","onder","onder"
"o:Q656r39902","onderseeten","onder","onder"
"o:Q656r39902","onderseeten","onder","onder"
"o:Q656r39902","onderzeeten","onder","onder"
"o:Q656r39902","onderzeeten","onder","onder"
"o:Q656r39902","onderzeeten","onder","onder"
"o:Q656r39902","onderzeeten","onder","onder"
"o:Q662r39801","onder","onder","onder"
"o:Q662r39801","onder","onder","onder"
"o:Q662r39801","onderscoutet","onder","onder"
"o:Q662r39801","onderscoutet","onder","onder"
"o:Q662r39801","onderscoutit","onder","onder"
"o:Q662r39801","onderscoutits","onder","onder"
"o:Q662r39801","ondersscoutets","onder","onder"
