"oorkondenummer","token","variant","lemma"
"o:O228p32402","vast","vast","vast"
"o:O228p32402","vast","vast","vast"
"o:O228p32403","vast","vast","vast"
"o:O228p33001","h(ert)vast","vast","vast"
"o:O228p33001","vast","vast","vast"
"o:O228p33002","vast","vast","vast"
"o:O228p33002","vast","vast","vast"
"o:O228p33002","vast","vast","vast"
"o:O228p33201","hertvast","vast","vast"
"o:O228p33201","vast","vast","vast"
"o:O228p33201","vast","vast","vast"
"o:O228p33202","naghelvast","vast","vast"
"o:O228p33202","vast","vast","vast"
"o:O228p33202","vast","vast","vast"
"o:O228p33203","naghelvast","vast","vast"
"o:O228p33203","vast","vast","vast"
"o:O228p33203","vast","vast","vast"
"o:O228p33302","vast","vast","vast"
"o:O228p33302","vast","vast","vast"
"o:O228p33302","vast","vast","vast"
"o:O228p33501","heertvast","vast","vast"
"o:O228p33501","naghelvast","vast","vast"
"o:O228p33502","vast","vast","vast"
"o:O228p33502","vast","vast","vast"
"o:O230p33001","naghelvast","vast","vast"
"o:O230p33001","vast","vast","vast"
"o:O230p33001","vast","vast","vast"
"o:O250p33401","vast","vast","vast"
"o:O561r30201","vast","vast","vast"
"o:O561r30201","vaste","vast","vast"
"o:O561r30801","vaste","vast","vast"
"o:O561r31001","vaste","vast","vast"
"o:O561r33401","vaste","vast","vast"
"o:O561r35101","vast","vast","vast"
"o:O567r30301","vast","vast","vast"
"o:O598r30901","vast","vast","vast"
"o:O598r30901","vast","vast","vast"
"o:O598r36101","vaste","vast","vast"
"o:O598r37001","eerst+vast","vast","vast"
"o:O598r37001","naghelvast","vast","vast"
"o:O598r38901","eertvast","vast","vast"
"o:O598r38901","nagheluast","vast","vast"
"o:O601r33901","ertvast","vast","vast"
"o:O601r33901","naghelvast","vast","vast"
"o:O617r32101","vast","vast","vast"
"o:O650r38601","vaste","vast","vast"
"o:O652r33401","vaste","vast","vast"
"o:O652r34201","eertvast","vast","vast"
"o:O652r34201","naghelvast","vast","vast"
"o:O652r34401","vaste","vast","vast"
"o:O652r34701","vast","vast","vast"
"o:O652r34901","vast","vast","vast"
"o:O652r36001","vaste","vast","vast"
"o:O652r36402","vaste","vast","vast"
"o:O652r37202","vast","vast","vast"
"o:O652r37901","vaste","vast","vast"
"o:O676r30902","vast","vast","vast"
"o:O676r31102","vast","vast","vast"
"o:O698r30901","vast","vast","vast"
"o:O706r34901","ert+vast","vast","vast"
"o:O706r34901","nagheluast","vast","vast"
"o:O706r34902","ert+vast","vast","vast"
"o:O706r34902","naghel+vast","vast","vast"
"o:O728r32201","vastere","vast","vast"
"o:O728r33201","vast","vast","vast"
"o:O750r30901","vast","vast","vast"
"o:O750r31101","vast","vast","vast"
"o:O750r31301","vast","vast","vast"
"o:P048p39001","vast","vast","vast"
"o:P048p39001","vasticheyt","vast","vast"
"o:P050p37901","vast","vast","vast"
"o:P051p35901","vaste","vast","vast"
"o:P051p36701","vaste","vast","vast"
"o:P051p36901","vaste","vast","vast"
"o:P051p37201","vast","vast","vast"
"o:P051p37401","vast","vast","vast"
"o:P051p37502","vaste","vast","vast"
"o:P051p37601","vaste","vast","vast"
"o:P051p37901","vaste","vast","vast"
"o:P051p37902","vast","vast","vast"
"o:P051p38301","vast","vast","vast"
"o:P051p39202","vast","vast","vast"
"o:P051p39301","vaste","vast","vast"
"o:P051p39701","vaste","vast","vast"
"o:P057p35201","vaste","vast","vast"
"o:P057p35201","vaster","vast","vast"
"o:P065p31801","vast","vast","vast"
"o:P065p32601","vaste","vast","vast"
"o:P065p34801","vastheit","vast","vast"
"o:P065p34802","vastheit","vast","vast"
"o:P065p35602","vast","vast","vast"
"o:P065p35701","vast","vast","vast"
"o:P065p35702","vast","vast","vast"
"o:P065p35703","vast","vast","vast"
"o:P065p36601","vast","vast","vast"
"o:P065p36602","vast","vast","vast"
"o:P065p36603","vast","vast","vast"
"o:P065p36604","vast","vast","vast"
"o:P065p36701","vast","vast","vast"
"o:P065p36702","vaste","vast","vast"
"o:P065p36703","vaste","vast","vast"
"o:P065p36704","vaste","vast","vast"
"o:P065p38904","vast","vast","vast"
"o:P065p39601","vasticheit","vast","vast"
"o:P065p39605","vaste","vast","vast"
"o:P088p32301","vast","vast","vast"
"o:P088p32301","vast","vast","vast"
"o:P176p37501","vaste","vast","vast"
"o:P176p37501","vaste","vast","vast"
"o:P176p38802","vast","vast","vast"
"o:P214p37201","vast","vast","vast"
"o:P541r31601","vast","vast","vast"
"o:P565r30501","vast","vast","vast"
"o:P565r30701","vast","vast","vast"
"o:P565r31101","vast","vast","vast"
"o:P565r31301","vast","vast","vast"
"o:P565r37601","vast","vast","vast"
"o:P588r34301","vaste","vast","vast"
"o:P588r34303","vast","vast","vast"
"o:Q013p37501","vast","vast","vast"
"o:Q088a36701","vaste","vast","vast"
"o:Q088a36701","vaste","vast","vast"
"o:Q088a38601","vast","vast","vast"
"o:Q095p39901","vast","vast","vast"
"o:Q156a39201","vast","vast","vast"
"o:Q177p39401","vast","vast","vast"
"o:Q520r37201","vast","vast","vast"
"o:Q595r37501","vast","vast","vast"
"o:Q595r37901","vast","vast","vast"
"o:Q595r38201","vast","vast","vast"
"o:Q595r38201","vast","vast","vast"
"o:Q595r38201","vaste","vast","vast"
"o:Q595r39401","vastlic","vast","vast"
"o:Q595r39702","vaste","vast","vast"
"o:Q599r37301","vast","vast","vast"
"o:Q613r37701","vaste","vast","vast"
"o:Q613r38001","vast","vast","vast"
"o:Q656r39101","vaster","vast","vast"
"o:Q656r39501","vast","vast","vast"
"o:Q662r39401","vast","vast","vast"
