"oorkondenummer","token","variant","lemma"
"o:E209p33801","met","met","met"
"o:E209p33801","met","met","met"
"o:E209p33801","met","met","met"
"o:E209p33901","met","met","met"
"o:E209p33901","met","met","met"
"o:E209p33901","met","met","met"
"o:E209p33901","met","met","met"
"o:E209p33901","met","met","met"
"o:E209p34001","met","met","met"
"o:E209p34001","met","met","met"
"o:E209p34001","met","met","met"
"o:E209p34001","met","met","met"
"o:E209p34001","met","met","met"
"o:E209p34101","met","met","met"
"o:E209p34101","met","met","met"
"o:E209p34101","met","met","met"
"o:E209p34101","met","met","met"
"o:E209p34102","met","met","met"
"o:E209p34102","met","met","met"
"o:E209p34102","met","met","met"
"o:E209p34102","met","met","met"
"o:E209p34201","met","met","met"
"o:E209p34201","met","met","met"
"o:E209p34201","met","met","met"
"o:E209p34201","met","met","met"
"o:E209p34201","met","met","met"
"o:E209p34201","met","met","met"
"o:E209p34301","met","met","met"
"o:E209p34301","met","met","met"
"o:E209p34301","met","met","met"
"o:E209p34301","met","met","met"
"o:E209p34302","met","met","met"
"o:E209p34302","met","met","met"
"o:E209p34302","met","met","met"
"o:E209p34302","met","met","met"
"o:E209p34302","met","met","met"
"o:E209p34302","met","met","met"
"o:E209p34303","met","met","met"
"o:E209p34303","met","met","met"
"o:E209p34303","met","met","met"
"o:E209p34303","met","met","met"
"o:E209p34601","met","met","met"
"o:E209p34601","met","met","met"
"o:E209p34601","met","met","met"
"o:E209p34601","met","met","met"
"o:E209p34701","met","met","met"
"o:E209p34701","met","met","met"
"o:E209p34701","met","met","met"
"o:E209p34701","met","met","met"
"o:E209p34801","mit","mit","met"
"o:E209p34801","mit","mit","met"
"o:E209p34801","mit","mit","met"
"o:E209p34801","mit","mit","met"
"o:E209p34801","mit","mit","met"
"o:E209p34801","mit","mit","met"
"o:E209p34802","met","met","met"
"o:E209p34802","met","met","met"
"o:E209p34802","met","met","met"
"o:E209p35001","met","met","met"
"o:E209p35001","met","met","met"
"o:E209p35001","met","met","met"
"o:E209p35001","met","met","met"
"o:E209p35001","met","met","met"
"o:E209p35101","met","met","met"
"o:E209p35101","met","met","met"
"o:E209p35101","met","met","met"
"o:E209p35101","met","met","met"
"o:E209p35101","met","met","met"
"o:E209p35101","met","met","met"
"o:E209p35201","mit","mit","met"
"o:E209p35201","mit","mit","met"
"o:E209p35201","mit","mit","met"
"o:E209p35201","mit","mit","met"
"o:E209p35301","met","met","met"
"o:E209p35301","mit","mit","met"
"o:E209p35301","mit","mit","met"
"o:E209p35301","mit","mit","met"
"o:E209p35302","mit","mit","met"
"o:E209p35302","mit","mit","met"
"o:E209p35302","mit","mit","met"
"o:E209p35302","mit","mit","met"
"o:E209p35401","mit","mit","met"
"o:E209p35401","mit","mit","met"
"o:E209p35401","mit","mit","met"
"o:E209p35401","mit","mit","met"
"o:E209p35501","mit","mit","met"
"o:E209p35501","mit","mit","met"
"o:E209p35501","mit","mit","met"
"o:E209p35501","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35502","mit","mit","met"
"o:E209p35901","mit","mit","met"
"o:E209p35901","mit","mit","met"
"o:E209p35901","mit","mit","met"
"o:E209p35901","mit","mit","met"
"o:E209p36001","mit","mit","met"
"o:E209p36001","mit","mit","met"
"o:E209p36001","mit","mit","met"
"o:E209p36001","miit","myt","met"
"o:E209p36101","mit","mit","met"
"o:E209p36101","mit","mit","met"
"o:E209p36101","mit","mit","met"
"o:E209p36101","mit","mit","met"
"o:E209p36102","mit","mit","met"
"o:E209p36102","mit","mit","met"
"o:E209p36102","mit","mit","met"
"o:E209p36102","mit","mit","met"
"o:E209p36102","mit","mit","met"
"o:E209p36103","mit","mit","met"
"o:E209p36103","mit","mit","met"
"o:E209p36103","mit","mit","met"
"o:E209p36103","mit","mit","met"
"o:E209p36104","mit","mit","met"
"o:E209p36104","mit","mit","met"
"o:E209p36104","mit","mit","met"
"o:E209p36104","mit","mit","met"
"o:E209p36105","mit","mit","met"
"o:E209p36105","mit","mit","met"
"o:E209p36105","mit","mit","met"
"o:E209p36106","mit","mit","met"
"o:E209p36106","mit","mit","met"
"o:E209p36106","mit","mit","met"
"o:E209p36106","mit","mit","met"
"o:E209p36201","mit","mit","met"
"o:E209p36201","mit","mit","met"
"o:E209p36201","mit","mit","met"
"o:E209p36201","mit","mit","met"
"o:E209p36202","mit","mit","met"
"o:E209p36202","mit","mit","met"
"o:E209p36202","mit","mit","met"
"o:E209p36202","mit","mit","met"
"o:E209p36203","mit","mit","met"
"o:E209p36203","mit","mit","met"
"o:E209p36203","mit","mit","met"
"o:E209p36203","mit","mit","met"
"o:E209p36204","mit","mit","met"
"o:E209p36204","mit","mit","met"
"o:E209p36204","mit","mit","met"
"o:E209p36204","mit","mit","met"
"o:E209p36205","mit","mit","met"
"o:E209p36205","mit","mit","met"
"o:E209p36205","mit","mit","met"
"o:E209p36205","mit","mit","met"
"o:E209p36205","mit","mit","met"
"o:E209p36301","met","met","met"
"o:E209p36301","met","met","met"
"o:E209p36301","met","met","met"
"o:E209p36301","met","met","met"
"o:E209p36501","met","met","met"
"o:E209p36501","met","met","met"
"o:E209p36501","met","met","met"
"o:E209p36501","met","met","met"
"o:E209p36502","met","met","met"
"o:E209p36502","met","met","met"
"o:E209p36502","met","met","met"
"o:E209p36502","met","met","met"
"o:E209p36502","met","met","met"
"o:E209p36503","met","met","met"
"o:E209p36503","met","met","met"
"o:E209p36503","met","met","met"
"o:E209p36503","met","met","met"
"o:E209p36601","met","met","met"
"o:E209p36601","met","met","met"
"o:E209p36601","met","met","met"
"o:E209p36601","met","met","met"
"o:E209p36602","met","met","met"
"o:E209p36602","met","met","met"
"o:E209p36602","met","met","met"
"o:E209p36602","met","met","met"
"o:E209p36701","mit","mit","met"
"o:E209p36701","mit","mit","met"
"o:E209p36701","mit","mit","met"
"o:E209p36701","mit","mit","met"
"o:E209p36702","mit","mit","met"
"o:E209p36702","mit","mit","met"
"o:E209p36702","mit","mit","met"
"o:E209p36702","mit","mit","met"
"o:E209p36901","mit","mit","met"
"o:E209p36901","mit","mit","met"
"o:E209p36902","mit","mit","met"
"o:E209p36902","mit","mit","met"
"o:E209p36902","mit","mit","met"
"o:E209p36902","mit","mit","met"
"o:E209p36903","mit","mit","met"
"o:E209p36903","mit","mit","met"
"o:E209p36903","mit","mit","met"
"o:E209p37101","met","met","met"
"o:E209p37101","met","met","met"
"o:E209p37101","met","met","met"
"o:E209p37101","mit","mit","met"
"o:E209p37102","mit","mit","met"
"o:E209p37102","mit","mit","met"
"o:E209p37102","mit","mit","met"
"o:E209p37102","mit","mit","met"
"o:E209p37301","met","met","met"
"o:E209p37301","met","met","met"
"o:E209p37301","met","met","met"
"o:E209p37301","mit","mit","met"
"o:E209p37301","mit","mit","met"
"o:E209p37301","mit","mit","met"
"o:E209p37301","mit","mit","met"
"o:E209p37401","mit","mit","met"
"o:E209p37401","mit","mit","met"
"o:E209p37401","mit","mit","met"
"o:E209p37401","mit","mit","met"
"o:E209p37402","mit","mit","met"
"o:E209p37402","mit","mit","met"
"o:E209p37402","mit","mit","met"
"o:E209p37402","mit","mit","met"
"o:E209p37402","mit","mit","met"
"o:E209p37501","mit","mit","met"
"o:E209p37501","mit","mit","met"
"o:E209p37501","mit","mit","met"
"o:E209p37501","mit","mit","met"
"o:E209p37501","mit","mit","met"
"o:E209p37502","mit","mit","met"
"o:E209p37502","mit","mit","met"
"o:E209p37502","mit","mit","met"
"o:E209p37502","mit","mit","met"
"o:E209p37503","mit","mit","met"
"o:E209p37503","mit","mit","met"
"o:E209p37503","mit","mit","met"
"o:E209p37503","mit","mit","met"
"o:E209p37503","mit","mit","met"
"o:E209p37505","mit","mit","met"
"o:E209p37505","mit","mit","met"
"o:E209p37505","mit","mit","met"
"o:E209p37505","mit","mit","met"
"o:E209p37601","mid","mit","met"
"o:E209p37601","mit","mit","met"
"o:E209p37601","mit","mit","met"
"o:E209p37601","mit","mit","met"
"o:E209p37701","mit","mit","met"
"o:E209p37701","mit","mit","met"
"o:E209p37701","mit","mit","met"
"o:E209p37701","mit","mit","met"
"o:E209p37801","met","met","met"
"o:E209p37801","met","met","met"
"o:E209p37801","met","met","met"
"o:E209p37801","met","met","met"
"o:E209p37801","met","met","met"
"o:E209p37901","met","met","met"
"o:E209p37901","met","met","met"
"o:E209p37901","met","met","met"
"o:E209p37901","met","met","met"
"o:E209p37902","met","met","met"
"o:E209p37902","met","met","met"
"o:E209p37902","met","met","met"
"o:E209p37902","met","met","met"
"o:E209p37902","met","met","met"
"o:E209p37902","metter","met","met"
"o:E209p38001","met","met","met"
"o:E209p38001","met","met","met"
"o:E209p38001","met","met","met"
"o:E209p38001","met","met","met"
"o:E209p38001","met","met","met"
"o:E209p38002","met","met","met"
"o:E209p38002","met","met","met"
"o:E209p38002","met","met","met"
"o:E209p38002","met","met","met"
"o:E209p38002","metten","met","met"
"o:E209p38003","met","met","met"
"o:E209p38003","met","met","met"
"o:E209p38003","met","met","met"
"o:E209p38003","met","met","met"
"o:E209p38003","mit","mit","met"
"o:E209p38004","met","met","met"
"o:E209p38004","met","met","met"
"o:E209p38004","met","met","met"
"o:E209p38004","met","met","met"
"o:E209p38201","met","met","met"
"o:E209p38201","met","met","met"
"o:E209p38201","met","met","met"
"o:E209p38201","met","met","met"
"o:E209p38202","met","met","met"
"o:E209p38202","met","met","met"
"o:E209p38202","met","met","met"
"o:E209p38202","met","met","met"
"o:E209p38202","met","met","met"
"o:E209p38202","met","met","met"
"o:E209p38203","mit","mit","met"
"o:E209p38203","mit","mit","met"
"o:E209p38203","mit","mit","met"
"o:E209p38203","mit","mit","met"
"o:E209p38301","met","met","met"
"o:E209p38301","met","met","met"
"o:E209p38301","met","met","met"
"o:E209p38301","met","met","met"
"o:E209p38302","met","met","met"
"o:E209p38302","met","met","met"
"o:E209p38302","met","met","met"
"o:E209p38302","met","met","met"
"o:E209p38303","met","met","met"
"o:E209p38303","met","met","met"
"o:E209p38303","met","met","met"
"o:E209p38303","met","met","met"
"o:E209p38303","met","met","met"
"o:E209p38303","metten","met","met"
"o:E209p38304","met","met","met"
"o:E209p38304","met","met","met"
"o:E209p38304","met","met","met"
"o:E209p38304","met","met","met"
"o:E209p38304","met","met","met"
"o:E209p38401","mit","mit","met"
"o:E209p38401","mitten","mit","met"
"o:E209p38402","mit","mit","met"
"o:E209p38402","mit","mit","met"
"o:E209p38402","mit","mit","met"
"o:E209p38402","mit","mit","met"
"o:E209p38501","mit","mit","met"
"o:E209p38501","mit","mit","met"
"o:E209p38501","mit","mit","met"
"o:E209p38501","mit","mit","met"
"o:E209p38502","mit","mit","met"
"o:E209p38502","mit","mit","met"
"o:E209p38502","mit","mit","met"
"o:E209p38502","mit","mit","met"
"o:E209p38502","mitten","mit","met"
"o:E209p38503","mit","mit","met"
"o:E209p38503","mit","mit","met"
"o:E209p38503","mit","mit","met"
"o:E209p38503","mit","mit","met"
"o:E209p38801","mit","mit","met"
"o:E209p38801","mit","mit","met"
"o:E209p38801","mit","mit","met"
"o:E209p38801","mit","mit","met"
"o:E209p38901","mit","mit","met"
"o:E209p38901","mit","mit","met"
"o:E209p38901","mit","mit","met"
"o:E209p38901","mit","mit","met"
"o:E209p38902","mit","mit","met"
"o:E209p38902","mit","mit","met"
"o:E209p38902","mit","mit","met"
"o:E209p38902","mit","mit","met"
"o:E209p39001","mit","mit","met"
"o:E209p39001","mit","mit","met"
"o:E209p39001","mit","mit","met"
"o:E209p39001","mitten","mit","met"
"o:E209p39001","mitter","mit","met"
"o:E209p39002","mit","mit","met"
"o:E209p39002","mit","mit","met"
"o:E209p39002","mit","mit","met"
"o:E209p39002","mit","mit","met"
"o:E209p39002","mit","mit","met"
"o:E209p39101","mit","mit","met"
"o:E209p39101","mit","mit","met"
"o:E209p39101","mit","mit","met"
"o:E209p39101","mit","mit","met"
"o:E209p39201","mit","mit","met"
"o:E209p39201","mit","mit","met"
"o:E209p39201","mit","mit","met"
"o:E209p39201","mit","mit","met"
"o:E209p39202","mit","mit","met"
"o:E209p39202","mit","mit","met"
"o:E209p39202","mit","mit","met"
"o:E209p39202","mit","mit","met"
"o:E209p39203","mit","mit","met"
"o:E209p39203","mit","mit","met"
"o:E209p39203","mit","mit","met"
"o:E209p39203","mit","mit","met"
"o:E209p39204","mit","mit","met"
"o:E209p39204","mit","mit","met"
"o:E209p39204","mit","mit","met"
"o:E209p39204","mit","mit","met"
"o:E209p39205","mit","mit","met"
"o:E209p39205","mit","mit","met"
"o:E209p39205","mit","mit","met"
"o:E209p39205","mit","mit","met"
"o:E209p39205","mit","mit","met"
"o:E209p39206","mit","mit","met"
"o:E209p39206","mit","mit","met"
"o:E209p39206","mit","mit","met"
"o:E209p39206","mit","mit","met"
"o:E209p39206","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39301","mit","mit","met"
"o:E209p39302","mit","mit","met"
"o:E209p39302","mit","mit","met"
"o:E209p39302","mit","mit","met"
"o:E209p39302","mit","mit","met"
"o:E209p39303","mit","mit","met"
"o:E209p39303","mit","mit","met"
"o:E209p39303","mit","mit","met"
"o:E209p39303","mit","mit","met"
"o:E209p39303","mitten","mit","met"
"o:E209p39303","mitten","mit","met"
"o:E209p39304","mit","mit","met"
"o:E209p39304","mit","mit","met"
"o:E209p39304","mit","mit","met"
"o:E209p39304","mit","mit","met"
"o:E209p39304","mit","mit","met"
"o:E209p39305","mit","mit","met"
"o:E209p39305","mit","mit","met"
"o:E209p39305","mit","mit","met"
"o:E209p39305","mit","mit","met"
"o:E209p39401","mit","mit","met"
"o:E209p39401","mit","mit","met"
"o:E209p39401","mit","mit","met"
"o:E209p39401","mit","mit","met"
"o:E209p39402","mit","mit","met"
"o:E209p39402","mit","mit","met"
"o:E209p39402","mitter","mit","met"
"o:E209p39402","mitter","mit","met"
"o:E209p39402","mitter","mit","met"
"o:E209p39501","mit","mit","met"
"o:E209p39501","mit","mit","met"
"o:E209p39501","mit","mit","met"
"o:E209p39501","mit","mit","met"
"o:E209p39502","mit","mit","met"
"o:E209p39502","mit","mit","met"
"o:E209p39502","mit","mit","met"
"o:E209p39502","mit","mit","met"
"o:E209p39701","mit","mit","met"
"o:E209p39701","mit","mit","met"
"o:E209p39701","mit","mit","met"
"o:E209p39701","mit","mit","met"
"o:E209p39702","mit","mit","met"
"o:E209p39702","mit","mit","met"
"o:E209p39702","mit","mit","met"
"o:E209p39702","mit","mit","met"
"o:E217p38301","mit","mit","met"
"o:E217p38301","mit","mit","met"
"o:E217p38301","mit","mit","met"
"o:E217p38301","mit","mit","met"
"o:E217p39801","met","met","met"
"o:E217p39801","met","met","met"
"o:E223p39901","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mit","mit","met"
"o:E230p37101","mitten","mit","met"
"o:E230p37101","mitten","mit","met"
"o:E517p37001","met","met","met"
"o:E517p37001","metten","met","met"
"o:E517p37001","mettenghenen","met","met"
"o:E543r31701","met","met","met"
"o:E543r31701","metter","met","met"
"o:E543r31702","met","met","met"
"o:E543r31702","met","met","met"
"o:E543r38101","met","met","met"
"o:E544r39701","metten","met","met"
"o:E544r39701","mit","mit","met"
"o:E544r39701","mit","mit","met"
"o:E544r39801","mit","mit","met"
"o:E545r34001","mit","mit","met"
"o:E545r34001","mit","mit","met"
"o:E545r34601","met","met","met"
"o:E545r34601","met","met","met"
"o:E545r34601","met","met","met"
"o:E545r34801","mit","mit","met"
"o:E545r34801","mit","mit","met"
"o:E545r36801","mit","mit","met"
"o:E545r36801","mit","mit","met"
"o:E545r36801","mit","mit","met"
"o:E545r36801","mit","mit","met"
"o:E562r33701","met","met","met"
"o:E562r33701","metten","met","met"
"o:E562r37801","mit","mit","met"
"o:E562r37801","mitten","mit","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E562r39601","met","met","met"
"o:E563r38101","met","met","met"
"o:E563r38101","met","met","met"
"o:E563r38101","met","met","met"
"o:E563r38101","metter","met","met"
"o:E563r38101","metter","met","met"
"o:E563r38101","mit","mit","met"
"o:E563r38101","mitter","mit","met"
"o:E563r39801","mit","mit","met"
"o:E563r39901","met","met","met"
"o:E563r39901","metten","met","met"
"o:E564r35701","met","met","met"
"o:E564r36901","mit","mit","met"
"o:E564r36901","mit","mit","met"
"o:E565r35301","met","met","met"
"o:E565r35301","met","met","met"
"o:E565r35301","met","met","met"
"o:E565r35301","met","met","met"
"o:E565r35301","mit","mit","met"
"o:E579r33201","met","met","met"
"o:E579r33201","metter","met","met"
"o:E579r34701","met","met","met"
"o:E579r34702","mit","mit","met"
"o:E579r34702","mit","mit","met"
"o:E579r34702","mitter","mit","met"
"o:E579r35501","met","met","met"
"o:E579r36401","mit","mit","met"
"o:E579r37401","met","met","met"
"o:E579r37401","met","met","met"
"o:E579r37401","met","met","met"
"o:E579r37901","mit","mit","met"
"o:E579r38101","met","met","met"
"o:E579r38301","mit","mit","met"
"o:E579r38301","mit","mit","met"
"o:E579r38302","met","met","met"
"o:E579r38302","met","met","met"
"o:E579r38701","met","met","met"
"o:E579r38801","met","met","met"
"o:E579r38801","met","met","met"
"o:E579r38801","met","met","met"
"o:E579r38801","met","met","met"
"o:E579r38802","met","met","met"
"o:E579r38802","met","met","met"
"o:E579r38802","met","met","met"
"o:E579r38802","met","met","met"
"o:E579r38803","met","met","met"
"o:E579r38803","met","met","met"
"o:E579r38803","met","met","met"
"o:E579r38803","met","met","met"
"o:E579r38803","metten","met","met"
"o:E579r38804","met","met","met"
"o:E579r39501","mit","mit","met"
"o:E579r39501","mit","mit","met"
"o:E579r39501","mit","mit","met"
"o:E579r39601","mit","mit","met"
"o:E579r39601","mit","mit","met"
"o:E579r39801","mit","mit","met"
"o:E579r39801","mitten","mit","met"
"o:E579r39801","mitter","mit","met"
"o:E579r39802","mit","mit","met"
"o:E579r39802","mit","mit","met"
"o:E597p33101","met","met","met"
"o:E597r33102","met","met","met"
"o:E597r33102","met","met","met"
"o:E597r33102","met","met","met"
"o:E597r33301","met","met","met"
"o:E597r33301","metten","met","met"
"o:E597r34101","mit","mit","met"
"o:E597r34101","mit","mit","met"
"o:E597r34101","mit","mit","met"
"o:E597r34101","mit","mit","met"
"o:E597r34101","mit","mit","met"
"o:E597r34101","mit","mit","met"
"o:E597r34101","mit","mit","met"
"o:E597r34102","mit","mit","met"
"o:E597r34102","mit","mit","met"
"o:E597r34102","mit","mit","met"
"o:E597r34102","mit","mit","met"
"o:E597r34201","met","met","met"
"o:E597r34201","met","met","met"
"o:E597r34201","metten","met","met"
"o:E597r34701","met","met","met"
"o:E597r34901","met","met","met"
"o:E597r35201","met","met","met"
"o:E597r35201","met","met","met"
"o:E597r35201","met","met","met"
"o:E597r35202","met","met","met"
"o:E597r35301","met","met","met"
"o:E597r35301","metten","met","met"
"o:E597r35901","met","met","met"
"o:E597r35901","met","met","met"
"o:E597r35901","metten","met","met"
"o:E597r36201","met","met","met"
"o:E597r36201","met","met","met"
"o:E597r36301","met","met","met"
"o:E597r36301","met","met","met"
"o:E597r36301","metten","met","met"
"o:E597r39801","met","met","met"
"o:E597r39801","met","met","met"
"o:E597r39802","mit","mit","met"
"o:E659r36101","mit","mit","met"
"o:E659r36101","mit","mit","met"
"o:E668r34201","met","met","met"
"o:E668r34201","met","met","met"
"o:E668r34201","metten","met","met"
"o:E668r36001","met","met","met"
"o:E668r38201","met","met","met"
"o:E668r38201","met","met","met"
"o:E668r38201","met","met","met"
"o:E668r38201","met","met","met"
"o:E668r38201","met","met","met"
"o:E668r38201","met","met","met"
"o:E668r38201","met","met","met"
"o:E678r35801","mit","mit","met"
"o:E678r35801","mit","mit","met"
"o:E678r35801","mit","mit","met"
"o:E678r35801","mit","mit","met"
"o:E678r35801","mit","mit","met"
"o:E678r35801","mit","mit","met"
"o:E683r38801","mit","mit","met"
"o:E683r38801","mit","mit","met"
"o:E683r38801","mit","mit","met"
"o:E683r38801","mit","mit","met"
"o:E683r38801","mit","mit","met"
"o:E683r38801","mitten","mit","met"
"o:E685r37101","mit","mit","met"
"o:E690r37101","mit","mit","met"
"o:E690r37101","mit","mit","met"
"o:E690r37101","mit","mit","met"
"o:E690r37101","mit","mit","met"
"o:E690r37101","mitten","mit","met"
"o:E690r38201","mit","mit","met"
"o:E690r38201","mit","mit","met"
"o:E690r38201","mit","mit","met"
"o:E690r38601","mit","mit","met"
"o:E690r38601","mit","mit","met"
"o:E690r38601","mit","mit","met"
"o:E690r38601","mit","mit","met"
"o:E690r39301","mit","mit","met"
"o:E690r39301","mit","mit","met"
"o:E690r39301","mit","mit","met"
"o:E690r39301","mitten","mit","met"
"o:E691r39201","mit","mit","met"
"o:E691r39201","mit","mit","met"
"o:E691r39201","mit","mit","met"
"o:E691r39201","mit","mit","met"
"o:E691r39201","mit","mit","met"
"o:E691r39201","mit","mit","met"
"o:E691r39201","mitten","mit","met"
"o:E691r39401","mit","mit","met"
"o:E691r39401","mit","mit","met"
"o:E691r39401","mitten","mit","met"
"o:E692r30701","met","met","met"
"o:E692r30901","mit","mit","met"
"o:E692r33301","mit","mit","met"
"o:E692r33701","met","met","met"
"o:E692r33701","met","met","met"
"o:E692r33701","met","met","met"
"o:E692r33701","met","met","met"
"o:E692r33701","met","met","met"
"o:E692r33701","met","met","met"
"o:E692r33901","mit","mit","met"
"o:E692r33901","mit","mit","met"
"o:E692r37701","mit","mit","met"
"o:E692r37701","mit","mit","met"
"o:E692r37701","mit","mit","met"
"o:E692r38001","mit","mit","met"
"o:E692r38001","mit","mit","met"
"o:E692r38002","mit","mit","met"
"o:E692r38002","mit","mit","met"
"o:E692r38002","mit","mit","met"
"o:E692r38002","mit","mit","met"
"o:E692r38601","mit","mit","met"
"o:E692r38601","mitten","mit","met"
"o:E692r38801","mit","mit","met"
"o:E692r38901","mit","mit","met"
"o:E692r38901","mit","mit","met"
"o:E692r38901","mit","mit","met"
"o:E692r39301","mit","mit","met"
"o:E692r39301","mit","mit","met"
"o:E692r39301","mitten","mit","met"
"o:E692r39501","mit","mit","met"
"o:E692r39501","mit","mit","met"
"o:E692r39701","mit","mit","met"
"o:E692r39701","mit","mit","met"
"o:E692r39801","mit","mit","met"
"o:E692r39801","mit","mit","met"
"o:E692r39801","mitten","mit","met"
"o:E692r39802","mit","mit","met"
"o:E692r39802","mit","mit","met"
"o:E692r39802","mitten","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E694r34601","mit","mit","met"
"o:E698r36701","met","met","met"
"o:E698r36701","mitten","mit","met"
"o:E715r35701","mit","mit","met"
"o:E715r35701","mit","mit","met"
"o:E715r38201","mit","mit","met"
"o:E715r38201","mitten","mit","met"
"o:E715r38901","mit","mit","met"
"o:E715r38901","mit","mit","met"
"o:E715r38901","mitten","mit","met"
"o:E715r38901","mitten","mit","met"
"o:E717r37401","mit","mit","met"
"o:E717r37401","mit","mit","met"
"o:E723r38301","mit","mit","met"
"o:E723r38301","mit","mit","met"
"o:E723r39801","mit","mit","met"
"o:E723r39801","mitten","mit","met"
"o:E724r32701","mit","mit","met"
"o:E724r32701","mit","mit","met"
"o:E724r32901","met","met","met"
"o:E724r32901","met","met","met"
"o:E724r32901","met","met","met"
"o:E724r38001","mit","mit","met"
"o:E724r38001","mit","mit","met"
"o:E724r38001","mit","mit","met"
"o:E724r40001","mit","mit","met"
"o:E724r40001","mit","mit","met"
"o:E724r40001","mit","mit","met"
"o:E724r40001","mit","mit","met"
"o:E725r38001","mit","mit","met"
"o:E725r38002","mit","mit","met"
"o:E725r38002","mit","mit","met"
"o:E725r38002","mit","mit","met"
"o:E725r38002","mit","mit","met"
"o:E725r38002","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mit","mit","met"
"o:E725r38901","mitten","mit","met"
"o:E725r39801","mit","mit","met"
"o:E725r39801","mit","mit","met"
"o:E725r39801","mit","mit","met"
"o:E725r39801","mit","mit","met"
"o:E725r39801","mit","mit","met"
"o:E725r39801","mit","mit","met"
"o:E725r39801","mitten","mit","met"
"o:E725r39801","mitten","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mit","mit","met"
"o:E727r39901","mitten","mit","met"
"o:E727r39901","mitten","mit","met"
"o:E727r39902","mit","mit","met"
"o:E727r39902","mit","mit","met"
"o:E727r39902","mit","mit","met"
"o:E728r39101","mit","mit","met"
"o:E728r39101","mit","mit","met"
"o:E728r39101","mit","mit","met"
"o:E728r39101","mit","mit","met"
"o:E728r39101","mit","mit","met"
"o:E728r39101","mit","mit","met"
"o:E728r39101","mitten","mit","met"
"o:E731r38201","mit","mit","met"
"o:E731r38201","mit","mit","met"
"o:E731r38201","mit","mit","met"
"o:E731r38201","mit","mit","met"
"o:E731r38201","mit","mit","met"
"o:F066p38001","mit","mit","met"
"o:F066p38001","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39601","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39701","mit","mit","met"
"o:F085p39801","mit","mit","met"
"o:F085p39801","mit","mit","met"
"o:F085p39801","mit","mit","met"
"o:F085p39801","mit","mit","met"
"o:F089p36801","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39301","mit","mit","met"
"o:F089p39501","mit","mit","met"
"o:F089p39501","mit","mit","met"
"o:F089p39501","mit","mit","met"
"o:F089p39501","mit","mit","met"
"o:F089p39501","mit","mit","met"
"o:F090p37401","mit","mit","met"
