"oorkondenummer","token","variant","lemma"
"o:P065p36704","poerte","poert","poort"
"o:P065p36705","porten","port","poort"
"o:P065p36706","porten","port","poort"
"o:P065p37705","poerten","poert","poort"
"o:P112p37301","porterssen","port","poort"
"o:P116p39401","poerte","poert","poort"
"o:P176p34401","portere","port","poort"
"o:P176p34401","portere","port","poort"
"o:P176p34401","portere","port","poort"
"o:P176p34401","porteren","port","poort"
"o:P176p34501","portere","port","poort"
"o:P176p34501","portere","port","poort"
"o:P176p34501","portere","port","poort"
"o:P176p34501","porteren","port","poort"
"o:P176p37501","poertere","poert","poort"
"o:P176p37501","poertere","poert","poort"
"o:P176p37501","poertere","poert","poort"
"o:P176p37501","poerteren","poert","poort"
"o:P176p37901","poertere","poert","poort"
"o:P176p37901","poertere","poert","poort"
"o:P176p39401","poertere","poert","poort"
"o:P178p39101","poertere","poert","poort"
"o:P541r33102","poerten","poert","poort"
"o:P557r38101","porten","port","poort"
"o:P557r38101","porten","port","poort"
"o:P588r34303","portere","port","poort"
"o:Q002p39201","portere","port","poort"
"o:Q002p39401","portvelt","port","poort"
"o:Q013p37501","poerter","poert","poort"
"o:Q020p39001","medeporter","port","poort"
"o:Q020p39001","porteren","port","poort"
"o:Q162p39802","portenerssen","port","poort"
"o:Q167p38601","poerter","poert","poort"
"o:Q177p39401","portere","port","poort"
"o:Q595r37501","poerter","poert","poort"
"o:Q595r37901","medepoertere","poert","poort"
"o:Q595r37901","portere","port","poort"
"o:Q595r39702","porten","port","poort"
"o:Q595r39702","porten","port","poort"
"o:Q595r39702","porten","port","poort"
"o:Q656r39902","porter","port","poort"
