"oorkondenummer","token","variant","lemma"
"o:E543r38101","sente","sent","sint"
"o:E544r39701","sinte","sint","sint"
"o:E545r34601","sente","sent","sint"
"o:E562r33701","sente","sent","sint"
"o:E562r37801","sinte","sint","sint"
"o:E562r39601","sente","sent","sint"
"o:E562r39601","sente","sent","sint"
"o:E563r38101","sinte","sint","sint"
"o:E563r39901","sinte","sint","sint"
"o:E564r35701","sinte","sint","sint"
"o:E564r36901","sinte","sint","sint"
"o:E579r35501","sinte","sint","sint"
"o:E579r36401","sente","sent","sint"
"o:E579r37401","sente","sent","sint"
"o:E579r37401","sente","sent","sint"
"o:E579r37401","sente","sent","sint"
"o:E579r37901","sente","sent","sint"
"o:E579r37901","sente","sent","sint"
"o:E579r38101","sinte","sint","sint"
"o:E579r38101","sinte","sint","sint"
"o:E579r38301","sinte","sint","sint"
"o:E579r38302","sente","sent","sint"
"o:E579r38801","sente","sent","sint"
"o:E579r38801","sente","sent","sint"
"o:E579r38802","sente","sent","sint"
"o:E579r38802","sente","sent","sint"
"o:E579r38803","sente","sent","sint"
"o:E579r38803","sente","sent","sint"
"o:E579r38804","sente","sent","sint"
"o:E579r38804","sente","sent","sint"
"o:E579r38804","sente","sent","sint"
"o:E579r39501","zente","sent","sint"
"o:E579r39601","sente","sent","sint"
"o:E579r39601","zente","sent","sint"
"o:E579r39801","zente","sent","sint"
"o:E579r39802","sente","sent","sint"
"o:E597r33102","santambacht","sant","sint"
"o:E597r33102","sinte","sint","sint"
"o:E597r33301","sinte","sint","sint"
"o:E597r34102","sente","sent","sint"
"o:E597r34201","sinte","sint","sint"
"o:E597r34201","sintjanstrate","sint","sint"
"o:E597r34701","sinte","sint","sint"
"o:E597r34901","sente","sent","sint"
"o:E597r35201","sinte","sint","sint"
"o:E597r35202","sinte","sint","sint"
"o:E597r35301","sinte","sint","sint"
"o:E597r35901","sint","sint","sint"
"o:E597r36201","sint","sint","sint"
"o:E597r36301","sinte","sint","sint"
"o:E597r39801","sinte","sint","sint"
"o:E597r39802","sinte","sint","sint"
"o:E659r36101","sinte","sint","sint"
"o:E659r36101","sinte","sint","sint"
"o:E668r34201","sente","sent","sint"
"o:E668r36001","sinte","sint","sint"
"o:E668r38201","sinte","sint","sint"
"o:E678r35801","sinte","sint","sint"
"o:E678r35801","sinte","sint","sint"
"o:E683r38801","zinte","sint","sint"
"o:E683r38801","zinte","sint","sint"
"o:E685r37101","zinte","sint","sint"
"o:E685r37101","zinte","sint","sint"
"o:E685r37101","zinte","sint","sint"
"o:E690r38201","zinte","sint","sint"
"o:E690r38201","zinte","sint","sint"
"o:E690r39301","zinte","sint","sint"
"o:E691r39201","zinte","sint","sint"
"o:E691r39401","sinte","sint","sint"
"o:E692r30701","sinte","sint","sint"
"o:E692r30901","sinte","sint","sint"
"o:E692r30901","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33301","sinte","sint","sint"
"o:E692r33701","zente","sent","sint"
"o:E692r33701","zente","sent","sint"
"o:E692r33901","sinte","sint","sint"
"o:E692r33901","sinte","sint","sint"
"o:E692r37701","sinte","sint","sint"
"o:E692r37701","sinte","sint","sint"
"o:E692r37901","sinte","sint","sint"
"o:E692r37901","zinte","sint","sint"
"o:E692r37901","zinte","sint","sint"
"o:E692r38001","zinte","sint","sint"
"o:E692r38002","zinte","sint","sint"
"o:E692r38801","sinte","sint","sint"
"o:E692r38801","zinte","sint","sint"
"o:E692r38801","zinte","sint","sint"
"o:E692r38801","zinte","sint","sint"
"o:E692r38801","zinte","sint","sint"
"o:E692r38901","zinte","sint","sint"
"o:E692r39301","sente","sent","sint"
"o:E692r39501","zinte","sint","sint"
"o:E692r39701","zinte","sint","sint"
"o:E692r39801","sinte","sint","sint"
"o:E692r39802","zinte","sint","sint"
"o:E692r39802","zinte","sint","sint"
"o:E692r39802","zinte","sint","sint"
"o:E692r39802","zinte","sint","sint"
"o:E692r39802","zinte","sint","sint"
"o:E692r39802","zinte","sint","sint"
"o:E694r31301","sinte","sint","sint"
"o:E694r31301","sinte","sint","sint"
"o:E694r31301","sinte","sint","sint"
"o:E694r34601","sinte","sint","sint"
"o:E694r34601","sinte","sint","sint"
"o:E694r34601","sinte","sint","sint"
"o:E694r34601","sinte","sint","sint"
"o:E694r34601","sinte","sint","sint"
"o:E715r35701","sinte","sint","sint"
"o:E715r35701","sinte","sint","sint"
"o:E715r35701","sinte","sint","sint"
"o:E715r35701","sinte","sint","sint"
"o:E715r35701","sinte","sint","sint"
"o:E715r38201","sinte","sint","sint"
"o:E715r38201","zinte","sint","sint"
"o:E715r38201","zinte","sint","sint"
"o:E715r38901","zinte","sint","sint"
"o:E717r37401","sinte","sint","sint"
"o:E717r37401","sinte","sint","sint"
"o:E723r38301","zinte","sint","sint"
"o:E723r38301","zinte","sint","sint"
"o:E723r39801","zinte","sint","sint"
"o:E724r32701","sinte","sint","sint"
"o:E724r32701","sunte","sunt","sint"
"o:E724r40001","sinte","sint","sint"
"o:E724r40001","sinte","sint","sint"
"o:E724r40001","sinte","sint","sint"
"o:E725r38002","sente","sent","sint"
"o:E725r38901","zinte","sint","sint"
"o:E725r39801","zinte","sint","sint"
"o:E727r39901","zinte","sint","sint"
"o:E727r39901","zinte","sint","sint"
"o:E727r39902","zinte","sint","sint"
"o:E728r39101","sinte","sint","sint"
"o:E728r39101","sinte","sint","sint"
"o:E728r39101","sinte","sint","sint"
"o:E728r39101","sinte","sint","sint"
"o:E728r39101","zinte","sint","sint"
"o:E728r39101","zinte","sint","sint"
"o:E731r38201","sente","sent","sint"
"o:E731r38201","sente","sent","sint"
"o:E731r38201","sente","sent","sint"
"o:F066p38001","zante","sant","sint"
"o:F085p39601","sante","sant","sint"
"o:F085p39601","sante","sant","sint"
"o:F085p39701","sante","sant","sint"
"o:F085p39701","sante","sant","sint"
"o:F085p39801","sante","sant","sint"
"o:F085p39801","sante","sant","sint"
"o:F089p39301","sante","sant","sint"
"o:F089p39501","sante","sant","sint"
"o:F089p39501","sante","sant","sint"
"o:F090p37701","sante","sant","sint"
"o:F090p37901","sante","sant","sint"
"o:F090p37901","sante","sant","sint"
"o:F090p37902","sante","sant","sint"
"o:F090p37902","sante","sant","sint"
"o:F090p38401","sante","sant","sint"
"o:F090p38801","sante","sant","sint"
"o:F090p39101","sante","sant","sint"
"o:F090p39102","sante","sant","sint"
"o:F090p39103","sante","sant","sint"
"o:F090p39103","sante","sant","sint"
"o:F090p39104","sante","sant","sint"
"o:F090p39104","sante","sant","sint"
"o:F090p39201","sante","sant","sint"
"o:F090p39302","sante","sant","sint"
"o:F090p39701","sante","sant","sint"
"o:F090p39701","sante","sant","sint"
"o:F090p39901","sente","sent","sint"
"o:F094p38201","sante","sant","sint"
"o:F094p38201","sante","sant","sint"
"o:F094p38201","sante","sant","sint"
"o:F094p38604","sante","sant","sint"
"o:F094p38901","sante","sant","sint"
"o:F095p39801","sante","sant","sint"
"o:F096p33501","sante","sant","sint"
"o:F096p34201","sante","sant","sint"
"o:F096p35002","sante","sant","sint"
"o:F096p35004","sante","sant","sint"
"o:F096p35101","sante","sant","sint"
"o:F096p36101","zunte","sunt","sint"
"o:F096p36101","zunte","sunt","sint"
"o:F096p36101","zunte","sunt","sint"
"o:F096p36101","zunte","sunt","sint"
"o:F096p36101","zunte","sunt","sint"
"o:F096p36101","zunte","sunt","sint"
"o:F096p36401","zunte","sunt","sint"
"o:F096p36401","zunte","sunt","sint"
"o:F096p36401","zunte","sunt","sint"
"o:F096p36401","zunte","sunt","sint"
"o:F096p36401","zunte","sunt","sint"
"o:F096p36401","zunte","sunt","sint"
"o:F096p36501","zante","sant","sint"
"o:F096p36502","sante","sant","sint"
"o:F096p36502","sante","sant","sint"
"o:F096p36502","sante","sant","sint"
"o:F096p36503","zante","sant","sint"
"o:F096p36601","zante","sant","sint"
"o:F096p36701","zunte","sunt","sint"
"o:F096p37201","zante","sant","sint"
"o:F096p37401","sante","sant","sint"
"o:F096p37402","zante","sant","sint"
"o:F096p37801","zante","sant","sint"
"o:F096p37801","zante","sant","sint"
"o:F096p37801","zante","sant","sint"
"o:F096p38101","sante","sant","sint"
"o:F096p38401","sante","sant","sint"
"o:F096p38402","sunte","sunt","sint"
"o:F096p38601","sunte","sunt","sint"
"o:F096p38701","sante","sant","sint"
"o:F096p38701","sante","sant","sint"
"o:F096p39202","zante","sant","sint"
"o:F096p39301","sante","sant","sint"
"o:F096p39602","sante","sant","sint"
"o:F096p39701","sante","sant","sint"
"o:F096p39702","sante","sant","sint"
"o:F096p39702","sante","sant","sint"
"o:F096p39703","sante","sant","sint"
"o:F096p39801","sante","sant","sint"
"o:F096p39901","sante","sant","sint"
"o:F096p40001","sante","sant","sint"
"o:F098p35701","zunte","sunt","sint"
"o:F098p35701","zunte","sunt","sint"
"o:F108p33701","sinte","sint","sint"
"o:F108p39401","sente","sent","sint"
"o:F108p39401","sente","sent","sint"
"o:F108p39901","sunte","sunt","sint"
"o:F133p33601","sente","sent","sint"
"o:F133p33602","sente","sent","sint"
"o:F133p33603","sente","sent","sint"
"o:F133p34701","zante","sant","sint"
"o:F133p35501","sente","sent","sint"
"o:F133p36301","sente","sent","sint"
"o:F133p36701","sente","sent","sint"
"o:F133p36801","sente","sent","sint"
"o:F133p37201","sente","sent","sint"
"o:F133p37401","sente","sent","sint"
"o:F133p37402","sente","sent","sint"
"o:F133p37601","sente","sent","sint"
"o:F133p37701","sente","sent","sint"
"o:F133p37702","sente","sent","sint"
"o:F133p38101","sinte","sint","sint"
"o:F133p38101","sunte","sunt","sint"
"o:F133p38102","sente","sent","sint"
"o:F133p38402","zint","sint","sint"
"o:F133p38601","sente","sent","sint"
"o:F133p38701","zint","sint","sint"
"o:F133p38801","sente","sent","sint"
"o:F133p38801","sente","sent","sint"
"o:F133p38901","sente","sent","sint"
"o:F133p38902","sente","sent","sint"
"o:F133p39001","sente","sent","sint"
"o:F133p39001","sente","sent","sint"
"o:F133p39003","zint","sint","sint"
"o:F133p39004","sente","sent","sint"
"o:F133p39101","sente","sent","sint"
"o:F133p39201","sente","sent","sint"
"o:F133p39202","sente","sent","sint"
"o:F133p39204","sente","sent","sint"
"o:F133p39301","sente","sent","sint"
"o:F133p39401","sente","sent","sint"
"o:F133p39402","sente","sent","sint"
"o:F133p39403","sente","sent","sint"
"o:F133p39501","sente","sent","sint"
"o:F133p39501","sente","sent","sint"
"o:F133p39501","sente","sent","sint"
"o:F133p39501","sente","sent","sint"
"o:F133p39504","sente","sent","sint"
"o:F133p39505","sente","sent","sint"
"o:F133p39506","sente","sent","sint"
"o:F133p39507","sente","sent","sint"
"o:F133p39601","sente","sent","sint"
"o:F133p39602","sente","sent","sint"
"o:F133p39602","sente","sent","sint"
"o:F133p39701","sente","sent","sint"
"o:F133p39703","sente","sent","sint"
"o:F133p39703","sente","sent","sint"
"o:F133p39801","sente","sent","sint"
"o:F133p39802","sente","sent","sint"
"o:F133p39901","sente","sent","sint"
"o:F133p40001","sente","sent","sint"
"o:F133p40002","sente","sent","sint"
"o:F141p37901","sente","sent","sint"
"o:F141p37901","sente","sent","sint"
"o:F165p33301","zente","sent","sint"
"o:F165p33301","zente","sent","sint"
"o:F165p33301","zente","sent","sint"
"o:F165p36101","sente","sent","sint"
"o:F165p36101","sente","sent","sint"
"o:F165p36401","sente","sent","sint"
"o:F165p36401","sente","sent","sint"
"o:F165p36401","sente","sent","sint"
"o:F165p36401","sente","sent","sint"
"o:F165p36401","sente","sent","sint"
"o:F165p36401","sente","sent","sint"
"o:F165p36701","sente","sent","sint"
"o:F165p36901","sente","sent","sint"
"o:F165p37202","sente","sent","sint"
"o:F165p37701","sente","sent","sint"
"o:F165p37701","sente","sent","sint"
"o:F165p37801","sente","sent","sint"
"o:F165p37901","sente","sent","sint"
"o:F165p37902","sente","sent","sint"
"o:F165p38001","sente","sent","sint"
"o:F165p38001","sente","sent","sint"
"o:F165p38101","sente","sent","sint"
"o:F165p38102","sente","sent","sint"
"o:F165p38102","sente","sent","sint"
"o:F165p38401","sente","sent","sint"
"o:F165p38401","sente","sent","sint"
"o:F165p38601","sente","sent","sint"
"o:F165p38601","sente","sent","sint"
"o:F165p38602","sente","sent","sint"
"o:F165p38602","sente","sent","sint"
"o:F165p38603","sente","sent","sint"
"o:F165p38702","sente","sent","sint"
"o:F165p38702","sinte","sint","sint"
"o:F165p38702","sinte","sint","sint"
"o:F167p38701","sinte","sint","sint"
"o:F179p33001","senthe","sent","sint"
"o:F179p34801","sent","sent","sint"
"o:F179p35101","sunte","sunt","sint"
"o:F179p35101","sunte","sunt","sint"
"o:F179p35101","sunte","sunt","sint"
"o:F179p35102","sunte","sunt","sint"
"o:F179p35102","sunte","sunt","sint"
"o:F179p35102","sunte","sunt","sint"
"o:F179p36401","sunte","sunt","sint"
"o:F179p36401","sunte","sunt","sint"
"o:F179p37001","sente","sent","sint"
"o:F179p37101","sente","sent","sint"
"o:F179p37101","sente","sent","sint"
"o:F179p37101","sente","sent","sint"
"o:F179p37201","zonte","sunt","sint"
"o:F179p37302","sente","sent","sint"
"o:F179p37501","sunte","sunt","sint"
"o:F179p37503","sinte","sint","sint"
"o:F179p37503","sinte","sint","sint"
"o:F179p37504","sente","sent","sint"
"o:F179p37504","sente","sent","sint"
"o:F179p37701","sente","sent","sint"
"o:F179p37801","sunte","sunt","sint"
"o:F179p38002","sente","sent","sint"
"o:F179p38002","sente","sent","sint"
"o:F179p38003","sunte","sunt","sint"
"o:F179p38102","sunte","sunt","sint"
"o:F179p38201","sunte","sunt","sint"
"o:F179p38201","sunte","sunt","sint"
"o:F179p38201","sunte","sunt","sint"
"o:F179p38401","sunte","sunt","sint"
"o:F179p38401","sunte","sunt","sint"
"o:F179p38501","sunte","sunt","sint"
"o:F179p38601","sunte","sunt","sint"
"o:F179p38601","sunte","sunt","sint"
"o:F179p38601","sunte","sunt","sint"
"o:F179p39001","sunte","sunt","sint"
"o:F179p39001","sunte","sunt","sint"
"o:F179p39201","sunte","sunt","sint"
"o:F179p39301","sunte","sunt","sint"
"o:F179p39301","sunte","sunt","sint"
"o:F179p39302","sunte","sunt","sint"
"o:F179p39303","sunte","sunt","sint"
"o:F179p39902","sunte","sunt","sint"
"o:F204p34001","zunte","sunt","sint"
"o:F204p35301","zunte","sunt","sint"
"o:F204p35302","zunte","sunt","sint"
"o:F204p35302","zunte","sunt","sint"
"o:F573r36801","tsinte","sint","sint"
"o:F573r36801","tsinte","sint","sint"
"o:F573r36801","zinte","sint","sint"
"o:F575r36001","sunte","sunt","sint"
"o:F575r36701","sunte","sunt","sint"
"o:F575r36702","sunte","sunt","sint"
"o:F575r37202","sente","sent","sint"
"o:F575r37203","sente","sent","sint"
"o:F575r37401","sente","sent","sint"
"o:F575r38401","sente","sent","sint"
"o:F575r38402","sente","sent","sint"
"o:F585r36301","sinte","sint","sint"
"o:F585r39802","sinte","sint","sint"
"o:F585r39901","sante","sant","sint"
"o:F590r34401","zante","sant","sint"
"o:F590r37501","sante","sant","sint"
"o:F590r37503","sante","sant","sint"
"o:F590r38301","sente","sent","sint"
"o:F590r39201","sante","sant","sint"
"o:F590r39202","sante","sant","sint"
"o:F590r39301","sante","sant","sint"
"o:F590r39301","sante","sant","sint"
"o:F590r39702","sante","sant","sint"
"o:F590r39801","sante","sant","sint"
"o:F596r34401","sante","sant","sint"
"o:F596r34401","sante","sant","sint"
"o:F596r37101","zante","sant","sint"
"o:F596r37502","sente","sent","sint"
"o:F596r37601","sente","sent","sint"
"o:F596r38201","sente","sent","sint"
"o:F596r38301","sente","sent","sint"
"o:F596r38501","zante","sant","sint"
"o:F596r39201","sente","sent","sint"
"o:F596r39201","sente","sent","sint"
"o:F596r39201","sente","sent","sint"
"o:F596r39501","sinte","sint","sint"
"o:F596r39501","sinte","sint","sint"
"o:F596r39701","sente","sent","sint"
"o:F598r38801","sunte","sunt","sint"
"o:F608r37502","sinte","sint","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r38601","sente","sent","sint"
"o:F608r40001","zunte","sunt","sint"
"o:F641r37101","sente","sent","sint"
"o:F643r38301","sunte","sunt","sint"
"o:F643r38301","sunte","sunt","sint"
"o:F665r34901","sinte","sint","sint"
"o:F665r34902","sunte","sunt","sint"
"o:F665r39401","sinte","sint","sint"
"o:F679r32601","svnt","sunt","sint"
"o:F679r34301","sunte","sunt","sint"
"o:F679r34501","sent","sent","sint"
"o:F679r34901","sunte","sunt","sint"
"o:F679r34901","sunte","sunt","sint"
"o:F679r34902","zunte","sunt","sint"
"o:F679r34902","zunte","sunt","sint"
"o:F679r34902","zunte","sunt","sint"
"o:F679r35001","sente","sent","sint"
"o:F679r35101","sunte","sunt","sint"
"o:F679r35101","sunte","sunt","sint"
"o:F679r35101","sunte","sunt","sint"
"o:F679r35201","sente","sent","sint"
"o:F679r35201","sente","sent","sint"
"o:F679r35301","sente","sent","sint"
"o:F679r35302","zunte","sunt","sint"
"o:F679r35601","sunte","sunt","sint"
"o:F679r35601","sunte","sunt","sint"
"o:F679r35701","sente","sent","sint"
"o:F679r35701","sente","sent","sint"
"o:F679r35702","sente","sent","sint"
"o:F679r35702","sente","sent","sint"
"o:F679r35703","sunte","sunt","sint"
"o:F679r35801","sunte","sunt","sint"
"o:F679r35802","sunte","sunt","sint"
"o:F679r36001","sunte","sunt","sint"
"o:F679r36301","sente","sent","sint"
"o:F679r36302","sent","sent","sint"
"o:F679r36302","sente","sent","sint"
"o:F679r36302","sente","sent","sint"
"o:F679r36303","sente","sent","sint"
"o:F679r36401","sente","sent","sint"
"o:F679r36401","sente","sent","sint"
"o:F679r36501","sente","sent","sint"
"o:F679r36501","sente","sent","sint"
"o:F679r36601","sonte","sunt","sint"
"o:F679r36801","sente","sent","sint"
"o:F679r36801","sonte","sunt","sint"
"o:F679r36902","sente","sent","sint"
"o:F679r37001","sente","sent","sint"
"o:F679r37001","sente","sent","sint"
"o:F679r37101","sente","sent","sint"
"o:F679r37101","sunte","sunt","sint"
"o:F679r37101","sunte","sunt","sint"
"o:F679r37301","sunte","sunt","sint"
"o:F679r37301","sunte","sunt","sint"
"o:F679r37401","sente","sent","sint"
"o:F679r37402","sente","sent","sint"
"o:F679r37501","sunte","sunt","sint"
"o:F679r37701","sente","sent","sint"
"o:F679r38001","sunte","sunt","sint"
"o:F679r38101","sunte","sunt","sint"
"o:F679r38301","sunte","sunt","sint"
"o:F679r39302","zunte","sunt","sint"
"o:F679r39303","zunte","sunt","sint"
"o:F679r39801","sunte","sunt","sint"
"o:F679r39903","sintte","sint","sint"
"o:F679r40001","zunte","sunt","sint"
"o:F679r40002","sunte","sunt","sint"
"o:F684r36301","sunte","sunt","sint"
"o:F693r38801","sente","sent","sint"
"o:F693r39301","sente","sent","sint"
"o:F700r33401","zunte","sunt","sint"
"o:F700r33401","zunthe","sunt","sint"
"o:F704r35401","sente","sent","sint"
"o:F704r37101","sunte","sunt","sint"
"o:F704r37101","sunte","sunt","sint"
"o:F704r37102","sunte","sunt","sint"
"o:F704r37401","sunte","sunt","sint"
"o:F704r37601","sunte","sunt","sint"
"o:F704r38201","sunte","sunt","sint"
"o:F704r38301","sunte","sunt","sint"
"o:F704r38401","sunte","sunt","sint"
"o:F704r38901","sunte","sunt","sint"
"o:F704r39401","sunte","sunt","sint"
"o:F704r39601","sunte","sunt","sint"
"o:F704r39601","sunte","sunt","sint"
"o:F707r36401","sunte","sunt","sint"
"o:F707r37701","sonte","sunt","sint"
"o:F707r37702","sonte","sunt","sint"
"o:F709r36101","sante","sant","sint"
"o:F709r36101","sente","sent","sint"
"o:F709r37601","sunte","sunt","sint"
"o:F709r37602","sunte","sunt","sint"
"o:G173p36901","sunthe","sunt","sint"
"o:G173p39401","sente","sent","sint"
"o:G173p39401","sente","sent","sint"
"o:G197p34601","sente","sent","sint"
"o:G197p34601","sunte","sunt","sint"
"o:G197p39301","sunte","sunt","sint"
"o:G207p33601","sente","sent","sint"
"o:G207p35101","sunte","sunt","sint"
"o:G207p36501","sunte","sunt","sint"
"o:G207p39101","sunthe","sunt","sint"
"o:G246p38001","sunte","sunt","sint"
"o:G504r37401","sunte","sunt","sint"
"o:G504r37901","sinte","sint","sint"
"o:G507r35701","sunte","sunt","sint"
"o:G511r39301","zynte","sint","sint"
"o:G528r39001","sante","sant","sint"
"o:G528r39701","sunte","sunt","sint"
"o:G528r39701","sunte","sunt","sint"
"o:G528r39701","sunte","sunt","sint"
"o:G528r39702","sunte","sunt","sint"
"o:G528r39702","tsunte","sunt","sint"
"o:G548r37001","sente","sent","sint"
"o:G548r37501","sente","sent","sint"
"o:G548r37601","sunte","sunt","sint"
"o:G548r38301","sunte","sunt","sint"
"o:G574r34701","suntte","sunt","sint"
"o:G574r36301","sunte","sunt","sint"
"o:G574r37501","sante","sant","sint"
"o:G574r37501","sante","sant","sint"
"o:G595r35001","sunte","sunt","sint"
"o:G595r35101","sunte","sunt","sint"
"o:G595r35301","sente","sent","sint"
"o:G595r37101","zente","sent","sint"
"o:G595r37101","zint","sint","sint"
"o:G595r37101","zint","sint","sint"
"o:G595r37101","zunte","sunt","sint"
"o:G595r37102","zente","sent","sint"
"o:G595r38601","sente","sent","sint"
"o:G595r39801","zente","sent","sint"
"o:G640r35401","sente","sent","sint"
"o:G640r37001","zante","sant","sint"
"o:G640r37002","sante","sant","sint"
"o:G673r35701","zunte","sunt","sint"
"o:G673r35801","senthe","sent","sint"
"o:G673r36001","sunte","sunt","sint"
"o:G673r36001","sunte","sunt","sint"
"o:G673r36201","sunte","sunt","sint"
"o:G673r37201","sunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37601","zunte","sunt","sint"
"o:G673r37801","zunte","sunt","sint"
"o:G673r38501","zunte","sunt","sint"
"o:G673r38701","sunte","sunt","sint"
"o:G673r38701","sunte","sunt","sint"
"o:G673r38801","sunte","sunt","sint"
"o:G673r38801","sunte","sunt","sint"
"o:G673r39801","zente","sent","sint"
"o:G677r38001","zunte","sunt","sint"
"o:G677r39801","sunte","sunt","sint"
"o:G697r35601","sente","sent","sint"
"o:G697r36801","sunte","sunt","sint"
"o:G697r37701","sunte","sunt","sint"
"o:G697r37701","sunte","sunt","sint"
"o:G697r37701","sunte","sunt","sint"
"o:G697r39401","sunthe","sunt","sint"
"o:G707r34901","sente","sent","sint"
"o:G707r36001","sunte","sunt","sint"
"o:G707r37001","sunte","sunt","sint"
"o:G707r39001","sunte","sunt","sint"
"o:G707r39001","sunte","sunt","sint"
"o:G707r39301","sunte","sunt","sint"
"o:G707r39301","zunte","sunt","sint"
"o:G734r33701","sunte","sunt","sint"
"o:G734r33702","sunte","sunt","sint"
"o:G734r34101","sente","sent","sint"
"o:G734r34101","sente","sent","sint"
"o:H003p30401","sinte","sint","sint"
"o:H003p30401","sinte","sint","sint"
"o:H014p31601","Sinte","sint","sint"
"o:H014p32001","Sinte","sint","sint"
"o:H014p33401","sinte","sint","sint"
"o:H014p35301","tsinte","sint","sint"
"o:H036p30201","sinte","sint","sint"
"o:H036p30202","sinte","sint","sint"
"o:H036p30202","sinte","sint","sint"
"o:H036p30202","sinte","sint","sint"
"o:H036p30901","sinte","sint","sint"
"o:H036p30902","sinte","sint","sint"
"o:H036p30903","sinte","sint","sint"
"o:H036p31001","sinte","sint","sint"
"o:H036p31001","sinte","sint","sint"
"o:H036p31101","sinte","sint","sint"
"o:H036p31101","sinte","sint","sint"
"o:H036p31102","sinte","sint","sint"
"o:H036p31102","sinte","sint","sint"
"o:H036p34102","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34202","sinte","sint","sint"
"o:H036p34302","sinte","sint","sint"
"o:H036p34501","sinte","sint","sint"
"o:H036p35101","sinte","sint","sint"
"o:H036p35101","sinte","sint","sint"
"o:H036p36101","sinte","sint","sint"
"o:H036p36202","sinte","sint","sint"
"o:H036p36202","sinte","sint","sint"
"o:H036p36203","sinte","sint","sint"
"o:H036p37301","sinte","sint","sint"
"o:H036p37301","sinte","sint","sint"
"o:H036p37301","sinte","sint","sint"
"o:H036p37501","sinte","sint","sint"
"o:H036p37501","sinte","sint","sint"
"o:H036p37501","sinte","sint","sint"
"o:H036p37501","sinte","sint","sint"
"o:H036p38202","zinte","sint","sint"
"o:H036p39103","sinte","sint","sint"
"o:H036p39201","sinte","sint","sint"
"o:H036p39502","sinte","sint","sint"
"o:H036p39701","sinte","sint","sint"
"o:H036p39702","sinte","sint","sint"
"o:H036p39702","sinte","sint","sint"
"o:H041r30801","sinte","sint","sint"
"o:H041r30801","vansinte","sint","sint"
"o:H054p36001","sinte","sint","sint"
"o:H054p36001","sinte","sint","sint"
"o:H069p35401","sente","sent","sint"
"o:H084p34201","zinte","sint","sint"
"o:H084p35401","zinte","sint","sint"
"o:H084p36001","zinte","sint","sint"
"o:H084p36001","zinte","sint","sint"
"o:H084p36001","zinte","sint","sint"
"o:H084p37601","zinte","sint","sint"
"o:H084p37601","zinte","sint","sint"
"o:H084p39303","zinte","sint","sint"
"o:H084p39304","sinte","sint","sint"
"o:H084p39501","zinte","sint","sint"
"o:H108p34801","sinte","sint","sint"
"o:H108p36201","Sinte","sint","sint"
"o:H108p36201","sinte","sint","sint"
"o:H117p34501","sinte","sint","sint"
"o:H117p34501","sinte","sint","sint"
"o:H123p35701","sente","sent","sint"
"o:H123p35701","sente","sent","sint"
"o:H123p38001","sente","sent","sint"
"o:H123p38001","sente","sent","sint"
"o:H123p38001","sente","sent","sint"
"o:H154p37901","sinte","sint","sint"
"o:H536r33401","sinte","sint","sint"
"o:H536r33502","sinte","sint","sint"
"o:H536r33504","sinte","sint","sint"
"o:H536r33505","sinte","sint","sint"
"o:H536r33505","sinte","sint","sint"
"o:H536r33505","sinte","sint","sint"
"o:H536r33505","sinte","sint","sint"
"o:H536r33505","sinte","sint","sint"
"o:H536r33902","sinte","sint","sint"
"o:H536r34301","sinte","sint","sint"
"o:H536r34502","sinte","sint","sint"
"o:H536r34701","sinte","sint","sint"
"o:H536r34801","sinte","sint","sint"
"o:H536r34801","sinte","sint","sint"
"o:H536r34901","sinte","sint","sint"
"o:H536r35001","tsinte","sint","sint"
"o:H536r35201","sinte","sint","sint"
"o:H536r35302","sente","sent","sint"
"o:H536r35601","sinte","sint","sint"
"o:H536r36001","sinte","sint","sint"
"o:H536r36402","sente","sent","sint"
"o:H536r36402","sente","sent","sint"
"o:H536r37402","sinte","sint","sint"
"o:H536r37402","sinte","sint","sint"
"o:H536r37901","sinte","sint","sint"
"o:H536r39501","sent","sent","sint"
"o:H536r39801","sinte","sint","sint"
"o:H584r35001","sinte","sint","sint"
"o:H584r35001","sinte","sint","sint"
"o:H584r35001","sinte","sint","sint"
"o:H584r35001","sinte","sint","sint"
"o:H596r34601","sinte+bauesmesse","sint","sint"
"o:I049p31901","sente","sent","sint"
