"oorkondenummer","token","variant","lemma"
"o:O098p39102","wlcom(m)ene","vul","vol"
"o:O098p39102","wldoene","vul","vol"
"o:O098p39102","wlmaect","vul","vol"
"o:O098p39602","vulcom(m)ene","vul","vol"
"o:O098p39801","vulcom(m)en","vul","vol"
"o:O098p39801","vulcom(m)en","vul","vol"
"o:O098p39801","vulcom(m)en","vul","vol"
"o:O098p39801","vulcom(m)en","vul","vol"
"o:O098p39801","vulcom(m)ene","vul","vol"
"o:O098p39801","vulcom(m)ene","vul","vol"
"o:O098p39801","vulcom(m)ene","vul","vol"
"o:O098p39801","vulcom(m)ene","vul","vol"
"o:O098p39801","vulcom(m)ene","vul","vol"
"o:O098p39901","vulcom(m)en","vul","vol"
"o:O111p34702","vulgolden","vul","vol"
"o:O111p36001","volbetaelt","vol","vol"
"o:O117p34801","vulgolden","vul","vol"
"o:O117p36201","vulbetaelt","vul","vol"
"o:O117p36201","vulgolden","vul","vol"
"o:O117p36301","volbetaelt","vol","vol"
"o:O117p36302","volbetaelt","vol","vol"
"o:O117p36501","wulbetaelt","vul","vol"
"o:O117p36501","wulgolden","vul","vol"
"o:O117p36601","wl+betaelt","vul","vol"
"o:O117p36701","wlgolden","vul","vol"
"o:O117p36701","wulbetaelt","vul","vol"
"o:O117p38801","uulbetaelt","vul","vol"
"o:O144p38801","vulbetaelt","vul","vol"
"o:O144p38801","vulcom(m)ene","vul","vol"
"o:O144p38801","vuldoene","vul","vol"
"o:O152p33101","volgolden","vol","vol"
"o:O152p33101","volgolden","vol","vol"
"o:O152p33201","wldaen","vul","vol"
"o:O152p34101","volbodenen","vol","vol"
"o:O206p34901","vulgolden","vul","vol"
"o:O209p39301","uulcom(m)elike","vul","vol"
"o:O209p39301","uuldaen","vul","vol"
"o:O209p39301","uuldoene","vul","vol"
"o:O209p39301","uulgheldene","vul","vol"
"o:O214p39601","uulbetaelt","vul","vol"
"o:O228p30701","vol","vol","vol"
"o:O228p32302","vulcomene","vul","vol"
"o:O228p32302","vulle","vul","vol"
"o:O228p32401","vulle","vul","vol"
"o:O228p33102","vuldoene","vul","vol"
"o:O228p33601","vuldoene","vul","vol"
"o:O228p33601","vulle","vul","vol"
"o:O228p34501","vulcomelic","vul","vol"
"o:O228p34502","volgolden","vol","vol"
"o:O228p34502","volgolden","vol","vol"
"o:O228p34803","vulle","vul","vol"
"o:O228p35402","vol","vol","vol"
"o:O228p35503","vol","vol","vol"
"o:O598r36501","vulcomen","vul","vol"
"o:O598r37001","vuldoene","vul","vol"
"o:O598r38601","vulbetaelt","vul","vol"
"o:O598r38601","vulcom(m)e(n)","vul","vol"
"o:O598r39801","vulcom(m)ene","vul","vol"
"o:O617r34801","vulgolden","vul","vol"
"o:O652r34601","uolgolden","vol","vol"
"o:O652r34601","volgolden","vol","vol"
"o:O652r34701","volghouden","vol","vol"
"o:O652r34701","volghouden","vol","vol"
"o:O706r34901","vulgolden","vul","vol"
"o:O706r34902","vulgolden","vul","vol"
"o:P044p39201","voldaecht","vol","vol"
"o:P048a39101","volcomelijc","vol","vol"
"o:P048p38201","vollen","vol","vol"
"o:P049p38101","voldone","vol","vol"
"o:P049p39001","vollen","vol","vol"
"o:P050p37901","volluyst","vol","vol"
"o:P050p39401","volcomelijc","vol","vol"
"o:P050p39501","volcomelijc","vol","vol"
"o:P051p37201","volghebode","vol","vol"
"o:P051p38301","vollen","vol","vol"
"o:P051p38301","vollen","vol","vol"
"o:P051p38301","vollen","vol","vol"
"o:P051p38301","vollen","vol","vol"
"o:P055p39102","volcomelec","vol","vol"
"o:P055p39102","volcomelec","vol","vol"
"o:P055p39102","voldaen","vol","vol"
"o:P055p39102","voldoene","vol","vol"
"o:P057p37901","vol","vol","vol"
"o:P057p37901","vol","vol","vol"
"o:P057p38401","volvoedert","vol","vol"
"o:P065p35001","voldoen","vol","vol"
"o:P065p35002","volcomelec","vol","vol"
"o:P065p35002","vollen","vol","vol"
"o:P065p35604","volbringhen","vol","vol"
"o:P065p36601","volenbeke","vol","vol"
"o:P065p36602","volenbeke","vol","vol"
"o:P065p37701","vollen","vol","vol"
"o:P065p37705","volcomelec","vol","vol"
"o:P065p38801","volvuldt","vol","vol"
"o:P065p38902","volbracht","vol","vol"
"o:P065p38904","volre","vol","vol"
"o:P065p39601","volcomelic","vol","vol"
"o:P112p39301","volcomeleec","vol","vol"
"o:P173p39801","volle","vol","vol"
"o:P173p39801","volle","vol","vol"
"o:P173p39802","volle","vol","vol"
"o:P173p39802","vollen","vol","vol"
"o:P175p39401","volcomen","vol","vol"
"o:P176p34401","volcomelec","vol","vol"
"o:P176p34401","volcomelech","vol","vol"
"o:P176p34401","volcomelech","vol","vol"
"o:P176p34401","volcomelech","vol","vol"
"o:P176p34501","volcomelech","vol","vol"
"o:P176p34501","volcomelech","vol","vol"
"o:P176p34501","volcomelech","vol","vol"
"o:P176p34501","volkomelech","vol","vol"
"o:P176p37501","volbringhen","vol","vol"
"o:P176p37901","volkomelike","vol","vol"
"o:P176p38401","voldoende","vol","vol"
"o:P176p38401","voltaelt","vol","vol"
"o:P176p38802","volcomentliken","vol","vol"
"o:P176p39402","volmolen","vol","vol"
"o:P176p39402","volmolen","vol","vol"
"o:P176p39601","volghedaen","vol","vol"
"o:P176p39901","volcomelic","vol","vol"
"o:P178p39101","volcomelijc","vol","vol"
"o:P178p39101","volcomelijc","vol","vol"
"o:P178p39601","vol","vol","vol"
"o:P196p38001","volcomentlich","vol","vol"
"o:P197p38001","volcomentlich","vol","vol"
"o:P197p38301","volcomelich","vol","vol"
"o:P197p38301","vollen","vol","vol"
"o:P197p38501","volvueren","vol","vol"
"o:P197p38501","volvueren","vol","vol"
"o:P225p39901","volcomelic","vol","vol"
"o:P518r34721","voldoen","vol","vol"
"o:P548r37301","voldaen","vol","vol"
"o:P557r38101","volbrenghen","vol","vol"
"o:P565r30701","volbroech","vol","vol"
"o:P565r37601","volcomelec","vol","vol"
"o:P565r37601","volcomelec","vol","vol"
"o:P565r37601","volcomelec","vol","vol"
"o:P565r39601","voldoene","vol","vol"
"o:P576r37601","volcomeliker","vol","vol"
"o:P576r37601","volmaect","vol","vol"
"o:P588r34302","volcommene","vol","vol"
"o:P588r34302","volcommenen","vol","vol"
"o:P588r34302","volgouden","vol","vol"
"o:P588r34303","volcoemelec","vol","vol"
"o:P588r34303","volcoemenen","vol","vol"
"o:P588r34303","volcoemenre","vol","vol"
"o:P678r38601","volcoemelich","vol","vol"
"o:P678r39901","volstaen","vol","vol"
"o:Q002p39401","volcomelijc","vol","vol"
"o:Q013p37501","volcomelic","vol","vol"
"o:Q071p36001","vollec","vol","vol"
"o:Q077p39901","vol","vol","vol"
"o:Q077p39901","volcomelijc","vol","vol"
"o:Q077p39901","volcomelijc","vol","vol"
"o:Q083p36001","volcomelic","vol","vol"
"o:Q088a36701","voldoen","vol","vol"
"o:Q088a38601","volcoemenliken","vol","vol"
"o:Q095p37001","voldoin","vol","vol"
"o:Q095p39101","vollen","vol","vol"
"o:Q095p39102","vollen","vol","vol"
"o:Q095p39103","vollen","vol","vol"
"o:Q095p39104","vollevueren","vol","vol"
"o:Q095p39302","vollecomelic","vol","vol"
"o:Q095p39901","voldoin","vol","vol"
"o:Q095p39901","voldoin","vol","vol"
"o:Q155p39601","voldoen","vol","vol"
"o:Q156a35601","volcomelijc","vol","vol"
"o:Q156a35602","volcomelec","vol","vol"
"o:Q156a35602","volcomeleec","vol","vol"
"o:Q156a39201","volcomelike","vol","vol"
"o:Q156a39601","volcomelic","vol","vol"
"o:Q156a39801","volcomelijc","vol","vol"
"o:Q156a39801","volcomelijc","vol","vol"
"o:Q158a39601","volcomelich","vol","vol"
"o:Q158a39601","volcomen","vol","vol"
"o:Q158a39701","volcomelich","vol","vol"
"o:Q158a39702","voltaelt","vol","vol"
"o:Q158a39702","voltaelt","vol","vol"
"o:Q162p39601","volcomelic","vol","vol"
"o:Q162p39601","volvuren","vol","vol"
"o:Q162p39802","volcomelich","vol","vol"
"o:Q165p38101","volcomentlich","vol","vol"
"o:Q165p38101","volcomentlich","vol","vol"
"o:Q177p39401","volcomelike","vol","vol"
"o:Q595r37501","volcomelic","vol","vol"
"o:Q595r37504","voldoen","vol","vol"
"o:Q595r37504","voldoen","vol","vol"
"o:Q595r37504","volschiet","vol","vol"
"o:Q595r37901","volluyst","vol","vol"
"o:Q595r38601","voldoen","vol","vol"
"o:Q599r38401","voldoen","vol","vol"
"o:Q612r38901","volcomelich","vol","vol"
"o:Q613r36401","volcomenlijch","vol","vol"
"o:Q613r36901","volcomentlich","vol","vol"
"o:Q656r39101","vol","vol","vol"
"o:Q656r39101","vol","vol","vol"
"o:Q656r39101","vol","vol","vol"
"o:Q656r39101","volcomelic","vol","vol"
"o:Q656r39101","volcomelic","vol","vol"
"o:Q656r39101","volcomelijc","vol","vol"
"o:Q656r39101","volcomen","vol","vol"
"o:Q656r39101","volcomenheiden","vol","vol"
"o:Q656r39101","volcomenre","vol","vol"
"o:Q656r39202","volcomelike","vol","vol"
"o:Q656r39501","volbrenghen","vol","vol"
"o:Q656r39501","volvueren","vol","vol"
"o:Q656r39801","volcomelijc","vol","vol"
"o:Q656r39901","vol","vol","vol"
"o:Q656r39901","vol","vol","vol"
"o:Q656r39901","volcomelic","vol","vol"
"o:Q656r39901","volcomelic","vol","vol"
"o:Q656r39901","volcomelijc","vol","vol"
"o:Q656r39902","vol","vol","vol"
"o:Q656r39902","vol","vol","vol"
"o:Q656r39902","vol","vol","vol"
"o:Q656r39902","volcomelic","vol","vol"
"o:Q656r39902","volcomelijc","vol","vol"
"o:Q656r39902","volcomelijc","vol","vol"
"o:Q662r39401","volcomelike","vol","vol"
"o:Q662r39701","volcomelich","vol","vol"
"o:Q662r39701","voltaelt","vol","vol"
"o:Q662r39801","volcomelich","vol","vol"
