"oorkondenummer","token","variant","lemma"
"o:H084p39302","tijt","tijd","tijd"
"o:H084p39303","tijd","tijd","tijd"
"o:H084p39304","tijt","tijd","tijd"
"o:H084p39305","tijt","tijd","tijd"
"o:H123p35701","tijt","tijd","tijd"
"o:H123p37301","tijt","tijd","tijd"
"o:H123p37301","tijt","tijd","tijd"
"o:H123p38001","tijt","tijd","tijd"
"o:H536r33401","tijt","tijd","tijd"
"o:H536r33501","tijt","tijd","tijd"
"o:H536r33502","tijt","tijd","tijd"
"o:H536r33502","tijt","tijd","tijd"
"o:H536r33503","tiit","tijd","tijd"
"o:H536r33505","tijt","tijd","tijd"
"o:H536r35001","tijd","tijd","tijd"
"o:H536r39101","tijt","tijd","tijd"
"o:H536r39501","tijd","tijd","tijd"
"o:H536r39501","tijd","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H584r35001","tijt","tijd","tijd"
"o:H596r34601","tijt","tijd","tijd"
"o:I049p36303","tijt","tijd","tijd"
"o:I081p37801","tijt","tijd","tijd"
"o:I081p37802","tijt","tijd","tijd"
"o:I081p38101","tijt","tijd","tijd"
"o:I081p38601","tijt","tijd","tijd"
"o:I081p39901","tijt","tijd","tijd"
"o:I081p40001","tijt","tijd","tijd"
"o:I142p32301","tijt","tijd","tijd"
"o:I142p32302","tijt","tijd","tijd"
"o:I142p35901","tiit","tijd","tijd"
"o:I142p35901","tiit","tijd","tijd"
"o:I142p35901","tiit","tijd","tijd"
"o:I142p35901","tiits","tijd","tijd"
"o:I144p33301","dertiit","tijd","tijd"
"o:I154p36001","tijt","tijd","tijd"
"o:I241p35201","tijd","tijd","tijd"
"o:I241p35201","tijd","tijd","tijd"
"o:I241p35301","tijt","tijd","tijd"
"o:I241p36901","tijt","tijd","tijd"
"o:I241p36902","tijt","tijd","tijd"
"o:I241p37201","tijt","tijd","tijd"
"o:I241p39001","tiit","tijd","tijd"
"o:I241p39001","tijt","tijd","tijd"
"o:I262p32801","tijt","tijd","tijd"
"o:I268p34201","tijdt","tijd","tijd"
"o:I268p35701","tijd","tijd","tijd"
"o:I565r39901","tijt","tijd","tijd"
"o:I581r38301","tijt","tijd","tijd"
"o:I581r38901","tijt","tijd","tijd"
"o:I587r31201","auentijt","tijd","tijd"
"o:I587r31201","nuchtentijts","tijd","tijd"
"o:I741r33002","tiid","tijd","tijd"
"o:I741r35801","tijt","tijd","tijd"
"o:I741r36201","tijt","tijd","tijd"
"o:I741r38601","tijt","tijd","tijd"
"o:K016p37601","tijt","tijd","tijd"
"o:K016p37601","tijt","tijd","tijd"
"o:K016p37601","tijt","tijd","tijd"
"o:K094p30701","maeltijt","tijd","tijd"
"o:K094p31301","tiit","tijd","tijd"
"o:K094p31301","tiit","tijd","tijd"
"o:K094p34101","tijt","tijd","tijd"
"o:K094p34501","tiit","tijd","tijd"
"o:K094p34501","tiit","tijd","tijd"
"o:K094p35001","tijt","tijd","tijd"
"o:K094p35002","tijt","tijd","tijd"
"o:K094p35003","tiit","tijd","tijd"
"o:K094p35503","tijt","tijd","tijd"
"o:K094p35503","tijt","tijd","tijd"
"o:K094p35504","tijt","tijd","tijd"
"o:K094p35507","tijt","tijd","tijd"
"o:K094p38601","tijt","tijd","tijd"
"o:K094p38601","tijt","tijd","tijd"
"o:K094p38601","tijts","tijd","tijd"
"o:K094p39901","tijt","tijd","tijd"
"o:K094p40001","tijt","tijd","tijd"
"o:K094p40001","tijt","tijd","tijd"
"o:K094p40001","tijt","tijd","tijd"
"o:K094p40002","tijd","tijd","tijd"
"o:K094p40002","tijt","tijd","tijd"
"o:K094p40002","tijt","tijd","tijd"
"o:K094p40003","tijt","tijd","tijd"
"o:K094p40003","tijt","tijd","tijd"
"o:K094p40003","tijt","tijd","tijd"
"o:K150p34801","tijt","tijd","tijd"
"o:K150p35201","tijt","tijd","tijd"
"o:K150p37501","tijt","tijd","tijd"
"o:K150p38201","hoochtijt","tijd","tijd"
"o:K150p39101","hoechtijt","tijd","tijd"
"o:K160p35601","tijt","tijd","tijd"
"o:K160p36301","tyt","tyd","tijd"
"o:K160p36302","tyt","tyd","tijd"
"o:K160p36701","tyt","tyd","tijd"
"o:K160p37001","tyt","tyd","tijd"
"o:K160p38102","maeltijt","tijd","tijd"
"o:K160p38102","tijt","tijd","tijd"
"o:K160p38201","tyt","tyd","tijd"
"o:K160p38701","tyt","tyd","tijd"
"o:K161p32601","tijt","tijd","tijd"
"o:K161p38801","tyt","tyd","tijd"
"o:K241p36401","tijt","tijd","tijd"
"o:K244p34202","tijd","tijd","tijd"
"o:K244p34605","tijd","tijd","tijd"
"o:K244p35601","tijt","tijd","tijd"
"o:K244p38601","tyt","tyd","tijd"
"o:K244p40002","tijt","tijd","tijd"
"o:K285p35001","tijt","tijd","tijd"
"o:K285p35601","tijt","tijd","tijd"
"o:K285p37401","tijt","tijd","tijd"
"o:K320p32701","tijdt","tijd","tijd"
"o:K523r36901","tiid","tijd","tijd"
"o:K523r39101","tijd","tijd","tijd"
"o:K524r39101","tijd","tijd","tijd"
"o:K524r39101","tijd","tijd","tijd"
"o:K524r39201","tiit","tijd","tijd"
"o:K524r39201","tijt","tijd","tijd"
"o:K524r39201","tijt","tijd","tijd"
"o:K535r37001","tijt","tijd","tijd"
"o:K538r37701","tijt","tijd","tijd"
"o:K540r39501","tijt","tijd","tijd"
"o:K602r30501","tijt","tijd","tijd"
"o:K602r32201","tijt","tijd","tijd"
"o:K660r36401","tyt","tyd","tijd"
"o:K660r37101","jaertyts","tyd","tijd"
"o:K660r37401","tyt","tyd","tijd"
"o:K660r38001","tyt","tyd","tijd"
"o:K660r38001","tyt","tyd","tijd"
"o:K660r38001","tyt","tyd","tijd"
"o:K660r38001","tyt","tyd","tijd"
"o:K661r33601","tijd","tijd","tijd"
"o:K685r37401","tijt","tijd","tijd"
"o:K685r38201","tijt","tijd","tijd"
"o:K687r35101","tijt","tijd","tijd"
"o:K687r35201","tijt","tijd","tijd"
"o:K687r35201","tijt","tijd","tijd"
"o:K687r35201","tijt","tijd","tijd"
"o:K687r35201","tijt","tijd","tijd"
"o:K687r35202","tijt","tijd","tijd"
"o:K687r35202","tijt","tijd","tijd"
"o:K687r35202","tijt","tijd","tijd"
"o:K687r35202","tijt","tijd","tijd"
"o:K720r39001","tijt","tijd","tijd"
"o:K744r34701","tijt","tijd","tijd"
"o:K744r37501","tijt","tijd","tijd"
"o:K744r37503","tijt","tijd","tijd"
"o:K789r37701","tijt","tijd","tijd"
"o:K809r32301","tijt","tijd","tijd"
"o:K809r32501","tiet","tied","tijd"
"o:K809r32502","tijt","tijd","tijd"
"o:K830r30301","tijds","tijd","tijd"
"o:L001p37801","tijt","tijd","tijd"
"o:L001p37801","tijt","tijd","tijd"
"o:L001p38301","tijt","tijd","tijd"
"o:L001p38301","tijt","tijd","tijd"
"o:L001p38901","tijt","tijd","tijd"
"o:L001p38901","tijt","tijd","tijd"
"o:L001p39101","tijt","tijd","tijd"
"o:L001p39101","tijt","tijd","tijd"
"o:L001p39502","tijt","tijd","tijd"
"o:L001p39502","tijt","tijd","tijd"
"o:L001p39801","tijt","tijd","tijd"
"o:L001p39801","tijt","tijd","tijd"
"o:L001p39801","tijt","tijd","tijd"
"o:L001p39901","tiit","tijd","tijd"
"o:L001p39901","tiit","tijd","tijd"
"o:L044p38701","tijt","tijd","tijd"
"o:L096p38501","tijt","tijd","tijd"
"o:L159p39101","tijt","tijd","tijd"
"o:L207p38601","tijt","tijd","tijd"
"o:L207p38602","tijt","tijd","tijd"
"o:L207p38603","tijt","tijd","tijd"
"o:L237p32902","tijt","tijd","tijd"
"o:L237p39101","tijt","tijd","tijd"
"o:L237p40001","tijt","tijd","tijd"
"o:L237p40001","tijt","tijd","tijd"
"o:L237p40001","tijt","tijd","tijd"
"o:L372p34901","tijt","tijd","tijd"
"o:L372p34901","tijt","tijd","tijd"
"o:L372p34901","tijt","tijd","tijd"
"o:L372p36401","tiit","tijd","tijd"
"o:L372p36401","tijt","tijd","tijd"
"o:L372p39001","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39101","tijt","tijd","tijd"
"o:L372p39102","tijt","tijd","tijd"
"o:L372p39201","tijt","tijd","tijd"
"o:L372p39201","tijt","tijd","tijd"
"o:L372p39201","tijt","tijd","tijd"
"o:L372p39201","tijt","tijd","tijd"
"o:L372p39201","tijt","tijd","tijd"
"o:L372p39301","tijt","tijd","tijd"
"o:L372p39301","tijt","tijd","tijd"
"o:L372p39301","tijt","tijd","tijd"
"o:L372p39301","tijt","tijd","tijd"
"o:L372p39302","tijt","tijd","tijd"
"o:L372p39302","tijt","tijd","tijd"
"o:L372p39302","tijt","tijd","tijd"
"o:L372p39302","tijt","tijd","tijd"
"o:L372p39302","tijt","tijd","tijd"
"o:L372p39302","tijt","tijd","tijd"
"o:L372p39501","tijt","tijd","tijd"
"o:L372p39601","tijt","tijd","tijd"
"o:L372p39601","tijt","tijd","tijd"
"o:L372p39601","tijt","tijd","tijd"
"o:L372p39801","tijt","tijd","tijd"
"o:L372p39801","tijt","tijd","tijd"
"o:L372p39801","tijt","tijd","tijd"
"o:L372p39801","tijt","tijd","tijd"
"o:L372p39801","tijt","tijd","tijd"
"o:L432p39801","tijt","tijd","tijd"
"o:L432p39801","tijt","tijd","tijd"
"o:L432p39801","tijt","tijd","tijd"
"o:L502r39401","tijt","tijd","tijd"
"o:L530r36901","tijt","tijd","tijd"
"o:L530r36902","tijt","tijd","tijd"
"o:L534r34201","tijt","tijd","tijd"
"o:L535r38101","tijt","tijd","tijd"
"o:L535r39801","tijt","tijd","tijd"
"o:L535r39801","tijt","tijd","tijd"
"o:L537r33601","tijd","tijd","tijd"
"o:L678r39401","tiit","tijd","tijd"
"o:L700r40001","tijt","tijd","tijd"
"o:L700r40001","tijt","tijd","tijd"
"o:L700r40001","tijt","tijd","tijd"
"o:L729r35701","tijt","tijd","tijd"
"o:L764r37901","tijt","tijd","tijd"
"o:L764r37902","tijt","tijd","tijd"
"o:L853r38501","tijt","tijd","tijd"
"o:L872r38501","tijt","tijd","tijd"
"o:L872r38501","tijt","tijd","tijd"
"o:L872r38501","tijt","tijd","tijd"
"o:L872r38801","tijt","tijd","tijd"
"o:L872r38801","tijt","tijd","tijd"
"o:L872r38801","tijt","tijd","tijd"
"o:L872r38801","tijt","tijd","tijd"
"o:L872r39701","tijt","tijd","tijd"
"o:L872r39701","tijt","tijd","tijd"
"o:L874r37501","tijt","tijd","tijd"
"o:M513r38701","tijt","tijd","tijd"
"o:N072p37801","tijt","tijd","tijd"
"o:N072p39601","tijt","tijd","tijd"
"o:N141p34601","tiit","tijd","tijd"
"o:N141p34602","tiit","tijd","tijd"
"o:N141p34603","tiit","tijd","tijd"
"o:N141p34604","tiit","tijd","tijd"
"o:N141p34605","tiit","tijd","tijd"
"o:N141p34901","tiit","tijd","tijd"
"o:N141p35101","tijt","tijd","tijd"
"o:N141p35102","tijt","tijd","tijd"
"o:N141p35201","tiit","tijd","tijd"
"o:N141p35501","tijt","tijd","tijd"
"o:N141p35501","tijt","tijd","tijd"
"o:N141p35701","tijt","tijd","tijd"
"o:N141p35702","tijt","tijd","tijd"
"o:N141p35801","tiit","tijd","tijd"
"o:N141p35802","tijt","tijd","tijd"
"o:N141p35803","tijt","tijd","tijd"
"o:N141p35901","tijt","tijd","tijd"
"o:N141p35902","tiit","tijd","tijd"
"o:N141p35903","tijt","tijd","tijd"
"o:N141p36001","tiit","tijd","tijd"
"o:N141p36101","tijt","tijd","tijd"
"o:N141p36401","tijt","tijd","tijd"
"o:N141p36601","tijt","tijd","tijd"
"o:N141p36601","tijt","tijd","tijd"
"o:N141p36602","tijt","tijd","tijd"
"o:N141p36603","tijt","tijd","tijd"
"o:N141p36701","tijt","tijd","tijd"
"o:N141p36702","tijt","tijd","tijd"
"o:N141p36703","tijt","tijd","tijd"
"o:N141p36704","tijt","tijd","tijd"
"o:N141p36801","tijt","tijd","tijd"
"o:N141p36802","tijt","tijd","tijd"
"o:N141p36901","tijt","tijd","tijd"
"o:N141p36901","tijt","tijd","tijd"
"o:N141p36903","tijt.","tijd","tijd"
"o:N141p36904","tijt","tijd","tijd"
"o:N141p37101","tijt","tijd","tijd"
"o:N141p37401","tijt","tijd","tijd"
"o:N141p37401","tijt","tijd","tijd"
"o:N141p37401","tijt","tijd","tijd"
"o:N141p37402","tijt","tijd","tijd"
"o:N141p37701","tijt","tijd","tijd"
"o:N141p38901","tiit","tijd","tijd"
"o:N141p38901","tijt","tijd","tijd"
"o:N141p39001","tijt","tijd","tijd"
"o:N141p39001","tijt","tijd","tijd"
"o:N141p39002","tijt","tijd","tijd"
"o:N141p39002","tijt","tijd","tijd"
"o:N141p39201","tijt","tijd","tijd"
"o:N141p39202","tijt","tijd","tijd"
"o:N141p39202","tijt","tijd","tijd"
"o:N141p39601","tijt","tijd","tijd"
"o:N141p39601","tijt","tijd","tijd"
"o:N141p39601","tijt","tijd","tijd"
"o:N141p39601","tijt","tijd","tijd"
"o:N141p39601","tijt","tijd","tijd"
"o:N141p39801","tijt","tijd","tijd"
"o:N141p39802","tijt","tijd","tijd"
"o:N141p39901","tijt","tijd","tijd"
"o:O017p35301","tijt","tijd","tijd"
"o:O061p32601","tijt","tijd","tijd"
"o:O061p33701","tijt","tijd","tijd"
"o:O061p33702","tijt","tijd","tijd"
"o:O061p35902","tijt","tijd","tijd"
"o:O061p37103","tiit","tijd","tijd"
"o:O061p37202","tiit","tijd","tijd"
"o:O061p37701","tijt","tijd","tijd"
"o:O061p37801","tijt","tijd","tijd"
"o:O061p39902","tijd","tijd","tijd"
"o:O069p34301","tijt","tijd","tijd"
"o:O069p34301","tijt","tijd","tijd"
"o:O098p30902","tijt","tijd","tijd"
"o:O098p36401","tijt","tijd","tijd"
"o:O098p36401","tijt","tijd","tijd"
"o:O098p36401","tijt","tijd","tijd"
"o:O098p36401","tijt","tijd","tijd"
"o:O098p37001","tijt","tijd","tijd"
"o:O098p38201","tijt","tijd","tijd"
"o:O098p38201","tijt","tijd","tijd"
"o:O098p38201","tijt","tijd","tijd"
"o:O098p39801","tijt","tijd","tijd"
"o:O098p39801","tijt","tijd","tijd"
"o:O098p39802","tijt","tijd","tijd"
"o:O098p39902","tijt","tijd","tijd"
"o:O098p39902","tijt","tijd","tijd"
"o:O098p39903","tijt","tijd","tijd"
"o:O098p39903","tijt","tijd","tijd"
"o:O111p34701","tijt","tijd","tijd"
"o:O111p36001","tijt","tijd","tijd"
"o:O117p36201","tijt","tijd","tijd"
"o:O117p36301","tijt","tijd","tijd"
"o:O117p36302","tijt","tijd","tijd"
"o:O117p36501","tijt","tijd","tijd"
"o:O117p36502","tijt","tijd","tijd"
"o:O117p36502","tijt","tijd","tijd"
"o:O117p36502","tijt","tijd","tijd"
"o:O117p36601","tijt","tijd","tijd"
"o:O117p36701","tijt","tijd","tijd"
"o:O117p38801","tijt","tijd","tijd"
"o:O152p36101","tiit","tijd","tijd"
"o:O152p36101","tiit","tijd","tijd"
"o:O162p35101","tiit","tijd","tijd"
"o:O162p37702","tiit","tijd","tijd"
"o:O206p34701","tijt","tijd","tijd"
"o:O206p34702","tijt","tijd","tijd"
"o:O209p39301","tijt","tijd","tijd"
"o:O227p35401","tiit","tijd","tijd"
"o:O228p31602","tiit","tijd","tijd"
"o:O228p32202","tijt","tijd","tijd"
"o:O228p32302","tijt","tijd","tijd"
"o:O228p34401","tiit","tijd","tijd"
"o:O228p34501","tijd","tijd","tijd"
"o:O228p35303","tiit","tijd","tijd"
"o:O245p34801","tijt","tijd","tijd"
"o:O567r30301","tijt","tijd","tijd"
"o:O598r30901","tijt","tijd","tijd"
"o:O598r36501","tijt","tijd","tijd"
"o:O598r36501","tijt","tijd","tijd"
"o:O598r36501","tijt","tijd","tijd"
"o:O598r36501","tijt","tijd","tijd"
"o:O598r38701","tijt","tijd","tijd"
"o:O598r38902","tijt","tijd","tijd"
"o:O598r39401","tijt","tijd","tijd"
"o:O598r39501","tijt","tijd","tijd"
"o:O598r39801","tijt","tijd","tijd"
"o:O648r33401","tiit","tijd","tijd"
"o:O648r33402","tiit","tijd","tijd"
"o:O652r33401","tijt","tijd","tijd"
"o:O652r34701","tijt","tijd","tijd"
"o:O652r37202","tiid","tijd","tijd"
"o:O652r37202","tijd","tijd","tijd"
"o:O652r39701","tijd","tijd","tijd"
"o:O738r31201","weltijt","tijd","tijd"
"o:O738r31204","weltijt","tijd","tijd"
"o:P005p37401","tiit","tijd","tijd"
"o:P005p37901","tiit","tijd","tijd"
"o:P027p34801","tiit","tijd","tijd"
"o:P048a39101","tijt","tijd","tijd"
"o:P051p37502","tijt","tijd","tijd"
"o:P051p37502","tijt","tijd","tijd"
"o:P051p37502","tijt","tijd","tijd"
"o:P051p37502","tijt","tijd","tijd"
"o:P051p37902","tijt","tijd","tijd"
"o:P055p39102","tijt","tijd","tijd"
"o:P057p37901","maeltiet","tied","tijd"
"o:P057p37901","maltiet","tied","tijd"
"o:P057p37901","maltiet","tied","tijd"
"o:P057p37901","tiet","tied","tijd"
"o:P057p37901","tiet","tied","tijd"
"o:P057p37901","tiets","tied","tijd"
"o:P065p33701","tijdt","tijd","tijd"
"o:P065p37701","tijt","tijd","tijd"
"o:P065p37701","tijt","tijd","tijd"
"o:P065p38901","tijt","tijd","tijd"
"o:P112p37301","tiit","tijd","tijd"
"o:P112p37301","tiit","tijd","tijd"
"o:P175p39401","tijt","tijd","tijd"
"o:P176p37501","hervoertijts","tijd","tijd"
"o:P176p38802","tijt","tijd","tijd"
"o:P176p39402","tijt","tijd","tijd"
"o:P176p39402","tijt","tijd","tijd"
"o:P176p39402","tijt","tijd","tijd"
"o:P176p39402","tijt","tijd","tijd"
"o:P176p39402","tijt","tijd","tijd"
"o:P176p39402","tijt","tijd","tijd"
"o:P557r38101","maeltijt","tijd","tijd"
"o:P557r38101","maeltijt","tijd","tijd"
"o:P557r38601","tijt","tijd","tijd"
"o:P565r39601","tijt","tijd","tijd"
"o:P565r39601","tijt","tijd","tijd"
"o:P576r37601","tijt","tijd","tijd"
"o:Q001p38601","tiet","tied","tijd"
"o:Q002p39401","tijt","tijd","tijd"
"o:Q020p35201","tijt","tijd","tijd"
"o:Q020p36901","tijt","tijd","tijd"
"o:Q020p36901","tijt","tijd","tijd"
"o:Q020p37901","tijt","tijd","tijd"
"o:Q020p37901","tijt","tijd","tijd"
"o:Q020p37901","tijt","tijd","tijd"
"o:Q071p36001","tijt","tijd","tijd"
"o:Q078a39801","tijt","tijd","tijd"
"o:Q078a39801","tijt","tijd","tijd"
"o:Q078a39801","tijt","tijd","tijd"
"o:Q078a39801","tijt","tijd","tijd"
"o:Q078a39801","tijt","tijd","tijd"
"o:Q083p36401","tijt","tijd","tijd"
"o:Q088a38601","tijt","tijd","tijd"
"o:Q090p39301","tijt","tijd","tijd"
"o:Q095p37001","tijt","tijd","tijd"
"o:Q095p39001","tijt","tijd","tijd"
"o:Q095p39104","tijt","tijd","tijd"
"o:Q095p39105","tijt","tijd","tijd"
"o:Q095p39303","tijt","tijd","tijd"
"o:Q095p39402","tijt","tijd","tijd"
"o:Q095p39403","tijt","tijd","tijd"
"o:Q095p39404","tijt","tijd","tijd"
"o:Q095p39501","tijt","tijd","tijd"
"o:Q095p39501","tijt","tijd","tijd"
"o:Q095p39501","voirtijt","tijd","tijd"
"o:Q095p39601","tijt","tijd","tijd"
"o:Q095p39602","tijt","tijd","tijd"
"o:Q095p39701","tijt","tijd","tijd"
"o:Q095p39702","tijt","tijd","tijd"
"o:Q095p39703","tijt","tijd","tijd"
"o:Q095p39704","tijt","tijd","tijd"
"o:Q095p39704","tijt","tijd","tijd"
"o:Q095p39705","tijt","tijd","tijd"
"o:Q095p39801","tijt","tijd","tijd"
"o:Q095p39802","tijt","tijd","tijd"
"o:Q095p39802","tijt","tijd","tijd"
"o:Q095p39901","tijt","tijd","tijd"
"o:Q095p39901","tijt","tijd","tijd"
"o:Q095p40001","tijt","tijd","tijd"
"o:Q155p39601","tijt","tijd","tijd"
"o:Q155p39601","tijt","tijd","tijd"
"o:Q155p39601","tijt","tijd","tijd"
"o:Q155p39601","tijt","tijd","tijd"
"o:Q156a39601","tijt","tijd","tijd"
"o:Q156a39601","tijt","tijd","tijd"
"o:Q158a39601","tijt","tijd","tijd"
"o:Q158a39701","tijt","tijd","tijd"
"o:Q158a39702","tijt","tijd","tijd"
"o:Q165p39801","tijt","tijd","tijd"
"o:Q167p38601","tijt","tijd","tijd"
"o:Q520r37201","tijt","tijd","tijd"
"o:Q520r37201","tijt","tijd","tijd"
"o:Q595r38101","tijt","tijd","tijd"
"o:Q595r38201","tijt","tijd","tijd"
"o:Q595r38201","tijt","tijd","tijd"
"o:Q595r38601","tijt","tijd","tijd"
"o:Q595r39702","tijt","tijd","tijd"
"o:Q599r37301","tijt","tijd","tijd"
"o:Q599r38401","tijt","tijd","tijd"
"o:Q599r38401","tijt","tijd","tijd"
"o:Q599r38501","tijt","tijd","tijd"
"o:Q612r38901","tijt","tijd","tijd"
"o:Q612r38901","vortijt","tijd","tijd"
"o:Q613r36401","tijt","tijd","tijd"
"o:Q613r38001","tijt","tijd","tijd"
"o:Q613r38002","tijt","tijd","tijd"
"o:Q613r38002","tijt","tijd","tijd"
"o:Q613r38301","tzijt","tijd","tijd"
"o:Q613r38302","tzijt","tijd","tijd"
"o:Q656r39901","tijt","tijd","tijd"
"o:Q656r39901","tijt","tijd","tijd"
"o:Q656r39902","tijt","tijd","tijd"
